createdAt,value
2022-11-21T00:01:31.614Z,18.05
2022-11-21T00:04:00.861Z,27.40
2022-11-21T00:06:29.875Z,25.85
2022-11-21T00:09:00.192Z,25.88
2022-11-21T00:11:29.251Z,28.37
2022-11-21T00:13:58.760Z,37.83
2022-11-21T00:16:27.859Z,26.38
2022-11-21T00:18:56.856Z,22.90
2022-11-21T00:21:25.825Z,52.00
2022-11-21T00:23:54.870Z,52.03
2022-11-21T00:26:25.238Z,35.42
2022-11-21T00:28:54.263Z,45.67
2022-11-21T00:31:25.278Z,19.95
2022-11-21T00:33:54.394Z,20.45
2022-11-21T00:36:23.399Z,14.80
2022-11-21T00:38:52.779Z,17.60
2022-11-21T00:41:21.749Z,23.20
2022-11-21T00:43:52.119Z,19.63
2022-11-21T00:46:21.105Z,23.57
2022-11-21T00:48:50.091Z,22.00
2022-11-21T00:51:19.198Z,50.40
2022-11-21T00:53:48.328Z,25.65
2022-11-21T00:56:17.492Z,24.17
2022-11-21T00:58:46.644Z,42.08
2022-11-21T01:01:17.618Z,22.23
2022-11-21T01:03:47.062Z,29.88
2022-11-21T01:06:16.617Z,32.30
2022-11-21T01:08:46.840Z,22.98
2022-11-21T01:11:17.777Z,32.72
2022-11-21T01:13:47.463Z,19.23
2022-11-21T01:16:20.480Z,23.13
2022-11-21T01:18:49.470Z,30.27
2022-11-21T01:21:20.851Z,30.88
2022-11-21T01:26:20.672Z,27.80
2022-11-21T01:28:49.937Z,22.85
2022-11-21T01:31:21.891Z,33.00
2022-11-21T01:33:51.265Z,24.58
2022-11-21T01:36:22.261Z,30.70
2022-11-21T01:38:53.940Z,31.65
2022-11-21T01:41:25.728Z,26.70
2022-11-21T01:43:54.697Z,20.80
2022-11-21T01:46:25.474Z,34.08
2022-11-21T01:48:59.918Z,30.63
2022-11-21T01:51:33.636Z,26.10
2022-11-21T01:54:07.225Z,32.05
2022-11-21T01:56:42.260Z,24.42
2022-11-21T01:59:16.950Z,24.40
2022-11-21T02:01:49.505Z,23.30
2022-11-21T02:04:18.964Z,15.65
2022-11-21T02:06:48.092Z,19.00
2022-11-21T02:09:17.727Z,19.20
2022-11-21T02:11:50.908Z,18.67
2022-11-21T02:14:20.102Z,17.65
2022-11-21T02:16:51.015Z,19.58
2022-11-21T02:19:27.736Z,18.23
2022-11-21T02:22:03.740Z,24.58
2022-11-21T02:24:40.926Z,21.15
2022-11-21T02:27:11.572Z,17.50
2022-11-21T02:29:41.250Z,19.50
2022-11-21T02:32:10.298Z,17.73
2022-11-21T02:34:39.301Z,27.75
2022-11-21T02:37:10.708Z,20.77
2022-11-21T02:39:39.758Z,21.75
2022-11-21T02:42:16.339Z,28.17
2022-11-21T02:44:50.429Z,26.15
2022-11-21T02:47:22.198Z,24.63
2022-11-21T02:50:00.883Z,32.78
2022-11-21T02:52:29.960Z,26.50
2022-11-21T02:54:58.967Z,29.55
2022-11-21T02:57:29.389Z,24.90
2022-11-21T02:59:58.406Z,31.10
2022-11-21T03:02:27.467Z,34.72
2022-11-21T03:04:56.666Z,43.83
2022-11-21T03:07:26.076Z,33.28
2022-11-21T03:09:55.155Z,35.03
2022-11-21T03:12:24.452Z,32.88
2022-11-21T03:14:54.930Z,41.70
2022-11-21T03:17:23.943Z,34.35
2022-11-21T03:19:52.893Z,39.90
2022-11-21T03:22:21.904Z,41.67
2022-11-21T03:24:50.886Z,42.22
2022-11-21T03:27:20.161Z,37.35
2022-11-21T03:29:49.145Z,45.35
2022-11-21T03:32:19.504Z,40.67
2022-11-21T03:34:48.741Z,35.17
2022-11-21T03:37:18.089Z,45.95
2022-11-21T03:39:47.067Z,47.63
2022-11-21T03:42:16.125Z,48.45
2022-11-21T03:44:45.172Z,46.13
2022-11-21T03:47:14.183Z,35.17
2022-11-21T03:49:44.614Z,48.85
2022-11-21T03:52:13.588Z,42.87
2022-11-21T03:54:42.538Z,46.90
2022-11-21T03:57:11.557Z,46.95
2022-11-21T03:59:40.584Z,41.33
2022-11-21T04:02:09.549Z,42.70
2022-11-21T04:04:38.539Z,36.00
2022-11-21T04:07:08.956Z,42.85
2022-11-21T04:09:38.032Z,47.27
2022-11-21T04:12:08.055Z,34.08
2022-11-21T04:14:37.193Z,42.97
2022-11-21T04:17:06.216Z,38.17
2022-11-21T04:19:35.204Z,43.03
2022-11-21T04:22:04.187Z,43.38
2022-11-21T04:24:34.624Z,43.13
2022-11-21T04:27:03.635Z,53.77
2022-11-21T04:29:32.711Z,43.85
2022-11-21T04:32:01.821Z,44.90
2022-11-21T04:34:31.095Z,42.65
2022-11-21T04:37:00.331Z,36.60
2022-11-21T04:39:29.390Z,41.60
2022-11-21T04:41:59.823Z,37.50
2022-11-21T04:44:29.953Z,40.93
2022-11-21T04:47:05.095Z,36.53
2022-11-21T04:49:34.653Z,41.03
2022-11-21T04:52:03.702Z,45.85
2022-11-21T04:54:32.714Z,49.65
2022-11-21T04:57:03.129Z,40.15
2022-11-21T04:59:32.102Z,33.17
2022-11-21T05:02:01.257Z,39.15
2022-11-21T05:04:30.549Z,19.50
2022-11-21T05:06:59.627Z,36.97
2022-11-21T05:09:28.607Z,38.97
2022-11-21T05:12:15.060Z,21.73
2022-11-21T05:14:45.532Z,27.13
2022-11-21T05:17:14.488Z,28.80
2022-11-21T05:19:43.547Z,25.90
2022-11-21T05:22:12.506Z,32.45
2022-11-21T05:24:41.582Z,35.40
2022-11-21T05:27:10.605Z,40.00
2022-11-21T05:29:39.601Z,40.72
2022-11-21T05:32:10.004Z,41.40
2022-11-21T05:34:39.073Z,38.47
2022-11-21T05:37:08.314Z,45.85
2022-11-21T05:39:37.272Z,43.33
2022-11-21T05:42:06.340Z,47.00
2022-11-21T05:44:34.321Z,53.20
2022-11-21T05:47:03.267Z,67.05
2022-11-21T05:49:33.622Z,51.67
2022-11-21T05:52:02.698Z,61.53
2022-11-21T05:54:31.714Z,52.80
2022-11-21T05:57:00.682Z,42.50
2022-11-21T05:59:29.704Z,41.33
2022-11-21T06:02:15.868Z,44.17
2022-11-21T06:04:46.190Z,47.08
2022-11-21T06:07:15.224Z,49.40
2022-11-21T06:09:44.372Z,61.65
2022-11-21T06:12:13.381Z,46.92
2022-11-21T06:14:42.339Z,39.70
2022-11-21T06:17:12.932Z,46.95
2022-11-21T06:19:41.988Z,42.03
2022-11-21T06:22:12.405Z,43.15
2022-11-21T06:24:41.382Z,28.33
2022-11-21T06:27:10.419Z,34.08
2022-11-21T06:29:39.411Z,39.80
2022-11-21T06:32:08.481Z,36.65
2022-11-21T06:34:37.952Z,38.15
2022-11-21T06:37:06.976Z,48.10
2022-11-21T06:39:37.352Z,48.72
2022-11-21T06:42:07.032Z,55.33
2022-11-21T06:44:36.019Z,35.75
2022-11-21T06:47:05.070Z,35.35
2022-11-21T06:49:34.122Z,25.27
2022-11-21T06:52:03.071Z,35.15
2022-11-21T06:54:32.164Z,31.42
2022-11-21T06:57:02.615Z,31.27
2022-11-21T06:59:31.686Z,41.30
2022-11-21T07:02:01.127Z,31.35
2022-11-21T07:04:30.447Z,30.75
2022-11-21T07:06:59.669Z,40.53
2022-11-21T07:09:33.708Z,59.55
2022-11-21T07:12:18.617Z,61.67
2022-11-21T07:14:47.711Z,50.38
2022-11-21T07:17:16.754Z,25.02
2022-11-21T07:19:45.824Z,45.05
2022-11-21T07:22:14.914Z,38.03
2022-11-21T07:24:43.860Z,30.60
2022-11-21T07:27:14.246Z,44.90
2022-11-21T07:29:43.176Z,46.20
2022-11-21T07:32:12.297Z,63.08
2022-11-21T07:34:41.382Z,38.72
2022-11-21T07:37:10.428Z,38.67
2022-11-21T07:39:39.452Z,33.47
2022-11-21T07:42:08.498Z,39.03
2022-11-21T07:44:40.155Z,28.73
2022-11-21T07:47:09.106Z,37.95
2022-11-21T07:49:38.071Z,38.13
2022-11-21T07:52:07.172Z,37.15
2022-11-21T07:54:36.249Z,35.20
2022-11-21T07:57:05.340Z,37.53
2022-11-21T07:59:34.427Z,37.28
2022-11-21T08:02:04.865Z,38.08
2022-11-21T08:04:33.931Z,40.22
2022-11-21T08:07:03.047Z,53.35
2022-11-21T08:09:35.970Z,26.00
2022-11-21T08:12:07.836Z,34.40
2022-11-21T08:14:36.877Z,38.25
2022-11-21T08:17:08.353Z,50.03
2022-11-21T08:19:37.375Z,45.22
2022-11-21T08:22:06.452Z,43.28
2022-11-21T08:24:35.432Z,40.60
2022-11-21T08:27:04.509Z,43.70
2022-11-21T08:29:33.584Z,36.65
2022-11-21T08:32:02.937Z,61.40
2022-11-21T08:34:40.019Z,61.20
2022-11-21T08:37:09.239Z,58.58
2022-11-21T08:39:38.238Z,54.28
2022-11-21T08:42:07.438Z,53.25
2022-11-21T08:44:36.711Z,37.53
2022-11-21T08:47:06.640Z,38.63
2022-11-21T08:49:37.077Z,41.08
2022-11-21T08:52:06.483Z,45.70
2022-11-21T08:54:35.534Z,47.60
2022-11-21T08:57:04.583Z,57.08
2022-11-21T08:59:33.602Z,40.72
2022-11-21T09:02:02.921Z,39.72
2022-11-21T09:04:31.971Z,36.15
2022-11-21T09:07:04.430Z,46.00
2022-11-21T09:09:33.999Z,37.50
2022-11-21T09:12:03.941Z,36.65
2022-11-21T09:14:50.271Z,42.30
2022-11-21T09:17:36.694Z,31.83
2022-11-21T09:20:06.776Z,39.05
2022-11-21T09:22:37.241Z,26.35
2022-11-21T09:25:07.123Z,38.40
2022-11-21T09:27:36.173Z,48.60
2022-11-21T09:30:05.619Z,51.10
2022-11-21T09:32:34.655Z,49.20
2022-11-21T09:35:03.733Z,41.30
2022-11-21T09:37:40.326Z,49.50
2022-11-21T09:40:14.635Z,50.28
2022-11-21T09:43:00.461Z,34.70
2022-11-21T09:45:34.625Z,39.70
2022-11-21T09:48:09.962Z,41.90
2022-11-21T09:50:42.791Z,39.17
2022-11-21T09:53:17.592Z,42.90
2022-11-21T09:55:51.817Z,36.85
2022-11-21T09:58:34.659Z,27.90
2022-11-21T10:01:03.811Z,27.75
2022-11-21T10:03:42.369Z,22.27
2022-11-21T10:06:19.892Z,31.17
2022-11-21T10:08:58.479Z,4.45
2022-11-21T10:12:00.787Z,6.40
2022-11-21T10:14:43.373Z,1.67
2022-11-21T10:17:22.384Z,4.07
2022-11-21T10:20:04.891Z,3.40
2022-11-21T10:22:56.033Z,5.22
2022-11-21T10:25:29.504Z,2.30
2022-11-21T10:28:03.927Z,4.32
2022-11-21T10:30:33.057Z,6.00
2022-11-21T10:33:05.367Z,4.00
2022-11-21T10:35:40.868Z,2.13
2022-11-21T10:38:22.460Z,4.22
2022-11-21T10:41:03.821Z,3.05
2022-11-21T10:46:21.882Z,4.43
2022-11-21T10:48:57.729Z,4.97
2022-11-21T10:51:41.834Z,4.00
2022-11-21T10:54:30.219Z,4.38
2022-11-21T10:57:12.192Z,4.72
2022-11-21T10:59:41.655Z,2.67
2022-11-21T11:02:26.021Z,3.10
2022-11-21T11:05:19.519Z,3.42
2022-11-21T11:08:02.521Z,3.00
2022-11-21T11:10:32.007Z,3.65
2022-11-21T11:16:17.783Z,4.38
2022-11-21T11:18:56.398Z,3.90
2022-11-21T11:21:27.152Z,4.38
2022-11-21T11:24:07.543Z,3.65
2022-11-21T11:26:50.844Z,2.35
2022-11-21T11:29:22.711Z,4.35
2022-11-21T11:31:56.696Z,4.75
2022-11-21T11:34:28.594Z,3.53
2022-11-21T11:37:05.249Z,3.58
2022-11-21T11:39:48.118Z,5.18
2022-11-21T11:43:13.363Z,4.43
2022-11-21T11:46:27.810Z,6.60
2022-11-21T11:49:19.744Z,7.07
2022-11-21T11:51:55.722Z,9.45
2022-11-21T11:54:29.698Z,9.63
2022-11-21T11:57:00.517Z,4.13
2022-11-21T11:59:35.647Z,8.57
2022-11-21T12:02:18.075Z,6.05
2022-11-21T12:04:52.199Z,6.10
2022-11-21T12:10:17.690Z,7.57
2022-11-21T12:12:50.736Z,4.45
2022-11-21T12:15:41.097Z,5.22
2022-11-21T12:18:21.469Z,6.70
2022-11-21T12:20:59.314Z,5.90
2022-11-21T12:23:32.531Z,9.40
2022-11-21T12:26:15.957Z,4.53
2022-11-21T12:29:00.624Z,3.28
2022-11-21T12:31:41.660Z,7.20
2022-11-21T12:34:22.746Z,7.72
2022-11-21T12:36:57.743Z,7.88
2022-11-21T12:39:54.445Z,9.00
2022-11-21T12:42:52.225Z,10.57
2022-11-21T12:45:29.775Z,8.63
2022-11-21T12:48:37.264Z,10.85
2022-11-21T12:51:59.384Z,8.55
2022-11-21T12:54:53.769Z,12.70
2022-11-21T12:57:28.311Z,15.02
2022-11-21T13:00:09.755Z,15.07
2022-11-21T13:02:54.843Z,14.27
2022-11-21T13:05:28.355Z,14.00
2022-11-21T13:08:02.894Z,17.05
2022-11-21T13:10:33.274Z,16.25
2022-11-21T13:13:11.829Z,15.13
2022-11-21T13:15:51.256Z,16.25
2022-11-21T13:18:24.415Z,9.45
2022-11-21T13:20:54.031Z,13.70
2022-11-21T13:23:41.633Z,13.80
2022-11-21T13:26:53.411Z,9.55
2022-11-21T13:31:51.314Z,9.60
2022-11-21T13:34:40.988Z,14.00
2022-11-21T13:37:32.946Z,7.93
2022-11-21T13:40:37.204Z,12.27
2022-11-21T13:43:39.286Z,11.25
2022-11-21T13:46:08.385Z,9.77
2022-11-21T13:48:53.182Z,8.50
2022-11-21T13:51:43.733Z,14.45
2022-11-21T13:54:50.948Z,12.40
2022-11-21T13:57:38.979Z,9.88
2022-11-21T14:00:31.432Z,7.10
2022-11-21T14:03:23.843Z,13.35
2022-11-21T14:06:19.782Z,10.93
2022-11-21T14:09:18.237Z,11.98
2022-11-21T14:11:50.131Z,7.63
2022-11-21T14:14:30.717Z,6.68
2022-11-21T14:17:21.840Z,9.18
2022-11-21T14:19:53.357Z,11.10
2022-11-21T14:22:35.024Z,7.95
2022-11-21T14:25:10.872Z,4.63
2022-11-21T14:27:45.453Z,8.85
2022-11-21T14:30:30.542Z,4.85
2022-11-21T14:33:23.229Z,8.57
2022-11-21T14:35:55.623Z,6.97
2022-11-21T14:38:26.530Z,3.30
2022-11-21T14:41:31.476Z,7.50
2022-11-21T14:44:28.275Z,5.78
2022-11-21T14:47:26.608Z,12.35
2022-11-21T14:50:02.312Z,11.27
2022-11-21T14:52:35.740Z,7.38
2022-11-21T14:55:30.261Z,9.43
2022-11-21T14:57:57.543Z,12.52
2022-11-21T15:00:59.048Z,8.18
2022-11-21T15:03:22.560Z,10.43
2022-11-21T15:06:05.937Z,14.25
2022-11-21T15:11:34.135Z,10.75
2022-11-21T15:14:17.137Z,9.52
2022-11-21T15:16:49.150Z,10.90
2022-11-21T15:19:25.682Z,14.90
2022-11-21T15:21:56.925Z,13.73
2022-11-21T15:24:41.816Z,9.65
2022-11-21T15:27:41.030Z,13.57
2022-11-21T15:30:27.617Z,11.68
2022-11-21T15:33:04.641Z,11.38
2022-11-21T15:35:48.041Z,10.40
2022-11-21T15:38:23.476Z,10.60
2022-11-21T15:41:07.327Z,11.07
2022-11-21T15:43:42.245Z,12.00
2022-11-21T15:46:17.567Z,10.95
2022-11-21T15:48:47.995Z,17.00
2022-11-21T15:51:31.870Z,18.43
2022-11-21T15:54:11.837Z,22.00
2022-11-21T15:56:41.033Z,10.73
2022-11-21T15:59:10.225Z,13.85
2022-11-21T16:01:39.318Z,73.00
2022-11-21T16:04:09.862Z,195.23
2022-11-21T16:06:42.772Z,93.38
2022-11-21T16:09:11.810Z,59.00
2022-11-21T16:11:43.171Z,139.30
2022-11-21T16:14:15.557Z,75.45
2022-11-21T16:16:45.514Z,79.03
2022-11-21T16:19:16.103Z,54.78
2022-11-21T16:21:46.592Z,29.33
2022-11-21T16:24:15.643Z,53.92
2022-11-21T16:26:44.597Z,189.48
2022-11-21T16:29:14.190Z,81.45
2022-11-21T16:31:43.193Z,185.55
2022-11-21T16:34:12.396Z,241.02
2022-11-21T16:36:41.441Z,131.73
2022-11-21T16:39:19.203Z,147.30
2022-11-21T16:41:49.604Z,37.67
2022-11-21T16:44:19.390Z,26.48
2022-11-21T16:46:51.645Z,98.38
2022-11-21T16:49:20.839Z,50.63
2022-11-21T16:51:49.920Z,53.15
2022-11-21T16:54:20.335Z,53.20
2022-11-21T16:56:55.525Z,167.50
2022-11-21T16:59:24.585Z,329.83
2022-11-21T17:01:53.805Z,38.30
2022-11-21T17:04:25.516Z,35.42
2022-11-21T17:06:54.505Z,28.17
2022-11-21T17:09:24.928Z,17.02
2022-11-21T17:11:54.178Z,16.02
2022-11-21T17:14:23.158Z,14.70
2022-11-21T17:16:52.200Z,24.25
2022-11-21T17:19:21.247Z,20.95
2022-11-21T17:21:50.308Z,27.23
2022-11-21T17:24:19.338Z,15.40
2022-11-21T17:26:49.701Z,12.45
2022-11-21T17:29:18.929Z,12.57
2022-11-21T17:31:47.902Z,10.27
2022-11-21T17:34:19.208Z,18.02
2022-11-21T17:36:58.610Z,44.10
2022-11-21T17:39:34.211Z,30.05
2022-11-21T17:42:15.716Z,58.47
2022-11-21T17:47:32.301Z,47.08
2022-11-21T17:50:06.268Z,44.55
2022-11-21T17:53:08.367Z,40.22
2022-11-21T17:55:38.470Z,22.55
2022-11-21T17:58:10.605Z,31.98
2022-11-21T18:00:39.646Z,64.18
2022-11-21T18:03:08.727Z,27.83
2022-11-21T18:05:37.890Z,51.63
2022-11-21T18:08:06.892Z,60.65
2022-11-21T18:10:43.293Z,30.55
2022-11-21T18:13:14.254Z,83.07
2022-11-21T18:15:45.928Z,55.00
2022-11-21T18:18:32.041Z,12.50
2022-11-21T18:21:04.434Z,20.10
2022-11-21T18:23:36.645Z,13.25
2022-11-21T18:26:34.073Z,14.82
2022-11-21T18:29:34.708Z,17.30
2022-11-21T18:31:55.818Z,41.83
2022-11-21T18:34:24.816Z,34.97
2022-11-21T18:36:54.576Z,61.00
2022-11-21T18:39:25.217Z,50.90
2022-11-21T18:41:54.266Z,33.90
2022-11-21T18:44:24.669Z,47.38
2022-11-21T18:46:53.729Z,234.67
2022-11-21T18:49:22.807Z,124.57
2022-11-21T18:51:53.032Z,34.17
2022-11-21T18:54:22.141Z,25.67
2022-11-21T18:56:51.114Z,17.58
2022-11-21T18:59:20.244Z,17.23
2022-11-21T19:01:51.212Z,20.90
2022-11-21T19:04:20.248Z,14.85
2022-11-21T19:06:49.221Z,11.73
2022-11-21T19:09:18.579Z,22.27
2022-11-21T19:11:47.761Z,19.33
2022-11-21T19:14:16.802Z,12.82
2022-11-21T19:16:45.819Z,12.63
2022-11-21T19:19:34.663Z,9.82
2022-11-21T19:22:05.665Z,12.55
2022-11-21T19:24:34.859Z,13.88
2022-11-21T19:27:04.067Z,12.77
2022-11-21T19:29:33.251Z,9.57
2022-11-21T19:32:02.319Z,7.60
2022-11-21T19:34:32.725Z,9.40
2022-11-21T19:37:01.796Z,7.47
2022-11-21T19:39:31.628Z,8.07
2022-11-21T19:42:00.699Z,11.00
2022-11-21T19:44:29.847Z,13.52
2022-11-21T19:46:58.898Z,8.15
2022-11-21T19:49:28.195Z,13.40
2022-11-21T19:52:13.965Z,8.95
2022-11-21T19:54:43.092Z,6.03
2022-11-21T19:57:14.013Z,9.38
2022-11-21T20:02:28.006Z,62.05
2022-11-21T20:04:57.042Z,26.48
2022-11-21T20:07:27.514Z,20.35
2022-11-21T20:09:56.630Z,21.73
2022-11-21T20:12:25.694Z,19.17
2022-11-21T20:14:54.783Z,18.25
2022-11-21T20:17:23.959Z,11.23
2022-11-21T20:19:53.099Z,10.43
2022-11-21T20:22:22.168Z,12.18
2022-11-21T20:24:52.706Z,14.15
2022-11-21T20:27:21.884Z,13.45
2022-11-21T20:29:50.970Z,17.17
2022-11-21T20:32:20.006Z,17.80
2022-11-21T20:34:49.085Z,17.63
2022-11-21T20:37:18.153Z,18.45
2022-11-21T20:39:47.329Z,11.38
2022-11-21T20:42:18.048Z,16.30
2022-11-21T20:47:38.853Z,22.73
2022-11-21T20:50:08.688Z,16.77
2022-11-21T20:55:31.115Z,22.15
2022-11-21T20:58:01.837Z,20.45
2022-11-21T21:00:31.531Z,24.48
2022-11-21T21:03:00.751Z,26.95
2022-11-21T21:05:29.782Z,19.88
2022-11-21T21:07:58.842Z,41.42
2022-11-21T21:10:28.206Z,27.75
2022-11-21T21:13:04.278Z,29.50
2022-11-21T21:15:35.092Z,29.93
2022-11-21T21:18:04.051Z,31.17
2022-11-21T21:20:40.012Z,21.23
2022-11-21T21:23:22.152Z,55.78
2022-11-21T21:25:51.129Z,51.40
2022-11-21T21:28:21.576Z,70.93
2022-11-21T21:30:50.717Z,174.18
2022-11-21T21:33:19.669Z,63.33
2022-11-21T21:35:48.632Z,51.70
2022-11-21T21:38:17.630Z,47.22
2022-11-21T21:40:46.633Z,36.63
2022-11-21T21:43:15.615Z,34.05
2022-11-21T21:45:45.975Z,13.32
2022-11-21T21:48:14.967Z,13.23
2022-11-21T21:50:43.916Z,10.02
2022-11-21T21:53:13.023Z,10.43
2022-11-21T21:55:42.013Z,7.28
2022-11-21T21:58:11.935Z,6.00
2022-11-21T22:00:41.895Z,5.35
2022-11-21T22:03:12.250Z,11.40
2022-11-21T22:05:41.349Z,7.20
2022-11-21T22:08:10.324Z,7.85
2022-11-21T22:10:39.379Z,6.15
2022-11-21T22:13:08.435Z,8.70
2022-11-21T22:15:37.405Z,6.03
2022-11-21T22:18:06.687Z,7.90
2022-11-21T22:20:37.092Z,7.65
2022-11-21T22:23:06.185Z,7.27
2022-11-21T22:25:35.341Z,6.38
2022-11-21T22:28:04.383Z,7.93
2022-11-21T22:30:33.430Z,7.07
2022-11-21T22:33:02.497Z,5.43
2022-11-21T22:35:33.498Z,5.65
2022-11-21T22:38:03.874Z,6.35
2022-11-21T22:40:32.897Z,6.93
2022-11-21T22:43:01.905Z,8.07
2022-11-21T22:45:30.859Z,9.52
2022-11-21T22:47:59.921Z,8.63
2022-11-21T22:50:29.129Z,7.22
2022-11-21T22:52:58.176Z,5.38
2022-11-21T22:55:28.694Z,11.82
2022-11-21T22:57:58.686Z,7.30
2022-11-21T23:00:27.714Z,8.55
2022-11-21T23:02:59.929Z,11.50
2022-11-21T23:05:28.924Z,8.88
2022-11-21T23:07:58.476Z,11.18
2022-11-21T23:10:29.001Z,10.98
2022-11-21T23:12:58.192Z,9.55
2022-11-21T23:15:27.331Z,11.50
2022-11-21T23:17:56.468Z,15.07
2022-11-21T23:20:25.624Z,15.25
2022-11-21T23:22:57.121Z,15.73
2022-11-21T23:25:26.526Z,14.70
2022-11-21T23:27:57.068Z,15.30
2022-11-21T23:30:26.200Z,14.88
2022-11-21T23:32:55.299Z,13.45
2022-11-21T23:35:24.397Z,11.32
2022-11-21T23:37:53.461Z,8.13
2022-11-21T23:40:22.586Z,11.05
2022-11-21T23:42:53.877Z,10.30
2022-11-21T23:47:53.147Z,10.73
2022-11-21T23:50:22.344Z,7.05
2022-11-21T23:52:51.811Z,11.32
2022-11-21T23:55:20.970Z,10.60
2022-11-21T23:57:51.107Z,10.52
