createdAt,value
2018-06-20T00:00:39.548Z,91.47
2018-06-20T00:03:06.778Z,91.45
2018-06-20T00:05:33.913Z,91.34
2018-06-20T00:08:01.065Z,91.54
2018-06-20T00:10:28.329Z,91.86
2018-06-20T00:12:55.585Z,91.97
2018-06-20T00:15:23.545Z,91.95
2018-06-20T00:17:50.777Z,91.32
2018-06-20T00:20:17.925Z,91.72
2018-06-20T00:22:45.078Z,91.17
2018-06-20T00:25:12.252Z,91.39
2018-06-20T00:27:39.406Z,91.13
2018-06-20T00:30:06.676Z,91.18
2018-06-20T00:32:33.825Z,91.12
2018-06-20T00:35:00.972Z,91.75
2018-06-20T00:37:28.126Z,92.68
2018-06-20T00:39:55.293Z,92.93
2018-06-20T00:42:22.317Z,92.02
2018-06-20T00:44:49.377Z,91.72
2018-06-20T00:47:16.386Z,91.56
2018-06-20T00:49:43.414Z,91.29
2018-06-20T00:52:10.458Z,90.87
2018-06-20T00:54:37.586Z,90.73
2018-06-20T00:57:04.661Z,91.29
2018-06-20T00:59:31.878Z,91.43
2018-06-20T01:01:58.897Z,91.80
2018-06-20T01:04:25.943Z,92.97
2018-06-20T01:06:52.966Z,92.55
2018-06-20T01:09:19.998Z,92.38
2018-06-20T01:11:47.161Z,92.33
2018-06-20T01:14:14.025Z,92.62
2018-06-20T01:16:41.059Z,92.59
2018-06-20T01:19:08.113Z,92.70
2018-06-20T01:21:35.135Z,92.98
2018-06-20T01:24:02.157Z,92.77
2018-06-20T01:26:29.196Z,92.85
2018-06-20T01:28:56.226Z,92.33
2018-06-20T01:31:23.252Z,92.39
2018-06-20T01:33:50.267Z,92.51
2018-06-20T01:36:17.283Z,92.56
2018-06-20T01:38:44.305Z,92.30
2018-06-20T01:41:11.333Z,92.19
2018-06-20T01:43:38.357Z,92.28
2018-06-20T01:46:05.392Z,91.68
2018-06-20T01:48:32.410Z,91.82
2018-06-20T01:50:59.421Z,92.10
2018-06-20T01:53:26.494Z,92.14
2018-06-20T01:55:54.297Z,91.90
2018-06-20T01:58:22.143Z,91.86
2018-06-20T02:00:49.166Z,92.02
2018-06-20T02:03:16.211Z,91.71
2018-06-20T02:05:43.222Z,91.82
2018-06-20T02:08:10.230Z,92.83
2018-06-20T02:10:37.352Z,93.09
2018-06-20T02:13:04.406Z,93.24
2018-06-20T02:15:31.433Z,93.57
2018-06-20T02:17:58.469Z,93.99
2018-06-20T02:20:25.474Z,94.12
2018-06-20T02:22:52.485Z,94.12
2018-06-20T02:25:19.529Z,94.13
2018-06-20T02:27:46.563Z,94.84
2018-06-20T02:30:13.566Z,95.19
2018-06-20T02:32:40.593Z,95.11
2018-06-20T02:35:07.643Z,94.79
2018-06-20T02:37:34.731Z,94.79
2018-06-20T02:40:01.762Z,94.50
2018-06-20T02:42:28.891Z,94.34
2018-06-20T02:44:55.890Z,93.66
2018-06-20T02:47:42.848Z,92.88
2018-06-20T02:50:10.719Z,93.46
2018-06-20T02:52:38.082Z,94.22
2018-06-20T02:55:05.054Z,94.09
2018-06-20T02:57:32.250Z,93.18
2018-06-20T02:59:59.919Z,93.07
2018-06-20T03:02:26.948Z,92.29
2018-06-20T03:04:53.951Z,91.15
2018-06-20T03:07:20.964Z,92.56
2018-06-20T03:09:47.989Z,92.74
2018-06-20T03:12:15.034Z,92.11
2018-06-20T03:14:42.067Z,92.20
2018-06-20T03:17:09.095Z,92.73
2018-06-20T03:19:36.149Z,92.91
2018-06-20T03:22:03.169Z,93.45
2018-06-20T03:24:30.181Z,93.96
2018-06-20T03:26:57.229Z,94.12
2018-06-20T03:29:24.275Z,94.46
2018-06-20T03:31:51.286Z,94.40
2018-06-20T03:34:18.606Z,93.97
2018-06-20T03:36:45.630Z,93.75
2018-06-20T03:39:12.661Z,93.17
2018-06-20T03:41:39.929Z,93.15
2018-06-20T03:44:06.942Z,94.00
2018-06-20T03:46:34.371Z,93.91
2018-06-20T03:49:01.393Z,93.99
2018-06-20T03:51:28.391Z,94.28
2018-06-20T03:53:55.414Z,93.75
2018-06-20T03:56:22.666Z,93.73
2018-06-20T03:58:49.681Z,93.85
2018-06-20T04:01:17.222Z,93.52
2018-06-20T04:03:44.418Z,93.15
2018-06-20T04:06:11.542Z,93.41
2018-06-20T04:08:38.549Z,93.49
2018-06-20T04:11:05.581Z,93.11
2018-06-20T04:13:32.604Z,92.69
2018-06-20T04:15:59.637Z,92.57
2018-06-20T04:18:37.114Z,92.99
2018-06-20T04:21:04.128Z,92.37
2018-06-20T04:23:31.139Z,91.93
2018-06-20T04:25:58.172Z,91.70
2018-06-20T04:28:25.168Z,91.18
2018-06-20T04:30:52.294Z,91.26
2018-06-20T04:33:19.489Z,90.63
2018-06-20T04:35:46.492Z,90.33
2018-06-20T04:38:13.521Z,89.95
2018-06-20T04:40:40.545Z,90.13
2018-06-20T04:43:07.575Z,89.45
2018-06-20T04:45:34.610Z,89.25
2018-06-20T04:48:01.625Z,88.66
2018-06-20T04:50:28.682Z,88.79
2018-06-20T04:52:55.712Z,88.64
2018-06-20T04:55:22.757Z,88.59
2018-06-20T04:57:49.785Z,87.85
2018-06-20T05:00:16.811Z,87.93
2018-06-20T05:02:43.869Z,87.92
2018-06-20T05:05:10.988Z,87.87
2018-06-20T05:07:38.010Z,87.57
2018-06-20T05:10:05.049Z,87.00
2018-06-20T05:12:32.089Z,86.33
2018-06-20T05:14:59.145Z,85.90
2018-06-20T05:17:26.197Z,86.19
2018-06-20T05:19:53.218Z,85.77
2018-06-20T05:22:20.253Z,85.88
2018-06-20T05:24:47.263Z,84.81
2018-06-20T05:27:14.410Z,84.76
2018-06-20T05:29:41.423Z,84.29
2018-06-20T05:32:08.555Z,84.20
2018-06-20T05:34:35.590Z,83.70
2018-06-20T05:37:02.624Z,83.48
2018-06-20T05:39:29.657Z,82.64
2018-06-20T05:41:56.726Z,82.01
2018-06-20T05:44:23.750Z,82.08
2018-06-20T05:46:50.784Z,82.60
2018-06-20T05:49:17.818Z,82.88
2018-06-20T05:51:44.890Z,82.94
2018-06-20T05:54:11.909Z,82.53
2018-06-20T05:56:38.932Z,82.40
2018-06-20T05:59:05.969Z,81.70
2018-06-20T06:01:33.060Z,81.61
2018-06-20T06:04:00.064Z,82.27
2018-06-20T06:06:27.116Z,81.60
2018-06-20T06:08:54.426Z,82.03
2018-06-20T06:11:21.593Z,81.80
2018-06-20T06:13:48.708Z,81.45
2018-06-20T06:16:15.730Z,81.86
2018-06-20T06:18:43.565Z,81.16
2018-06-20T06:21:10.702Z,81.04
2018-06-20T06:23:38.029Z,81.53
2018-06-20T06:26:05.086Z,80.86
2018-06-20T06:28:32.109Z,81.26
2018-06-20T06:30:59.476Z,80.70
2018-06-20T06:33:26.507Z,81.20
2018-06-20T06:35:53.765Z,81.01
2018-06-20T06:38:20.809Z,80.47
2018-06-20T06:40:47.856Z,80.39
2018-06-20T06:43:14.881Z,79.81
2018-06-20T06:45:41.929Z,79.83
2018-06-20T06:48:09.833Z,80.69
2018-06-20T06:50:36.842Z,80.31
2018-06-20T06:53:03.891Z,79.91
2018-06-20T06:55:30.960Z,80.06
2018-06-20T06:57:58.545Z,80.49
2018-06-20T07:00:25.792Z,80.61
2018-06-20T07:02:52.829Z,80.16
2018-06-20T07:05:19.852Z,80.09
2018-06-20T07:07:47.340Z,79.14
2018-06-20T07:10:14.360Z,80.68
2018-06-20T07:12:41.427Z,79.77
2018-06-20T07:15:08.476Z,79.14
2018-06-20T07:17:35.542Z,78.67
2018-06-20T07:20:02.596Z,79.50
2018-06-20T07:22:29.625Z,79.52
2018-06-20T07:24:56.760Z,79.34
2018-06-20T07:27:24.198Z,78.46
2018-06-20T07:29:51.397Z,78.18
2018-06-20T07:32:18.747Z,77.91
2018-06-20T07:34:45.846Z,77.17
2018-06-20T07:37:12.870Z,77.94
2018-06-20T07:39:39.897Z,77.21
2018-06-20T07:42:06.914Z,77.00
2018-06-20T07:44:34.046Z,76.87
2018-06-20T07:47:01.379Z,75.71
2018-06-20T07:49:28.701Z,76.86
2018-06-20T07:51:55.939Z,76.63
2018-06-20T07:54:23.001Z,75.28
2018-06-20T07:56:50.333Z,74.79
2018-06-20T07:59:18.357Z,74.31
2018-06-20T08:02:02.937Z,74.30
2018-06-20T08:04:35.651Z,73.88
2018-06-20T08:07:08.338Z,73.49
2018-06-20T08:09:41.029Z,72.59
2018-06-20T08:12:13.857Z,73.15
2018-06-20T08:14:46.766Z,74.01
2018-06-20T08:17:20.111Z,73.17
2018-06-20T08:19:47.149Z,72.56
2018-06-20T08:22:17.791Z,71.69
2018-06-20T08:24:56.885Z,72.24
2018-06-20T08:27:23.942Z,72.12
2018-06-20T08:29:52.065Z,72.72
2018-06-20T08:32:20.583Z,71.60
2018-06-20T08:34:48.662Z,72.08
2018-06-20T08:37:16.646Z,72.64
2018-06-20T08:39:44.423Z,71.77
2018-06-20T08:42:13.291Z,71.20
2018-06-20T08:44:41.226Z,70.34
2018-06-20T08:47:09.107Z,71.21
2018-06-20T08:49:37.059Z,69.61
2018-06-20T08:52:05.999Z,70.21
2018-06-20T08:54:34.695Z,69.46
2018-06-20T08:57:02.580Z,69.22
2018-06-20T08:59:31.275Z,68.49
2018-06-20T09:01:59.662Z,68.04
2018-06-20T09:04:33.629Z,68.85
2018-06-20T09:07:06.995Z,68.93
2018-06-20T09:09:40.973Z,69.83
2018-06-20T09:13:18.270Z,70.28
2018-06-20T09:15:51.768Z,69.51
2018-06-20T09:18:25.305Z,69.83
2018-06-20T09:20:53.823Z,68.22
2018-06-20T09:23:22.339Z,68.37
2018-06-20T09:25:50.463Z,68.16
2018-06-20T09:28:18.718Z,66.33
2018-06-20T09:30:47.035Z,65.89
2018-06-20T09:33:15.185Z,65.69
2018-06-20T09:35:43.273Z,66.02
2018-06-20T09:38:11.613Z,65.85
2018-06-20T09:40:42.033Z,65.82
2018-06-20T09:43:09.341Z,64.96
2018-06-20T09:45:36.596Z,65.53
2018-06-20T09:48:03.650Z,65.14
2018-06-20T09:50:36.584Z,65.92
2018-06-20T09:53:03.638Z,66.08
2018-06-20T09:55:30.701Z,66.61
2018-06-20T09:57:57.752Z,66.12
2018-06-20T10:00:30.624Z,65.62
2018-06-20T10:03:03.360Z,66.53
2018-06-20T10:05:36.054Z,66.10
2018-06-20T10:08:08.673Z,65.43
2018-06-20T10:10:41.654Z,66.51
2018-06-20T10:13:11.811Z,65.25
2018-06-20T10:15:38.863Z,65.81
2018-06-20T10:18:05.917Z,65.40
2018-06-20T10:20:32.948Z,65.09
2018-06-20T10:23:00.405Z,64.79
2018-06-20T10:25:28.793Z,63.73
2018-06-20T10:27:56.359Z,63.96
2018-06-20T10:30:23.827Z,62.65
2018-06-20T10:32:51.500Z,63.48
2018-06-20T10:35:18.613Z,63.47
2018-06-20T10:37:45.709Z,63.45
2018-06-20T10:40:12.786Z,62.95
2018-06-20T10:42:39.880Z,64.32
2018-06-20T10:45:12.702Z,62.13
2018-06-20T10:47:41.905Z,63.50
2018-06-20T10:50:09.860Z,64.09
2018-06-20T10:52:36.898Z,63.67
2018-06-20T10:55:04.058Z,63.64
2018-06-20T10:57:36.854Z,64.32
2018-06-20T11:00:10.235Z,64.20
2018-06-20T11:02:42.949Z,64.16
2018-06-20T11:05:15.866Z,64.74
2018-06-20T11:07:48.585Z,65.02
2018-06-20T11:10:21.609Z,64.62
2018-06-20T11:13:00.160Z,63.84
2018-06-20T11:15:27.583Z,64.24
2018-06-20T11:17:54.609Z,63.66
2018-06-20T11:20:27.366Z,63.57
2018-06-20T11:22:54.802Z,63.28
2018-06-20T11:25:22.183Z,62.96
2018-06-20T11:27:49.311Z,62.03
2018-06-20T11:33:07.065Z,59.85
2018-06-20T11:35:34.096Z,60.74
2018-06-20T11:38:01.260Z,60.84
2018-06-20T11:40:28.434Z,61.44
2018-06-20T11:42:55.582Z,60.79
2018-06-20T11:45:22.713Z,60.71
2018-06-20T11:47:49.793Z,60.33
2018-06-20T11:50:17.918Z,59.85
2018-06-20T11:52:50.574Z,60.75
2018-06-20T11:58:08.462Z,61.33
2018-06-20T12:00:41.204Z,60.43
2018-06-20T12:03:13.918Z,59.69
2018-06-20T12:05:46.779Z,60.33
2018-06-20T12:08:19.474Z,60.16
2018-06-20T12:10:52.382Z,60.06
2018-06-20T12:13:25.201Z,59.93
2018-06-20T12:15:58.138Z,60.48
2018-06-20T12:18:30.846Z,60.00
2018-06-20T12:21:03.682Z,59.83
2018-06-20T12:23:37.287Z,57.43
2018-06-20T12:26:11.049Z,56.76
2018-06-20T12:28:43.762Z,56.43
2018-06-20T12:31:16.552Z,56.61
2018-06-20T12:33:49.204Z,56.58
2018-06-20T12:36:23.249Z,55.83
2018-06-20T12:38:56.496Z,53.27
2018-06-20T12:41:29.403Z,53.09
2018-06-20T12:44:02.219Z,51.73
2018-06-20T12:46:33.588Z,53.87
2018-06-20T12:49:00.689Z,53.09
2018-06-20T12:51:27.805Z,53.63
2018-06-20T12:53:54.907Z,53.10
2018-06-20T12:56:21.979Z,54.03
2018-06-20T12:58:49.103Z,53.82
2018-06-20T13:01:16.247Z,54.40
2018-06-20T13:03:43.375Z,55.71
2018-06-20T13:06:10.476Z,55.33
2018-06-20T13:08:37.667Z,56.34
2018-06-20T13:11:04.875Z,54.82
2018-06-20T13:13:31.939Z,54.11
2018-06-20T13:15:59.038Z,53.67
2018-06-20T13:18:26.131Z,52.91
2018-06-20T13:20:53.269Z,53.32
2018-06-20T13:23:20.635Z,53.70
2018-06-20T13:25:47.720Z,52.88
2018-06-20T13:28:14.822Z,53.27
2018-06-20T13:30:45.772Z,51.46
2018-06-20T13:33:18.539Z,51.11
2018-06-20T13:35:51.305Z,51.09
2018-06-20T13:38:24.039Z,52.91
2018-06-20T13:40:56.809Z,53.49
2018-06-20T13:43:29.439Z,54.40
2018-06-20T13:46:02.211Z,52.94
2018-06-20T13:48:31.650Z,49.21
2018-06-20T13:50:58.750Z,50.07
2018-06-20T13:53:25.862Z,52.10
2018-06-20T13:55:53.958Z,52.63
2018-06-20T13:58:21.030Z,51.04
2018-06-20T14:00:48.441Z,50.23
2018-06-20T14:03:15.873Z,48.51
2018-06-20T14:05:42.989Z,49.45
2018-06-20T14:08:10.137Z,49.40
2018-06-20T14:10:37.196Z,50.33
2018-06-20T14:13:04.282Z,49.67
2018-06-20T14:15:38.450Z,49.26
2018-06-20T14:18:05.532Z,51.73
2018-06-20T14:20:38.831Z,50.87
2018-06-20T14:23:05.883Z,50.30
2018-06-20T14:25:32.971Z,50.78
2018-06-20T14:28:00.096Z,50.93
2018-06-20T14:30:32.806Z,51.53
2018-06-20T14:33:05.750Z,51.23
2018-06-20T14:35:38.430Z,51.52
2018-06-20T14:38:11.204Z,51.71
2018-06-20T14:40:44.032Z,51.26
2018-06-20T14:43:16.978Z,51.44
2018-06-20T14:45:49.796Z,49.27
2018-06-20T14:48:16.863Z,49.48
2018-06-20T14:50:43.942Z,49.00
2018-06-20T14:53:11.002Z,47.84
2018-06-20T14:55:38.119Z,48.24
2018-06-20T14:58:05.251Z,47.28
2018-06-20T15:00:32.325Z,48.28
2018-06-20T15:02:59.458Z,45.31
2018-06-20T15:05:26.609Z,47.11
2018-06-20T15:07:53.669Z,47.48
2018-06-20T15:10:20.768Z,47.55
2018-06-20T15:12:47.878Z,47.32
2018-06-20T15:15:14.929Z,48.59
2018-06-20T15:17:41.998Z,47.71
2018-06-20T15:20:09.200Z,47.70
2018-06-20T15:22:41.963Z,46.39
2018-06-20T15:25:09.316Z,47.14
2018-06-20T15:27:41.964Z,46.40
2018-06-20T15:30:14.675Z,47.62
2018-06-20T15:32:47.525Z,47.62
2018-06-20T15:35:20.307Z,47.86
2018-06-20T15:37:52.957Z,47.43
2018-06-20T15:40:20.001Z,48.03
2018-06-20T15:42:47.101Z,48.39
2018-06-20T15:45:14.134Z,48.27
2018-06-20T15:47:41.200Z,47.92
2018-06-20T15:50:08.289Z,48.08
2018-06-20T15:52:35.605Z,49.17
2018-06-20T15:55:02.784Z,49.98
2018-06-20T15:57:29.870Z,49.57
2018-06-20T15:59:56.953Z,49.79
2018-06-20T16:02:24.088Z,48.51
2018-06-20T16:04:51.145Z,48.25
2018-06-20T16:07:18.207Z,47.92
2018-06-20T16:09:51.698Z,48.33
2018-06-20T16:12:18.737Z,47.97
2018-06-20T16:14:45.816Z,49.30
2018-06-20T16:17:12.954Z,49.59
2018-06-20T16:19:45.626Z,50.74
2018-06-20T16:22:18.318Z,50.63
2018-06-20T16:24:51.117Z,50.79
2018-06-20T16:27:24.109Z,52.10
2018-06-20T16:29:56.762Z,51.47
2018-06-20T16:32:23.993Z,52.05
2018-06-20T16:34:51.051Z,51.82
2018-06-20T16:37:18.425Z,52.17
2018-06-20T16:39:45.457Z,52.01
2018-06-20T16:42:12.865Z,52.06
2018-06-20T16:44:39.901Z,51.34
2018-06-20T16:47:07.030Z,51.39
2018-06-20T16:49:34.094Z,50.52
2018-06-20T16:52:01.601Z,51.12
2018-06-20T16:54:28.649Z,51.76
2018-06-20T16:56:55.665Z,52.28
2018-06-20T16:59:22.719Z,52.45
2018-06-20T17:01:56.009Z,52.18
2018-06-20T17:04:23.032Z,52.19
2018-06-20T17:06:50.694Z,51.41
2018-06-20T17:09:18.086Z,52.67
2018-06-20T17:11:50.973Z,53.05
2018-06-20T17:14:23.670Z,52.74
2018-06-20T17:16:56.428Z,53.56
2018-06-20T17:19:29.353Z,53.67
2018-06-20T17:22:02.193Z,53.68
2018-06-20T17:24:35.292Z,53.26
2018-06-20T17:27:02.742Z,54.22
2018-06-20T17:29:29.847Z,53.99
2018-06-20T17:31:56.850Z,53.33
2018-06-20T17:34:23.921Z,53.13
2018-06-20T17:36:50.944Z,53.57
2018-06-20T17:39:18.323Z,52.85
2018-06-20T17:41:45.469Z,53.20
2018-06-20T17:44:12.549Z,53.69
2018-06-20T17:46:39.621Z,53.55
2018-06-20T17:49:06.679Z,53.38
2018-06-20T17:51:33.698Z,53.89
2018-06-20T17:54:00.716Z,53.35
2018-06-20T17:56:27.767Z,54.36
2018-06-20T17:58:54.904Z,53.71
2018-06-20T18:01:21.954Z,53.08
2018-06-20T18:03:49.488Z,54.04
2018-06-20T18:06:22.174Z,54.15
2018-06-20T18:08:54.881Z,53.93
2018-06-20T18:11:27.750Z,54.09
2018-06-20T18:14:00.547Z,54.55
2018-06-20T18:16:33.173Z,54.05
2018-06-20T18:19:00.217Z,54.43
2018-06-20T18:21:27.474Z,54.60
2018-06-20T18:23:54.505Z,54.84
2018-06-20T18:26:21.914Z,55.45
2018-06-20T18:28:48.911Z,56.42
2018-06-20T18:31:15.940Z,60.35
2018-06-20T18:33:42.979Z,63.66
2018-06-20T18:36:10.028Z,65.24
2018-06-20T18:38:37.090Z,66.09
2018-06-20T18:41:04.148Z,66.43
2018-06-20T18:43:31.170Z,67.76
2018-06-20T18:45:58.227Z,67.84
2018-06-20T18:48:25.965Z,67.91
2018-06-20T18:50:53.213Z,69.22
2018-06-20T18:53:20.405Z,69.91
2018-06-20T18:55:47.941Z,69.62
2018-06-20T18:58:20.686Z,70.34
2018-06-20T19:00:54.067Z,70.70
2018-06-20T19:03:27.142Z,71.67
2018-06-20T19:05:59.997Z,72.64
2018-06-20T19:08:32.983Z,73.12
2018-06-20T19:11:00.578Z,73.80
2018-06-20T19:13:27.604Z,75.04
2018-06-20T19:15:55.264Z,75.07
2018-06-20T19:18:22.294Z,75.83
2018-06-20T19:20:49.314Z,76.92
2018-06-20T19:23:16.963Z,76.96
2018-06-20T19:25:43.980Z,77.01
2018-06-20T19:28:11.013Z,77.45
2018-06-20T19:30:38.491Z,77.99
2018-06-20T19:33:05.519Z,78.20
2018-06-20T19:35:32.545Z,78.31
2018-06-20T19:37:59.589Z,79.26
2018-06-20T19:40:26.980Z,79.71
2018-06-20T19:42:54.021Z,79.09
2018-06-20T19:45:21.883Z,79.74
2018-06-20T19:47:48.954Z,79.95
2018-06-20T19:50:15.977Z,79.60
2018-06-20T19:52:43.313Z,80.04
2018-06-20T19:55:10.343Z,80.42
2018-06-20T19:57:37.392Z,81.10
2018-06-20T20:00:04.829Z,81.02
2018-06-20T20:02:31.906Z,81.85
2018-06-20T20:04:59.386Z,81.78
2018-06-20T20:07:26.571Z,82.90
2018-06-20T20:09:53.799Z,82.87
2018-06-20T20:12:21.117Z,83.18
2018-06-20T20:14:48.448Z,83.65
2018-06-20T20:17:15.467Z,83.89
2018-06-20T20:19:42.646Z,84.43
2018-06-20T20:22:09.691Z,84.93
2018-06-20T20:24:36.754Z,85.74
2018-06-20T20:27:04.011Z,86.14
2018-06-20T20:29:31.037Z,86.05
2018-06-20T20:31:58.124Z,85.98
2018-06-20T20:34:25.148Z,86.41
2018-06-20T20:36:52.193Z,87.09
2018-06-20T20:39:19.225Z,87.30
2018-06-20T20:41:46.661Z,87.63
2018-06-20T20:44:13.940Z,88.00
2018-06-20T20:46:41.128Z,87.67
2018-06-20T20:49:08.560Z,87.87
2018-06-20T20:51:35.630Z,87.62
2018-06-20T20:54:03.102Z,88.69
2018-06-20T20:56:30.179Z,88.49
2018-06-20T20:58:57.273Z,89.27
2018-06-20T21:01:24.515Z,89.65
2018-06-20T21:03:51.551Z,90.20
2018-06-20T21:06:18.670Z,90.13
2018-06-20T21:08:45.618Z,90.04
2018-06-20T21:11:12.794Z,90.00
2018-06-20T21:13:40.127Z,90.42
2018-06-20T21:16:07.476Z,90.19
2018-06-20T21:18:34.773Z,90.83
2018-06-20T21:21:01.838Z,91.00
2018-06-20T21:23:29.052Z,91.55
2018-06-20T21:25:56.114Z,91.88
2018-06-20T21:28:23.185Z,92.14
2018-06-20T21:30:50.229Z,92.04
2018-06-20T21:33:17.247Z,92.39
2018-06-20T21:35:44.509Z,92.59
2018-06-20T21:38:11.977Z,92.68
2018-06-20T21:40:39.001Z,92.51
2018-06-20T21:43:06.031Z,92.81
2018-06-20T21:45:33.044Z,93.47
2018-06-20T21:48:00.093Z,93.84
2018-06-20T21:50:27.596Z,94.47
2018-06-20T21:52:54.677Z,94.93
2018-06-20T21:55:22.657Z,95.17
2018-06-20T21:57:49.749Z,94.69
2018-06-20T22:00:16.786Z,95.75
2018-06-20T22:02:44.168Z,96.07
2018-06-20T22:05:11.196Z,96.05
2018-06-20T22:07:38.214Z,96.30
2018-06-20T22:10:05.953Z,95.86
2018-06-20T22:12:33.090Z,96.18
2018-06-20T22:15:00.410Z,96.30
2018-06-20T22:17:27.734Z,96.77
2018-06-20T22:19:55.103Z,97.33
2018-06-20T22:22:22.132Z,97.46
2018-06-20T22:24:49.242Z,97.75
2018-06-20T22:27:16.629Z,97.41
2018-06-20T22:29:43.717Z,97.66
2018-06-20T22:32:10.838Z,98.16
2018-06-20T22:34:37.941Z,97.91
2018-06-20T22:37:05.230Z,97.98
2018-06-20T22:39:32.543Z,97.87
2018-06-20T22:41:59.994Z,98.41
2018-06-20T22:44:27.558Z,98.22
2018-06-20T22:46:54.647Z,98.37
2018-06-20T22:49:21.922Z,98.05
2018-06-20T22:51:49.179Z,98.44
2018-06-20T22:54:16.554Z,98.31
2018-06-20T22:56:44.043Z,98.88
2018-06-20T22:59:11.839Z,99.20
2018-06-20T23:01:39.158Z,99.68
2018-06-20T23:04:06.672Z,98.97
2018-06-20T23:06:33.923Z,100.00
2018-06-20T23:09:01.186Z,100.00
2018-06-20T23:11:33.088Z,100.00
2018-06-20T23:14:00.431Z,100.00
2018-06-20T23:16:27.718Z,100.00
2018-06-20T23:18:54.973Z,100.00
2018-06-20T23:21:22.253Z,100.00
2018-06-20T23:23:49.406Z,100.00
2018-06-20T23:26:16.606Z,100.00
2018-06-20T23:28:43.726Z,100.00
2018-06-20T23:31:11.102Z,100.00
2018-06-20T23:33:38.381Z,100.00
2018-06-20T23:36:05.594Z,100.00
2018-06-20T23:38:32.679Z,100.00
2018-06-20T23:41:00.043Z,100.00
2018-06-20T23:43:27.198Z,100.00
2018-06-20T23:45:54.482Z,100.00
2018-06-20T23:48:21.861Z,100.00
2018-06-20T23:50:49.189Z,100.00
2018-06-20T23:53:16.540Z,100.00
2018-06-20T23:55:43.804Z,100.00
2018-06-20T23:58:11.168Z,100.00
