createdAt,value
2018-04-27T00:01:06.011Z,2.2
2018-04-27T00:01:13.350Z,2.2
2018-04-27T00:02:13.292Z,1.9
2018-04-27T00:03:13.289Z,2.2
2018-04-27T00:04:13.293Z,2.0
2018-04-27T00:05:13.628Z,2.2
2018-04-27T00:06:13.292Z,1.7
2018-04-27T00:07:13.281Z,2.1
2018-04-27T00:08:13.603Z,2.1
2018-04-27T00:09:13.341Z,1.9
2018-04-27T00:10:13.300Z,1.9
2018-04-27T00:11:13.324Z,2.0
2018-04-27T00:12:13.355Z,1.9
2018-04-27T00:13:13.270Z,2.1
2018-04-27T00:14:13.334Z,2.1
2018-04-27T00:15:13.337Z,2.3
2018-04-27T00:16:13.589Z,2.2
2018-04-27T00:17:13.330Z,2.0
2018-04-27T00:18:14.064Z,2.0
2018-04-27T00:19:13.297Z,2.1
2018-04-27T00:20:13.585Z,2.2
2018-04-27T00:21:13.403Z,2.0
2018-04-27T00:22:13.335Z,2.1
2018-04-27T00:23:13.308Z,2.0
2018-04-27T00:24:13.352Z,2.2
2018-04-27T00:25:13.992Z,2.0
2018-04-27T00:26:13.624Z,1.8
2018-04-27T00:27:13.308Z,2.0
2018-04-27T00:28:23.391Z,1.9
2018-04-27T00:29:13.613Z,1.9
2018-04-27T00:30:13.691Z,2.0
2018-04-27T00:31:13.632Z,2.1
2018-04-27T00:32:13.392Z,2.1
2018-04-27T00:33:13.651Z,1.9
2018-04-27T00:34:13.397Z,2.0
2018-04-27T00:35:13.368Z,2.0
2018-04-27T00:36:13.334Z,1.9
2018-04-27T00:37:13.365Z,2.0
2018-04-27T00:38:14.095Z,1.8
2018-04-27T00:39:13.387Z,2.1
2018-04-27T00:40:13.409Z,2.0
2018-04-27T00:41:13.663Z,1.9
2018-04-27T00:42:13.396Z,1.8
2018-04-27T00:43:13.341Z,1.9
2018-04-27T00:44:13.640Z,2.2
2018-04-27T00:45:13.333Z,2.0
2018-04-27T00:46:13.363Z,2.0
2018-04-27T00:47:13.381Z,1.9
2018-04-27T00:48:13.643Z,1.9
2018-04-27T00:49:13.650Z,2.0
2018-04-27T00:50:13.698Z,2.1
2018-04-27T00:51:13.415Z,2.2
2018-04-27T00:52:13.399Z,2.0
2018-04-27T00:53:13.422Z,2.1
2018-04-27T00:54:13.399Z,1.8
2018-04-27T00:55:13.674Z,2.0
2018-04-27T00:56:13.685Z,2.2
2018-04-27T00:57:13.926Z,2.0
2018-04-27T00:58:13.415Z,2.1
2018-04-27T00:59:13.394Z,2.0
2018-04-27T01:00:13.663Z,2.1
2018-04-27T01:01:13.432Z,2.4
2018-04-27T01:02:13.388Z,2.0
2018-04-27T01:03:13.357Z,2.2
2018-04-27T01:04:13.452Z,2.1
2018-04-27T01:05:13.401Z,2.1
2018-04-27T01:06:13.381Z,2.2
2018-04-27T01:07:13.691Z,2.4
2018-04-27T01:08:13.460Z,2.0
2018-04-27T01:09:13.711Z,2.2
2018-04-27T01:10:13.405Z,2.2
2018-04-27T01:11:13.409Z,2.2
2018-04-27T01:12:13.414Z,2.2
2018-04-27T01:13:13.605Z,2.1
2018-04-27T01:14:13.439Z,2.0
2018-04-27T01:15:13.474Z,2.1
2018-04-27T01:16:13.724Z,2.1
2018-04-27T01:17:13.913Z,2.1
2018-04-27T01:18:13.433Z,2.0
2018-04-27T01:19:13.715Z,2.1
2018-04-27T01:20:13.455Z,2.1
2018-04-27T01:21:13.453Z,2.0
2018-04-27T01:22:13.404Z,2.0
2018-04-27T01:23:13.686Z,2.2
2018-04-27T01:24:13.455Z,1.9
2018-04-27T01:25:13.420Z,2.1
2018-04-27T01:26:13.446Z,2.1
2018-04-27T01:27:13.403Z,2.0
2018-04-27T01:28:13.461Z,2.0
2018-04-27T01:29:13.720Z,2.1
2018-04-27T01:30:13.486Z,2.1
2018-04-27T01:31:13.426Z,1.8
2018-04-27T01:32:13.745Z,2.0
2018-04-27T01:33:13.460Z,2.2
2018-04-27T01:34:13.725Z,1.9
2018-04-27T01:35:13.474Z,2.0
2018-04-27T01:36:14.267Z,1.9
2018-04-27T01:37:13.422Z,2.2
2018-04-27T01:38:13.745Z,2.0
2018-04-27T01:39:13.443Z,1.9
2018-04-27T01:40:13.748Z,2.2
2018-04-27T01:41:13.757Z,2.0
2018-04-27T01:42:13.463Z,1.8
2018-04-27T01:43:13.982Z,1.9
2018-04-27T01:44:13.484Z,2.1
2018-04-27T01:45:13.499Z,1.8
2018-04-27T01:46:13.751Z,1.9
2018-04-27T01:47:13.762Z,1.9
2018-04-27T01:48:13.505Z,1.9
2018-04-27T01:49:13.477Z,1.9
2018-04-27T01:50:13.796Z,2.1
2018-04-27T01:51:13.442Z,2.0
2018-04-27T01:52:13.592Z,1.8
2018-04-27T01:53:15.511Z,2.2
2018-04-27T01:54:13.750Z,1.9
2018-04-27T01:55:13.530Z,1.8
2018-04-27T01:56:13.553Z,1.8
2018-04-27T01:57:13.553Z,1.8
2018-04-27T01:58:14.233Z,1.8
2018-04-27T01:59:13.563Z,1.9
2018-04-27T02:00:13.480Z,1.7
2018-04-27T02:01:13.816Z,1.8
2018-04-27T02:02:13.520Z,1.7
2018-04-27T02:03:29.999Z,1.9
2018-04-27T02:04:13.565Z,1.9
2018-04-27T02:05:13.492Z,1.8
2018-04-27T02:06:13.461Z,1.8
2018-04-27T02:07:13.719Z,1.8
2018-04-27T02:08:13.789Z,1.6
2018-04-27T02:09:13.472Z,1.9
2018-04-27T02:10:13.549Z,1.6
2018-04-27T02:11:13.575Z,1.6
2018-04-27T02:12:13.472Z,1.7
2018-04-27T02:13:13.509Z,1.8
2018-04-27T02:14:13.825Z,1.7
2018-04-27T02:15:13.807Z,2.0
2018-04-27T02:16:13.513Z,1.9
2018-04-27T02:17:14.540Z,1.7
2018-04-27T02:18:13.510Z,1.9
2018-04-27T02:19:13.462Z,1.7
2018-04-27T02:20:13.532Z,1.6
2018-04-27T02:22:15.935Z,1.7
2018-04-27T02:23:13.530Z,1.7
2018-04-27T02:24:13.530Z,1.9
2018-04-27T02:25:13.624Z,1.6
2018-04-27T02:26:13.550Z,1.6
2018-04-27T02:27:13.525Z,1.8
2018-04-27T02:28:13.590Z,1.7
2018-04-27T02:30:13.527Z,2.1
2018-04-27T02:31:14.145Z,1.8
2018-04-27T02:32:29.657Z,1.6
2018-04-27T02:33:13.818Z,1.6
2018-04-27T02:34:13.836Z,1.7
2018-04-27T02:35:13.869Z,1.8
2018-04-27T02:36:13.548Z,1.7
2018-04-27T02:37:13.584Z,1.6
2018-04-27T02:38:13.606Z,1.7
2018-04-27T02:39:13.552Z,1.8
2018-04-27T02:40:13.626Z,1.9
2018-04-27T02:41:13.825Z,1.8
2018-04-27T02:42:13.865Z,1.7
2018-04-27T02:43:15.218Z,1.7
2018-04-27T02:44:13.894Z,1.5
2018-04-27T02:45:13.644Z,1.7
2018-04-27T02:46:13.599Z,1.6
2018-04-27T02:47:13.545Z,1.6
2018-04-27T02:48:13.589Z,1.8
2018-04-27T02:49:13.961Z,1.5
2018-04-27T02:50:13.589Z,1.6
2018-04-27T02:51:14.284Z,1.7
2018-04-27T02:52:13.582Z,1.5
2018-04-27T02:53:13.616Z,1.7
2018-04-27T02:54:14.167Z,1.6
2018-04-27T02:55:13.647Z,1.6
2018-04-27T02:56:13.893Z,1.7
2018-04-27T02:57:13.612Z,1.7
2018-04-27T02:58:13.602Z,1.6
2018-04-27T02:59:13.625Z,1.6
2018-04-27T03:00:13.590Z,1.6
2018-04-27T03:01:13.629Z,1.7
2018-04-27T03:02:13.911Z,1.7
2018-04-27T03:03:13.627Z,1.6
2018-04-27T03:04:13.903Z,1.5
2018-04-27T03:05:13.618Z,1.5
2018-04-27T03:06:13.724Z,1.7
2018-04-27T03:07:13.939Z,1.7
2018-04-27T03:08:13.612Z,1.5
2018-04-27T03:09:13.613Z,2.0
2018-04-27T03:10:13.696Z,1.5
2018-04-27T03:11:13.598Z,1.3
2018-04-27T03:12:13.645Z,1.5
2018-04-27T03:13:13.906Z,1.6
2018-04-27T03:14:13.617Z,1.6
2018-04-27T03:15:13.648Z,1.8
2018-04-27T03:16:13.662Z,1.5
2018-04-27T03:17:13.916Z,1.6
2018-04-27T03:18:13.643Z,1.5
2018-04-27T03:19:13.597Z,1.6
2018-04-27T03:20:13.650Z,1.5
2018-04-27T03:21:13.605Z,1.6
2018-04-27T03:22:13.964Z,1.6
2018-04-27T03:23:13.627Z,1.6
2018-04-27T03:24:13.613Z,1.5
2018-04-27T03:25:13.624Z,1.6
2018-04-27T03:26:13.650Z,1.6
2018-04-27T03:27:14.594Z,1.7
2018-04-27T03:28:13.703Z,1.5
2018-04-27T03:29:13.637Z,1.6
2018-04-27T03:30:13.761Z,1.5
2018-04-27T03:31:13.703Z,1.5
2018-04-27T03:32:13.649Z,1.5
2018-04-27T03:33:13.641Z,1.5
2018-04-27T03:34:14.002Z,1.5
2018-04-27T03:35:13.972Z,1.4
2018-04-27T03:36:14.949Z,1.6
2018-04-27T03:37:13.718Z,1.6
2018-04-27T03:38:13.669Z,1.5
2018-04-27T03:39:13.699Z,1.3
2018-04-27T03:40:13.651Z,1.6
2018-04-27T03:41:14.002Z,1.5
2018-04-27T03:42:13.998Z,1.6
2018-04-27T03:43:13.752Z,1.3
2018-04-27T03:44:13.680Z,1.5
2018-04-27T03:45:14.643Z,1.3
2018-04-27T03:46:13.734Z,1.7
2018-04-27T03:47:13.696Z,1.6
2018-04-27T03:48:13.733Z,1.5
2018-04-27T03:49:13.691Z,1.5
2018-04-27T03:50:13.988Z,1.4
2018-04-27T03:51:13.647Z,1.7
2018-04-27T03:52:13.736Z,1.4
2018-04-27T03:53:13.702Z,1.6
2018-04-27T03:54:13.739Z,1.6
2018-04-27T03:55:16.079Z,1.6
2018-04-27T03:56:13.737Z,1.8
2018-04-27T03:57:13.753Z,1.5
2018-04-27T03:58:13.786Z,1.6
2018-04-27T03:59:13.993Z,1.3
2018-04-27T04:00:13.744Z,1.4
2018-04-27T04:01:14.115Z,1.5
2018-04-27T04:02:14.027Z,1.3
2018-04-27T04:03:14.704Z,1.6
2018-04-27T04:04:13.706Z,1.7
2018-04-27T04:05:42.229Z,1.5
2018-04-27T04:06:13.738Z,1.6
2018-04-27T04:07:13.746Z,1.7
2018-04-27T04:08:13.712Z,1.7
2018-04-27T04:09:13.696Z,1.5
2018-04-27T04:10:13.731Z,1.6
2018-04-27T04:11:13.734Z,1.6
2018-04-27T04:12:14.029Z,1.7
2018-04-27T04:13:13.815Z,1.7
2018-04-27T04:14:13.721Z,1.8
2018-04-27T04:15:13.784Z,1.6
2018-04-27T04:16:17.252Z,1.5
2018-04-27T04:17:13.767Z,1.6
2018-04-27T04:18:13.760Z,1.7
2018-04-27T04:19:13.748Z,1.5
2018-04-27T04:20:13.782Z,1.6
2018-04-27T04:21:13.730Z,1.5
2018-04-27T04:22:13.999Z,1.6
2018-04-27T04:23:13.745Z,1.8
2018-04-27T04:24:13.749Z,1.6
2018-04-27T04:25:13.810Z,1.7
2018-04-27T04:26:14.400Z,1.7
2018-04-27T04:27:13.751Z,1.6
2018-04-27T04:28:13.771Z,1.9
2018-04-27T04:29:13.733Z,1.7
2018-04-27T04:30:13.786Z,1.6
2018-04-27T04:31:14.091Z,1.5
2018-04-27T04:32:13.877Z,1.5
2018-04-27T04:33:13.778Z,1.4
2018-04-27T04:34:14.108Z,1.5
2018-04-27T04:35:13.791Z,1.6
2018-04-27T04:36:13.746Z,1.5
2018-04-27T04:37:13.811Z,1.6
2018-04-27T04:38:13.814Z,1.4
2018-04-27T04:39:13.800Z,1.5
2018-04-27T04:40:14.049Z,1.7
2018-04-27T04:41:14.792Z,1.4
2018-04-27T04:42:14.043Z,1.6
2018-04-27T04:43:14.090Z,1.7
2018-04-27T04:44:13.809Z,1.7
2018-04-27T04:48:32.118Z,1.7
2018-04-27T04:48:43.101Z,1.5
2018-04-27T04:49:43.162Z,1.6
2018-04-27T04:50:43.363Z,1.6
2018-04-27T04:51:43.127Z,1.6
2018-04-27T04:52:43.154Z,1.7
2018-04-27T04:53:43.137Z,1.5
2018-04-27T04:54:43.354Z,1.5
2018-04-27T04:55:43.371Z,1.3
2018-04-27T04:56:43.141Z,1.4
2018-04-27T04:57:43.893Z,1.4
2018-04-27T04:58:43.106Z,1.6
2018-04-27T04:59:43.386Z,1.5
2018-04-27T05:00:43.383Z,1.9
2018-04-27T05:01:43.440Z,1.6
2018-04-27T05:02:43.644Z,1.4
2018-04-27T05:03:43.110Z,1.5
2018-04-27T05:04:43.190Z,1.6
2018-04-27T05:05:43.902Z,1.6
2018-04-27T05:06:43.443Z,1.5
2018-04-27T05:07:43.105Z,1.7
2018-04-27T05:08:43.407Z,1.6
2018-04-27T05:09:43.810Z,1.4
2018-04-27T05:10:44.468Z,1.5
2018-04-27T05:11:43.160Z,1.5
2018-04-27T05:12:43.170Z,1.6
2018-04-27T05:13:43.412Z,1.5
2018-04-27T05:14:43.170Z,1.5
2018-04-27T05:15:45.214Z,1.5
2018-04-27T05:16:43.812Z,1.6
2018-04-27T05:17:43.231Z,1.7
2018-04-27T05:18:43.440Z,1.5
2018-04-27T05:19:43.153Z,1.5
2018-04-27T05:20:43.159Z,1.6
2018-04-27T05:21:43.115Z,1.7
2018-04-27T05:22:43.133Z,1.8
2018-04-27T05:23:43.495Z,1.8
2018-04-27T05:24:43.193Z,1.9
2018-04-27T05:25:43.161Z,1.6
2018-04-27T05:26:43.203Z,1.7
2018-04-27T05:27:43.150Z,1.5
2018-04-27T05:28:43.227Z,1.5
2018-04-27T05:29:43.248Z,1.5
2018-04-27T05:30:43.169Z,1.7
2018-04-27T05:31:43.191Z,1.8
2018-04-27T05:32:43.259Z,1.8
2018-04-27T05:34:54.236Z,1.7
2018-04-27T05:35:53.984Z,1.6
2018-04-27T05:36:53.979Z,1.6
2018-04-27T05:37:53.928Z,1.8
2018-04-27T05:38:54.234Z,1.6
2018-04-27T05:39:53.952Z,1.8
2018-04-27T05:40:53.934Z,1.7
2018-04-27T05:41:54.602Z,1.8
2018-04-27T05:42:53.935Z,1.8
2018-04-27T05:43:53.921Z,1.8
2018-04-27T05:45:04.141Z,1.7
2018-04-27T05:45:53.968Z,1.9
2018-04-27T05:46:54.514Z,1.7
2018-04-27T05:47:54.250Z,1.8
2018-04-27T05:48:54.325Z,1.6
2018-04-27T05:49:54.563Z,2.0
2018-04-27T05:50:54.499Z,1.9
2018-04-27T05:51:54.061Z,1.9
2018-04-27T05:52:54.003Z,1.9
2018-04-27T05:53:53.946Z,1.9
2018-04-27T05:54:54.590Z,2.0
2018-04-27T05:55:53.985Z,1.8
2018-04-27T05:56:54.275Z,2.0
2018-04-27T05:57:54.057Z,1.6
2018-04-27T05:58:54.317Z,1.7
2018-04-27T05:59:54.251Z,1.8
2018-04-27T06:00:53.994Z,2.0
2018-04-27T06:01:53.973Z,1.8
2018-04-27T06:02:53.990Z,1.6
2018-04-27T06:03:54.066Z,1.7
2018-04-27T06:04:54.020Z,1.7
2018-04-27T06:05:54.014Z,1.8
2018-04-27T06:06:54.033Z,1.8
2018-04-27T06:07:54.258Z,1.8
2018-04-27T06:08:54.394Z,1.6
2018-04-27T06:09:54.291Z,1.8
2018-04-27T06:10:59.749Z,1.6
2018-04-27T06:11:54.002Z,1.7
2018-04-27T06:12:54.277Z,1.7
2018-04-27T06:13:54.254Z,1.7
2018-04-27T06:14:54.645Z,1.8
2018-04-27T06:15:55.803Z,1.8
2018-04-27T06:16:53.979Z,1.6
2018-04-27T06:17:54.056Z,1.7
2018-04-27T06:18:54.046Z,1.8
2018-04-27T06:19:54.590Z,1.6
2018-04-27T06:20:53.978Z,1.6
2018-04-27T06:21:54.618Z,1.6
2018-04-27T06:22:54.680Z,1.8
2018-04-27T06:23:54.066Z,1.9
2018-04-27T06:24:54.351Z,1.7
2018-04-27T06:25:54.379Z,1.7
2018-04-27T06:26:54.028Z,1.7
2018-04-27T06:27:54.021Z,1.9
2018-04-27T06:28:54.060Z,1.8
2018-04-27T06:29:54.382Z,1.9
2018-04-27T06:30:54.087Z,1.5
2018-04-27T06:31:54.444Z,1.7
2018-04-27T06:32:54.571Z,1.5
2018-04-27T06:33:54.941Z,1.8
2018-04-27T06:34:54.824Z,1.7
2018-04-27T06:35:54.699Z,1.9
2018-04-27T06:36:54.027Z,1.7
2018-04-27T06:37:54.558Z,1.8
2018-04-27T06:38:56.292Z,1.8
2018-04-27T06:39:54.055Z,1.6
2018-04-27T06:40:54.126Z,1.8
2018-04-27T06:41:55.680Z,1.6
2018-04-27T06:42:54.053Z,1.8
2018-04-27T06:43:54.068Z,1.9
2018-04-27T06:44:54.744Z,1.9
2018-04-27T06:45:55.256Z,1.8
2018-04-27T06:46:55.851Z,1.7
2018-04-27T06:47:57.001Z,1.8
2018-04-27T06:48:56.198Z,1.9
2018-04-27T06:49:55.403Z,1.6
2018-04-27T06:50:54.755Z,1.8
2018-04-27T06:51:56.297Z,1.8
2018-04-27T06:52:54.147Z,1.6
2018-04-27T06:53:54.777Z,1.7
2018-04-27T06:54:54.075Z,1.8
2018-04-27T06:55:54.612Z,1.6
2018-04-27T06:56:55.250Z,1.9
2018-04-27T06:57:55.322Z,1.5
2018-04-27T06:58:54.127Z,1.9
2018-04-27T06:59:54.101Z,2.5
2018-04-27T07:00:54.119Z,2.5
2018-04-27T07:04:07.743Z,2.6
2018-04-27T07:04:16.255Z,2.8
2018-04-27T07:05:16.756Z,2.9
2018-04-27T07:06:16.263Z,2.9
2018-04-27T07:07:16.003Z,2.7
2018-04-27T07:08:16.267Z,2.3
2018-04-27T07:09:16.261Z,2.3
2018-04-27T07:10:15.921Z,2.7
2018-04-27T07:11:15.954Z,2.5
2018-04-27T07:12:15.968Z,2.3
2018-04-27T07:14:29.322Z,2.3
2018-04-27T07:15:29.563Z,2.5
2018-04-27T07:16:29.331Z,2.0
2018-04-27T07:17:29.334Z,2.1
2018-04-27T07:18:29.354Z,2.2
2018-04-27T07:19:29.600Z,2.2
2018-04-27T07:20:30.062Z,2.0
2018-04-27T07:21:29.591Z,2.2
2018-04-27T07:22:30.293Z,2.2
2018-04-27T07:23:30.379Z,2.4
2018-04-27T07:24:29.357Z,2.3
2018-04-27T07:25:29.653Z,2.1
2018-04-27T07:26:29.361Z,2.4
2018-04-27T07:27:29.623Z,2.1
2018-04-27T07:28:29.601Z,2.2
2018-04-27T07:29:29.383Z,1.9
2018-04-27T07:30:29.300Z,1.9
2018-04-27T07:31:29.298Z,1.8
2018-04-27T07:32:29.302Z,2.0
2018-04-27T07:33:29.316Z,2.1
2018-04-27T07:34:29.387Z,1.9
2018-04-27T07:35:29.337Z,1.6
2018-04-27T07:36:29.338Z,1.9
2018-04-27T07:37:29.369Z,1.9
2018-04-27T07:38:29.290Z,1.8
2018-04-27T07:39:29.373Z,1.6
2018-04-27T07:40:29.331Z,1.8
2018-04-27T07:41:29.328Z,1.5
2018-04-27T07:42:39.765Z,1.7
2018-04-27T07:43:29.973Z,1.7
2018-04-27T07:44:29.369Z,1.6
2018-04-27T07:45:30.605Z,1.7
2018-04-27T07:46:29.386Z,1.6
2018-04-27T07:47:29.423Z,2.0
2018-04-27T07:48:29.353Z,1.5
2018-04-27T07:49:29.741Z,1.9
2018-04-27T07:50:29.395Z,1.6
2018-04-27T07:51:29.325Z,1.6
2018-04-27T07:52:29.347Z,1.6
2018-04-27T07:53:29.329Z,1.6
2018-04-27T07:54:29.687Z,1.6
2018-04-27T07:55:29.415Z,1.7
2018-04-27T07:56:29.377Z,1.7
2018-04-27T07:57:29.627Z,1.5
2018-04-27T07:58:29.681Z,1.6
2018-04-27T07:59:30.983Z,1.5
2018-04-27T08:00:29.404Z,1.8
2018-04-27T08:01:30.097Z,1.5
2018-04-27T08:02:30.014Z,1.5
2018-04-27T08:03:30.134Z,1.5
2018-04-27T08:04:29.445Z,1.7
2018-04-27T08:05:29.412Z,1.4
2018-04-27T08:06:29.672Z,1.4
2018-04-27T08:07:29.380Z,1.4
2018-04-27T08:08:29.357Z,1.6
2018-04-27T08:09:29.976Z,1.5
2018-04-27T08:10:29.636Z,1.3
2018-04-27T08:11:29.510Z,1.4
2018-04-27T08:12:29.375Z,1.4
2018-04-27T08:13:29.701Z,1.5
2018-04-27T08:14:29.411Z,1.2
2018-04-27T08:15:29.665Z,1.5
2018-04-27T08:16:29.396Z,1.5
2018-04-27T08:18:29.388Z,1.4
2018-04-27T08:19:30.406Z,1.4
2018-04-27T08:22:10.673Z,1.5
2018-04-27T08:22:18.878Z,1.4
2018-04-27T08:23:19.189Z,1.3
2018-04-27T08:24:18.888Z,1.4
2018-04-27T08:25:18.913Z,1.4
2018-04-27T08:26:18.913Z,1.5
2018-04-27T08:27:18.922Z,1.5
2018-04-27T08:28:18.900Z,1.4
2018-04-27T08:29:19.760Z,1.5
2018-04-27T08:30:18.935Z,1.2
2018-04-27T08:32:32.099Z,1.2
2018-04-27T08:33:31.756Z,1.5
2018-04-27T08:34:31.800Z,1.1
2018-04-27T08:35:32.791Z,1.2
2018-04-27T08:36:31.772Z,1.4
2018-04-27T08:37:31.757Z,1.3
2018-04-27T08:39:31.751Z,1.3
2018-04-27T08:40:31.833Z,1.2
2018-04-27T08:41:31.770Z,1.2
2018-04-27T08:43:24.499Z,1.1
2018-04-27T08:43:37.599Z,1.3
2018-04-27T08:44:37.868Z,1.1
2018-04-27T08:45:37.559Z,1.5
2018-04-27T08:46:39.231Z,1.2
2018-04-27T08:47:38.869Z,1.4
2018-04-27T08:48:37.930Z,1.2
2018-04-27T08:49:38.272Z,1.3
2018-04-27T08:50:37.650Z,1.2
2018-04-27T08:51:37.618Z,1.3
2018-04-27T08:52:37.863Z,1.1
2018-04-27T08:54:50.469Z,1.2
2018-04-27T08:55:51.039Z,1.3
2018-04-27T08:56:50.440Z,1.4
2018-04-27T08:57:51.004Z,1.4
2018-04-27T08:58:50.691Z,1.3
2018-04-27T08:59:51.174Z,1.1
2018-04-27T09:00:51.276Z,1.1
2018-04-27T09:01:50.454Z,1.1
2018-04-27T09:02:50.589Z,1.3
2018-04-27T09:03:50.434Z,1.7
2018-04-27T09:04:50.471Z,1.7
2018-04-27T09:05:50.467Z,1.8
2018-04-27T09:06:50.776Z,1.8
2018-04-27T09:07:50.742Z,1.7
2018-04-27T09:08:50.470Z,1.7
2018-04-27T09:09:50.540Z,1.8
2018-04-27T09:10:50.783Z,1.7
2018-04-27T09:11:50.474Z,1.8
2018-04-27T09:12:50.706Z,2.0
2018-04-27T09:13:50.746Z,2.1
2018-04-27T09:14:50.439Z,1.9
2018-04-27T09:15:50.477Z,1.6
2018-04-27T09:16:50.445Z,1.7
2018-04-27T09:17:50.854Z,1.5
2018-04-27T09:18:50.523Z,1.7
2018-04-27T09:19:50.473Z,1.6
2018-04-27T09:20:50.505Z,1.7
2018-04-27T09:21:50.476Z,1.7
2018-04-27T09:22:50.787Z,1.8
2018-04-27T09:23:50.477Z,1.9
2018-04-27T09:24:50.489Z,1.7
2018-04-27T09:25:50.541Z,1.7
2018-04-27T09:26:50.754Z,1.7
2018-04-27T09:27:50.748Z,1.7
2018-04-27T09:28:50.535Z,1.8
2018-04-27T09:29:50.479Z,2.1
2018-04-27T09:30:50.920Z,1.7
2018-04-27T09:31:50.469Z,1.7
2018-04-27T09:32:50.854Z,1.7
2018-04-27T09:33:50.490Z,1.7
2018-04-27T09:34:50.448Z,1.6
2018-04-27T09:35:50.530Z,1.5
2018-04-27T09:36:53.093Z,1.7
2018-04-27T09:37:50.558Z,1.6
2018-04-27T09:38:50.901Z,1.8
2018-04-27T09:39:50.746Z,2.0
2018-04-27T09:40:53.750Z,1.8
2018-04-27T09:41:50.772Z,1.9
2018-04-27T09:42:50.819Z,1.8
2018-04-27T09:43:50.503Z,1.7
2018-04-27T09:44:52.521Z,1.9
2018-04-27T09:45:53.572Z,2.1
2018-04-27T09:46:54.213Z,2.5
2018-04-27T09:47:57.163Z,2.6
2018-04-27T09:48:53.692Z,3.2
2018-04-27T09:49:50.582Z,2.6
2018-04-27T09:50:50.728Z,2.1
2018-04-27T09:51:51.191Z,2.1
2018-04-27T09:52:50.542Z,1.9
2018-04-27T09:53:50.554Z,2.0
2018-04-27T09:54:50.592Z,2.4
2018-04-27T09:55:50.561Z,2.1
2018-04-27T09:56:58.779Z,2.1
2018-04-27T09:57:51.150Z,1.8
2018-04-27T09:58:51.057Z,1.8
2018-04-27T09:59:50.530Z,1.8
2018-04-27T10:00:50.552Z,1.8
2018-04-27T10:06:45.763Z,1.8
2018-04-27T10:06:56.994Z,1.3
2018-04-27T10:07:57.055Z,1.6
2018-04-27T10:08:59.956Z,1.4
2018-04-27T10:11:08.393Z,1.4
2018-04-27T10:11:57.712Z,1.6
2018-04-27T10:13:59.579Z,1.4
2018-04-27T10:15:08.450Z,1.5
2018-04-27T10:15:58.493Z,1.4
2018-04-27T10:17:02.464Z,1.6
2018-04-27T10:18:04.336Z,1.5
2018-04-27T10:19:59.523Z,1.5
2018-04-27T10:20:56.938Z,1.3
2018-04-27T10:21:56.972Z,1.3
2018-04-27T10:22:57.999Z,1.5
2018-04-27T10:23:57.325Z,1.5
2018-04-27T10:25:57.006Z,1.4
2018-04-27T10:26:56.977Z,1.5
2018-04-27T10:27:56.977Z,1.3
2018-04-27T10:28:57.031Z,1.2
2018-04-27T10:30:01.239Z,1.2
2018-04-27T10:30:57.379Z,1.3
2018-04-27T10:31:56.942Z,1.5
2018-04-27T10:32:57.580Z,1.4
2018-04-27T10:33:57.936Z,1.4
2018-04-27T10:35:00.035Z,1.4
2018-04-27T10:35:59.006Z,1.4
2018-04-27T10:36:57.518Z,1.2
2018-04-27T10:37:58.981Z,1.5
2018-04-27T10:38:57.023Z,1.3
2018-04-27T10:39:57.896Z,1.5
2018-04-27T10:40:59.476Z,1.3
2018-04-27T10:41:58.331Z,1.0
2018-04-27T10:43:03.759Z,1.1
2018-04-27T10:43:57.009Z,1.4
2018-04-27T10:44:57.405Z,1.4
2018-04-27T10:45:58.956Z,1.1
2018-04-27T10:47:02.670Z,1.3
2018-04-27T10:48:00.840Z,1.2
2018-04-27T10:49:04.562Z,1.1
2018-04-27T10:50:03.283Z,1.3
2018-04-27T10:50:58.005Z,1.2
2018-04-27T10:52:02.097Z,1.2
2018-04-27T10:53:00.663Z,1.3
2018-04-27T10:56:14.885Z,1.2
2018-04-27T10:57:15.797Z,1.2
2018-04-27T10:58:17.047Z,1.3
2018-04-27T10:59:18.297Z,1.3
2018-04-27T11:00:13.560Z,1.2
2018-04-27T11:01:11.402Z,1.5
2018-04-27T11:02:10.754Z,1.4
2018-04-27T11:03:10.713Z,1.4
2018-04-27T11:04:10.778Z,1.3
2018-04-27T11:05:10.740Z,1.3
2018-04-27T11:06:11.457Z,1.2
2018-04-27T11:07:10.801Z,1.4
2018-04-27T11:08:10.735Z,1.2
2018-04-27T11:09:12.029Z,1.4
2018-04-27T11:10:11.636Z,1.4
2018-04-27T11:11:10.746Z,1.4
2018-04-27T11:12:12.100Z,1.2
2018-04-27T11:13:33.525Z,1.4
2018-04-27T11:14:17.532Z,1.4
2018-04-27T11:16:19.385Z,1.2
2018-04-27T11:17:21.251Z,1.4
2018-04-27T11:18:30.887Z,1.3
2018-04-27T11:20:20.323Z,1.4
2018-04-27T11:21:11.644Z,1.5
2018-04-27T11:22:10.798Z,1.6
2018-04-27T11:23:12.153Z,1.6
2018-04-27T11:25:16.022Z,1.5
2018-04-27T11:26:17.006Z,1.4
2018-04-27T11:27:22.363Z,1.5
2018-04-27T11:29:10.755Z,1.3
2018-04-27T11:31:00.611Z,1.5
2018-04-27T11:31:11.064Z,1.3
2018-04-27T11:32:12.145Z,1.4
2018-04-27T11:33:10.856Z,1.5
2018-04-27T11:34:11.949Z,1.6
2018-04-27T11:35:12.154Z,1.5
2018-04-27T11:36:10.754Z,1.6
2018-04-27T11:37:11.366Z,1.5
2018-04-27T11:38:11.765Z,1.7
2018-04-27T11:39:10.760Z,1.5
2018-04-27T11:42:24.083Z,1.4
2018-04-27T11:43:24.113Z,1.5
2018-04-27T11:44:24.152Z,1.4
2018-04-27T11:45:24.475Z,1.4
2018-04-27T11:46:25.768Z,1.4
2018-04-27T11:47:24.408Z,1.6
2018-04-27T11:48:24.732Z,1.3
2018-04-27T11:49:24.422Z,1.6
2018-04-27T11:50:24.147Z,1.5
2018-04-27T11:51:24.374Z,1.4
2018-04-27T11:52:26.797Z,1.4
2018-04-27T11:53:24.421Z,1.5
2018-04-27T11:54:24.154Z,1.4
2018-04-27T11:55:24.177Z,1.6
2018-04-27T11:56:25.543Z,1.4
2018-04-27T11:57:24.150Z,1.5
2018-04-27T11:58:24.716Z,1.5
2018-04-27T11:59:24.185Z,1.4
2018-04-27T12:00:24.884Z,1.5
2018-04-27T12:01:24.783Z,1.4
2018-04-27T12:02:25.693Z,1.2
2018-04-27T12:03:25.170Z,1.4
2018-04-27T12:04:25.685Z,1.5
2018-04-27T12:05:24.180Z,1.2
2018-04-27T12:06:25.042Z,1.7
2018-04-27T12:07:24.193Z,1.4
2018-04-27T12:08:24.765Z,1.4
2018-04-27T12:09:24.178Z,1.5
2018-04-27T12:10:24.164Z,1.3
2018-04-27T12:11:24.769Z,1.3
2018-04-27T12:12:24.845Z,1.4
2018-04-27T12:13:24.198Z,1.6
2018-04-27T12:14:24.244Z,1.3
2018-04-27T12:15:24.154Z,1.5
2018-04-27T12:16:24.217Z,1.4
2018-04-27T12:17:24.216Z,1.5
2018-04-27T12:18:24.212Z,1.2
2018-04-27T12:19:24.210Z,1.2
2018-04-27T12:20:26.584Z,1.4
2018-04-27T12:21:24.159Z,1.1
2018-04-27T12:22:24.199Z,1.1
2018-04-27T12:23:24.274Z,1.3
2018-04-27T12:24:24.584Z,1.4
2018-04-27T12:25:24.214Z,1.4
2018-04-27T12:26:24.190Z,1.3
2018-04-27T12:27:24.240Z,1.2
2018-04-27T12:28:40.567Z,1.7
2018-04-27T12:29:24.196Z,1.4
2018-04-27T12:30:24.177Z,1.3
2018-04-27T12:31:24.390Z,1.2
2018-04-27T12:32:24.510Z,1.4
2018-04-27T12:33:24.502Z,1.5
2018-04-27T12:34:24.260Z,1.3
2018-04-27T12:35:24.499Z,1.3
2018-04-27T12:36:24.223Z,1.4
2018-04-27T12:37:24.237Z,1.2
2018-04-27T12:38:24.221Z,1.3
2018-04-27T12:39:24.220Z,1.2
2018-04-27T12:40:24.187Z,1.3
2018-04-27T12:41:24.218Z,1.3
2018-04-27T12:42:24.220Z,1.1
2018-04-27T12:43:24.298Z,1.3
2018-04-27T12:44:24.235Z,1.1
2018-04-27T12:45:24.268Z,1.2
2018-04-27T12:46:24.216Z,1.1
2018-04-27T12:47:24.272Z,1.2
2018-04-27T12:48:24.230Z,1.2
2018-04-27T12:49:24.213Z,1.4
2018-04-27T12:50:24.280Z,1.1
2018-04-27T12:51:24.274Z,1.2
2018-04-27T12:52:24.282Z,1.2
2018-04-27T12:53:24.211Z,1.1
2018-04-27T12:54:24.272Z,1.3
2018-04-27T12:55:24.241Z,1.2
2018-04-27T12:59:42.493Z,1.0
2018-04-27T12:59:49.679Z,1.0
2018-04-27T13:00:49.691Z,1.1
2018-04-27T13:01:49.680Z,1.3
2018-04-27T13:02:49.937Z,1.1
2018-04-27T13:03:49.657Z,1.1
2018-04-27T13:04:49.972Z,1.1
2018-04-27T13:05:49.682Z,1.1
2018-04-27T13:06:49.724Z,1.2
2018-04-27T13:07:49.703Z,1.1
2018-04-27T13:08:53.488Z,1.3
2018-04-27T13:09:49.686Z,1.1
2018-04-27T13:10:49.670Z,1.1
2018-04-27T13:11:49.950Z,1.0
2018-04-27T13:12:49.955Z,1.0
2018-04-27T13:13:49.970Z,1.3
2018-04-27T13:14:50.041Z,1.1
2018-04-27T13:15:49.669Z,1.2
2018-04-27T13:16:49.669Z,1.1
2018-04-27T13:17:49.709Z,1.2
2018-04-27T13:18:49.717Z,1.0
2018-04-27T13:19:49.780Z,1.2
2018-04-27T13:20:49.700Z,1.1
2018-04-27T13:21:49.730Z,1.2
2018-04-27T13:22:49.703Z,1.1
2018-04-27T13:23:50.025Z,1.2
2018-04-27T13:24:49.709Z,1.2
2018-04-27T13:25:49.722Z,1.3
2018-04-27T13:26:50.428Z,1.2
2018-04-27T13:27:50.048Z,1.1
2018-04-27T13:28:49.682Z,1.0
2018-04-27T13:29:49.730Z,1.2
2018-04-27T13:30:49.718Z,1.0
2018-04-27T13:31:49.810Z,1.0
2018-04-27T13:32:49.801Z,1.1
2018-04-27T13:33:49.706Z,1.1
2018-04-27T13:34:49.740Z,0.9
2018-04-27T13:35:50.782Z,1.2
2018-04-27T13:36:52.744Z,1.2
2018-04-27T13:37:50.050Z,1.2
2018-04-27T13:38:49.742Z,1.4
2018-04-27T13:39:51.045Z,1.4
2018-04-27T13:40:49.752Z,1.4
2018-04-27T13:41:50.462Z,1.0
2018-04-27T13:42:49.737Z,1.2
2018-04-27T13:43:50.791Z,1.2
2018-04-27T13:44:50.703Z,1.4
2018-04-27T13:45:49.769Z,1.1
2018-04-27T13:46:49.769Z,1.1
2018-04-27T13:47:49.839Z,1.2
2018-04-27T13:48:50.014Z,1.2
2018-04-27T13:49:51.218Z,1.2
2018-04-27T13:50:49.761Z,1.3
2018-04-27T13:51:50.123Z,1.3
2018-04-27T13:52:50.371Z,1.2
2018-04-27T13:53:49.788Z,1.3
2018-04-27T13:54:51.918Z,1.2
2018-04-27T13:55:51.531Z,1.2
2018-04-27T13:56:50.342Z,1.1
2018-04-27T13:57:50.764Z,1.3
2018-04-27T13:58:49.789Z,1.4
2018-04-27T13:59:49.779Z,1.4
2018-04-27T14:00:49.768Z,1.1
2018-04-27T14:01:49.844Z,1.4
2018-04-27T14:02:50.020Z,1.7
2018-04-27T14:03:50.979Z,1.4
2018-04-27T14:04:53.772Z,1.4
2018-04-27T14:05:49.986Z,1.3
2018-04-27T14:06:49.996Z,1.5
2018-04-27T14:07:50.022Z,1.5
2018-04-27T14:08:50.075Z,1.5
2018-04-27T14:09:50.340Z,2.0
2018-04-27T14:10:49.956Z,2.2
2018-04-27T14:11:50.236Z,1.9
2018-04-27T14:12:49.806Z,2.0
2018-04-27T14:13:49.815Z,1.7
2018-04-27T14:14:50.084Z,1.9
2018-04-27T14:15:49.796Z,2.0
2018-04-27T14:16:49.833Z,2.0
2018-04-27T14:17:50.221Z,1.7
2018-04-27T14:18:49.847Z,1.9