createdAt,value
2017-06-01T00:01:18.583Z,70.70
2017-06-01T00:03:46.997Z,71.20
2017-06-01T00:06:20.153Z,71.50
2017-06-01T00:08:48.519Z,70.80
2017-06-01T00:11:16.175Z,70.80
2017-06-01T00:13:44.568Z,72.60
2017-06-01T00:16:12.956Z,71.50
2017-06-01T00:18:41.304Z,71.10
2017-06-01T00:21:09.657Z,71.10
2017-06-01T00:23:37.260Z,71.40
2017-06-01T00:26:05.584Z,70.70
2017-06-01T00:28:33.253Z,70.70
2017-06-01T00:31:00.917Z,71.00
2017-06-01T00:33:28.692Z,71.70
2017-06-01T00:35:57.105Z,72.60
2017-06-01T00:38:24.764Z,72.60
2017-06-01T00:40:53.740Z,72.60
2017-06-01T00:43:22.222Z,73.20
2017-06-01T00:45:51.511Z,73.40
2017-06-01T00:48:19.913Z,73.20
2017-06-01T00:50:48.405Z,73.50
2017-06-01T00:53:16.872Z,72.90
2017-06-01T00:55:46.304Z,73.00
2017-06-01T00:58:14.692Z,73.20
2017-06-01T01:00:43.054Z,73.30
2017-06-01T01:03:11.470Z,73.10
2017-06-01T01:05:39.800Z,72.90
2017-06-01T01:08:08.217Z,73.00
2017-06-01T01:10:36.581Z,74.30
2017-06-01T01:13:04.907Z,74.80
2017-06-01T01:15:33.227Z,75.50
2017-06-01T01:18:01.602Z,75.60
2017-06-01T01:20:30.011Z,75.60
2017-06-01T01:22:58.388Z,75.60
2017-06-01T01:25:26.697Z,75.00
2017-06-01T01:27:54.283Z,75.00
2017-06-01T01:30:21.825Z,76.20
2017-06-01T01:32:50.166Z,76.20
2017-06-01T01:35:18.636Z,76.20
2017-06-01T01:37:47.015Z,75.30
2017-06-01T01:40:15.379Z,75.50
2017-06-01T01:42:43.770Z,75.00
2017-06-01T01:45:12.143Z,75.30
2017-06-01T01:47:40.540Z,75.00
2017-06-01T01:50:11.790Z,74.90
2017-06-01T01:52:40.097Z,75.90
2017-06-01T01:55:08.487Z,76.40
2017-06-01T01:57:36.060Z,76.40
2017-06-01T02:00:04.389Z,75.70
2017-06-01T02:02:32.735Z,76.40
2017-06-01T02:05:01.188Z,75.70
2017-06-01T02:07:28.745Z,75.90
2017-06-01T02:09:56.380Z,75.50
2017-06-01T02:12:24.723Z,76.50
2017-06-01T02:14:53.077Z,76.30
2017-06-01T02:17:21.494Z,76.40
2017-06-01T02:19:49.182Z,76.40
2017-06-01T02:22:17.572Z,77.70
2017-06-01T02:24:56.449Z,77.80
2017-06-01T02:27:24.046Z,77.80
2017-06-01T02:29:52.466Z,77.40
2017-06-01T02:32:20.837Z,78.00
2017-06-01T02:37:53.675Z,78.00
2017-06-01T02:40:22.063Z,78.40
2017-06-01T02:42:50.509Z,77.90
2017-06-01T02:45:18.920Z,77.40
2017-06-01T02:47:47.313Z,77.40
2017-06-01T02:50:15.709Z,78.00
2017-06-01T02:52:44.191Z,78.90
2017-06-01T02:55:12.607Z,78.70
2017-06-01T02:57:41.000Z,78.50
2017-06-01T03:00:09.407Z,78.20
2017-06-01T03:02:37.780Z,77.20
2017-06-01T03:05:18.952Z,78.60
2017-06-01T03:07:47.380Z,78.40
2017-06-01T03:10:15.748Z,77.90
2017-06-01T03:12:44.243Z,78.40
2017-06-01T03:15:12.645Z,78.00
2017-06-01T03:17:41.000Z,78.10
2017-06-01T03:20:09.388Z,78.40
2017-06-01T03:22:37.749Z,78.60
2017-06-01T03:25:06.083Z,78.70
2017-06-01T03:27:34.456Z,78.90
2017-06-01T03:30:02.936Z,79.30
2017-06-01T03:32:31.235Z,79.00
2017-06-01T03:34:59.613Z,79.40
2017-06-01T03:37:28.006Z,78.70
2017-06-01T03:39:56.429Z,77.70
2017-06-01T03:42:24.757Z,78.30
2017-06-01T03:44:53.185Z,78.10
2017-06-01T03:47:21.686Z,78.50
2017-06-01T04:10:17.598Z,76.90
2017-06-01T04:12:45.980Z,76.20
2017-06-01T04:15:14.455Z,76.10
2017-06-01T04:17:42.768Z,76.50
2017-06-01T04:20:11.134Z,76.30
2017-06-01T04:22:39.554Z,76.00
2017-06-01T04:25:07.925Z,75.40
2017-06-01T04:27:36.267Z,75.50
2017-06-01T05:04:45.891Z,70.60
2017-06-01T05:07:14.249Z,70.70
2017-06-01T05:32:45.402Z,66.70
2017-06-01T05:35:13.740Z,65.90
2017-06-01T05:37:42.682Z,63.60
2017-06-01T05:40:11.060Z,64.60
2017-06-01T05:42:38.702Z,64.60
2017-06-01T05:45:07.013Z,59.80
2017-06-01T05:47:35.324Z,59.80
2017-06-01T05:50:02.907Z,59.70
2017-06-01T05:52:30.466Z,59.10
2017-06-01T05:54:58.855Z,58.30
2017-06-01T05:57:27.197Z,60.20
2017-06-01T05:59:55.555Z,58.60
2017-06-01T06:02:24.120Z,58.90
2017-06-01T06:04:52.411Z,59.60
2017-06-01T06:07:20.810Z,57.80
2017-06-01T06:09:49.239Z,57.10
2017-06-01T06:12:17.575Z,57.60
2017-06-01T06:14:45.932Z,56.00
2017-06-01T06:17:14.274Z,56.40
2017-06-01T06:19:42.603Z,56.20
2017-06-01T06:22:10.902Z,56.40
2017-06-01T06:24:39.191Z,57.10
2017-06-01T06:27:07.556Z,55.80
2017-06-01T06:29:35.914Z,55.00
2017-06-01T06:32:04.249Z,54.10
2017-06-01T06:34:32.588Z,53.80
2017-06-01T06:37:00.951Z,50.80
2017-06-01T06:39:29.311Z,52.20
2017-06-01T06:41:56.886Z,51.80
2017-06-01T06:44:25.277Z,51.80
2017-06-01T06:46:53.584Z,51.30
2017-06-01T06:49:21.892Z,47.30
2017-06-01T06:51:50.226Z,47.70
2017-06-01T06:54:18.561Z,45.30
2017-06-01T06:56:46.922Z,43.70
2017-06-01T06:59:14.557Z,43.60
2017-06-01T07:01:42.948Z,40.40
2017-06-01T07:04:11.439Z,42.20
2017-06-01T07:06:39.768Z,43.60
2017-06-01T07:09:08.083Z,40.60
2017-06-01T07:11:36.417Z,41.30
2017-06-01T07:14:04.762Z,42.80
2017-06-01T07:16:33.146Z,40.60
2017-06-01T07:19:01.485Z,36.40
2017-06-01T07:21:29.987Z,34.30
2017-06-01T07:23:58.352Z,33.60
2017-06-01T07:26:26.799Z,34.40
2017-06-01T07:28:54.384Z,34.30
2017-06-01T07:31:22.753Z,36.70
2017-06-01T07:33:51.219Z,38.50
2017-06-01T07:36:19.603Z,40.80
2017-06-01T07:38:47.947Z,40.80
2017-06-01T07:41:16.261Z,38.90
2017-06-01T07:43:44.759Z,39.70
2017-06-01T07:46:13.223Z,38.40
2017-06-01T07:48:41.566Z,38.80
2017-06-01T07:51:09.929Z,37.30
2017-06-01T07:53:38.258Z,35.00
2017-06-01T07:56:06.652Z,33.90
2017-06-01T07:58:34.951Z,33.30
2017-06-01T08:01:03.427Z,33.20
2017-06-01T08:03:31.731Z,30.60
2017-06-01T08:06:00.061Z,31.40
2017-06-01T08:08:28.386Z,32.90
2017-06-01T08:10:56.730Z,34.20
2017-06-01T08:13:25.050Z,34.80
2017-06-01T08:15:56.649Z,36.30
2017-06-01T08:18:24.970Z,37.10
2017-06-01T08:20:53.333Z,38.30
2017-06-01T08:23:21.783Z,38.70
2017-06-01T08:26:02.583Z,38.70
2017-06-01T08:28:30.882Z,36.10
2017-06-01T08:30:59.249Z,34.80
2017-06-01T08:33:27.688Z,35.00
2017-06-01T08:35:55.995Z,36.20
2017-06-01T08:38:24.395Z,35.70
2017-06-01T08:40:52.705Z,35.70
2017-06-01T08:43:21.035Z,36.20
2017-06-01T08:45:53.177Z,35.40
