createdAt,value
2016-12-19T11:32:28.163Z,5.3
2016-12-19T11:42:39.051Z,6.3
2016-12-19T11:52:49.585Z,6
2016-12-19T12:03:00.012Z,5.6
2016-12-19T12:13:10.544Z,5.3
2016-12-19T12:23:21.300Z,5.3
2016-12-19T12:33:32.160Z,5.6
2016-12-19T12:43:42.976Z,5.9
2016-12-19T12:53:53.775Z,6.2
2016-12-19T13:04:04.561Z,6.5
2016-12-19T13:14:15.232Z,6.7
2016-12-19T13:24:25.691Z,7.1
2016-12-19T13:34:35.961Z,6.5
2016-12-19T13:44:46.425Z,6.7
2016-12-19T13:54:56.824Z,6.6
2016-12-19T14:05:07.219Z,6.6
2016-12-19T14:15:17.566Z,6.5
2016-12-19T14:25:28.075Z,6.2
2016-12-19T14:35:38.903Z,6.1
2016-12-19T14:45:49.724Z,6
2016-12-19T14:56:00.611Z,5.7
2016-12-19T15:06:11.577Z,5.3
2016-12-19T15:16:22.737Z,5.1
2016-12-19T15:26:34.069Z,5
2016-12-19T15:36:45.518Z,5
2016-12-19T15:46:57.054Z,5
2016-12-19T15:57:08.655Z,5
2016-12-19T16:07:20.255Z,5
2016-12-19T16:17:31.881Z,5.2
2016-12-19T16:27:43.488Z,5.3
2016-12-19T16:37:55.052Z,5.1
2016-12-19T16:48:06.656Z,4.9
2016-12-19T16:58:18.285Z,4.8
2016-12-19T17:08:29.996Z,4.7
2016-12-19T17:18:41.735Z,4.6
2016-12-19T17:28:53.506Z,4.4
2016-12-19T17:39:05.303Z,4.3
2016-12-19T17:49:17.114Z,4.1
2016-12-19T17:59:28.900Z,4.1
2016-12-19T18:09:40.743Z,3.9
2016-12-19T18:19:52.578Z,3.8
2016-12-19T18:30:04.457Z,3.7
2016-12-19T18:40:16.344Z,3.4
2016-12-19T18:50:28.273Z,3.4
2016-12-19T19:00:40.205Z,3.3
2016-12-19T19:10:52.172Z,3.2
2016-12-19T19:21:04.130Z,3.3
2016-12-19T19:31:16.112Z,3.2
2016-12-19T19:41:28.097Z,3.1
2016-12-19T19:51:40.129Z,3
2016-12-19T20:01:52.122Z,3
2016-12-19T20:12:04.155Z,3
2016-12-19T20:22:16.186Z,2.8
2016-12-19T20:32:28.204Z,2.6
2016-12-19T20:42:40.208Z,2.4
2016-12-19T20:52:52.202Z,2.2
2016-12-19T21:03:04.243Z,2
2016-12-19T21:13:16.321Z,2
2016-12-19T21:23:28.416Z,1.9
2016-12-19T21:33:40.609Z,1.9
2016-12-19T21:43:52.817Z,1.9
2016-12-19T21:54:04.974Z,1.7
2016-12-19T22:04:17.170Z,1.7
2016-12-19T22:14:29.383Z,1.7
2016-12-19T22:24:41.572Z,1.7
2016-12-19T22:34:53.773Z,1.5
2016-12-19T22:45:05.960Z,1.4
2016-12-19T22:55:18.170Z,1.3
2016-12-19T23:05:30.427Z,1.2
2016-12-19T23:15:42.763Z,1.1
2016-12-19T23:25:55.037Z,1.1
2016-12-19T23:36:07.350Z,1.2
2016-12-19T23:46:19.660Z,1.1
2016-12-19T23:56:32.012Z,1.1
