createdAt,value
2022-10-10T00:00:20.906Z,6.18
2022-10-10T00:02:51.639Z,6.72
2022-10-10T00:05:20.891Z,6.25
2022-10-10T00:07:49.910Z,5.95
2022-10-10T00:10:19.118Z,6.38
2022-10-10T00:12:49.310Z,7.03
2022-10-10T00:15:19.135Z,7.05
2022-10-10T00:17:48.411Z,6.53
2022-10-10T00:20:20.791Z,6.40
2022-10-10T00:22:50.120Z,6.00
2022-10-10T00:25:19.463Z,7.00
2022-10-10T00:27:48.449Z,6.28
2022-10-10T00:30:17.788Z,6.43
2022-10-10T00:32:47.374Z,6.78
2022-10-10T00:35:17.975Z,7.10
2022-10-10T00:37:47.087Z,5.97
2022-10-10T00:40:16.290Z,6.85
2022-10-10T00:42:45.306Z,6.50
2022-10-10T00:45:30.025Z,6.32
2022-10-10T00:48:06.026Z,7.28
2022-10-10T00:50:41.337Z,6.40
2022-10-10T00:53:12.006Z,7.47
2022-10-10T00:55:41.232Z,7.22
2022-10-10T00:58:11.580Z,7.38
2022-10-10T01:00:40.812Z,8.48
2022-10-10T01:03:09.891Z,6.13
2022-10-10T01:05:42.706Z,6.20
2022-10-10T01:08:12.018Z,7.55
2022-10-10T01:10:56.607Z,7.65
2022-10-10T01:13:33.334Z,7.55
2022-10-10T01:16:08.818Z,8.07
2022-10-10T01:18:48.542Z,7.13
2022-10-10T01:21:28.858Z,7.85
2022-10-10T01:24:26.491Z,7.00
2022-10-10T01:27:31.150Z,7.00
2022-10-10T01:30:08.324Z,7.60
2022-10-10T01:32:44.666Z,6.90
2022-10-10T01:35:26.379Z,7.35
2022-10-10T01:38:04.308Z,6.63
2022-10-10T01:40:37.648Z,7.80
2022-10-10T01:43:09.634Z,7.43
2022-10-10T01:45:45.323Z,7.32
2022-10-10T01:48:15.344Z,7.63
2022-10-10T01:51:05.509Z,7.28
2022-10-10T01:53:43.884Z,7.38
2022-10-10T01:56:24.117Z,7.65
2022-10-10T01:59:10.386Z,7.82
2022-10-10T02:01:48.190Z,7.60
2022-10-10T02:04:27.352Z,7.55
2022-10-10T02:07:01.885Z,8.82
2022-10-10T02:09:37.731Z,7.15
2022-10-10T02:12:08.376Z,7.53
2022-10-10T02:14:42.072Z,7.45
2022-10-10T02:17:15.421Z,8.50
2022-10-10T02:19:48.946Z,7.10
2022-10-10T02:22:20.479Z,7.50
2022-10-10T02:24:49.781Z,8.30
2022-10-10T02:27:25.287Z,7.75
2022-10-10T02:29:55.452Z,7.18
2022-10-10T02:32:31.088Z,9.40
2022-10-10T02:35:08.789Z,7.35
2022-10-10T02:37:39.731Z,8.82
2022-10-10T02:40:11.944Z,7.90
2022-10-10T02:42:41.792Z,8.43
2022-10-10T02:45:11.464Z,8.45
2022-10-10T02:47:41.806Z,7.63
2022-10-10T02:50:11.171Z,9.30
2022-10-10T02:52:40.616Z,8.40
2022-10-10T02:55:10.118Z,7.45
2022-10-10T02:57:39.095Z,7.65
2022-10-10T03:00:09.881Z,8.35
2022-10-10T03:02:38.962Z,7.85
2022-10-10T03:05:10.200Z,7.72
2022-10-10T03:07:39.522Z,8.25
2022-10-10T03:10:09.671Z,8.45
2022-10-10T03:12:39.094Z,8.55
2022-10-10T03:15:11.699Z,8.98
2022-10-10T03:17:41.286Z,9.18
2022-10-10T03:20:12.500Z,10.60
2022-10-10T03:22:41.444Z,9.80
2022-10-10T03:25:10.558Z,11.25
2022-10-10T03:27:39.659Z,10.85
2022-10-10T03:30:10.413Z,10.10
2022-10-10T03:32:39.458Z,10.73
2022-10-10T03:35:10.773Z,13.07
2022-10-10T03:37:41.211Z,10.70
2022-10-10T03:40:10.741Z,10.80
2022-10-10T03:42:39.703Z,17.67
2022-10-10T03:45:09.993Z,20.90
2022-10-10T03:47:39.025Z,18.40
2022-10-10T03:50:09.786Z,12.07
2022-10-10T03:52:40.328Z,15.65
2022-10-10T03:55:09.711Z,11.02
2022-10-10T03:57:38.741Z,11.18
2022-10-10T04:00:09.867Z,11.80
2022-10-10T04:02:38.984Z,10.45
2022-10-10T04:05:09.091Z,10.30
2022-10-10T04:07:38.257Z,10.05
2022-10-10T04:10:10.350Z,10.20
2022-10-10T04:12:39.355Z,10.07
2022-10-10T04:15:09.925Z,11.50
2022-10-10T04:17:39.053Z,9.95
2022-10-10T04:20:09.113Z,12.18
2022-10-10T04:22:38.105Z,10.85
2022-10-10T04:25:09.735Z,9.63
2022-10-10T04:27:39.276Z,12.38
2022-10-10T04:30:09.787Z,11.48
2022-10-10T04:32:39.546Z,10.07
2022-10-10T04:35:09.546Z,10.18
2022-10-10T04:37:38.751Z,11.07
2022-10-10T04:40:11.660Z,10.45
2022-10-10T04:42:40.882Z,9.60
2022-10-10T04:45:11.374Z,9.20
2022-10-10T04:47:40.724Z,9.27
2022-10-10T04:50:10.330Z,9.55
2022-10-10T04:52:41.632Z,10.85
2022-10-10T04:55:15.091Z,10.40
2022-10-10T04:57:44.157Z,10.20
2022-10-10T05:00:14.380Z,10.60
2022-10-10T05:02:43.409Z,9.32
2022-10-10T05:05:12.549Z,10.85
2022-10-10T05:07:41.498Z,9.32
2022-10-10T05:10:12.203Z,10.30
2022-10-10T05:12:41.229Z,10.27
2022-10-10T05:15:11.386Z,9.80
2022-10-10T05:17:40.666Z,9.73
2022-10-10T05:20:10.865Z,9.48
2022-10-10T05:22:40.120Z,11.18
2022-10-10T05:25:11.745Z,9.55
2022-10-10T05:27:41.191Z,9.10
2022-10-10T05:30:11.568Z,10.32
2022-10-10T05:32:40.567Z,11.45
2022-10-10T05:35:10.473Z,10.40
2022-10-10T05:37:39.809Z,9.48
2022-10-10T05:40:11.445Z,8.75
2022-10-10T05:42:40.477Z,8.63
2022-10-10T05:45:10.824Z,10.02
2022-10-10T05:47:39.818Z,9.30
2022-10-10T05:50:24.300Z,9.93
2022-10-10T05:52:53.822Z,9.40
2022-10-10T05:55:24.703Z,9.35
2022-10-10T05:57:54.276Z,9.35
2022-10-10T06:00:23.381Z,10.35
2022-10-10T06:02:52.808Z,9.55
2022-10-10T06:05:22.268Z,9.55
2022-10-10T06:08:06.723Z,9.85
2022-10-10T06:10:42.524Z,9.60
2022-10-10T06:13:12.625Z,9.65
2022-10-10T06:15:41.780Z,9.32
2022-10-10T06:18:11.990Z,10.55
2022-10-10T06:20:45.548Z,10.18
2022-10-10T06:23:18.139Z,9.95
2022-10-10T06:25:48.869Z,13.57
2022-10-10T06:28:17.860Z,10.45
2022-10-10T06:30:48.537Z,10.13
2022-10-10T06:33:19.291Z,9.13
2022-10-10T06:35:50.201Z,10.18
2022-10-10T06:38:19.855Z,9.02
2022-10-10T06:40:50.470Z,9.55
2022-10-10T06:43:19.592Z,10.20
2022-10-10T06:45:51.625Z,12.38
2022-10-10T06:48:20.667Z,13.35
2022-10-10T06:50:58.583Z,18.30
2022-10-10T06:53:28.965Z,16.27
2022-10-10T06:56:02.214Z,12.10
2022-10-10T06:58:31.767Z,10.45
2022-10-10T07:01:03.413Z,9.50
2022-10-10T07:03:32.962Z,10.48
2022-10-10T07:06:03.767Z,9.93
2022-10-10T07:08:32.793Z,10.20
2022-10-10T07:11:03.421Z,10.50
2022-10-10T07:13:32.795Z,9.38
2022-10-10T07:16:02.392Z,8.82
2022-10-10T07:18:32.098Z,10.52
2022-10-10T07:21:02.806Z,9.05
2022-10-10T07:23:32.895Z,10.05
2022-10-10T07:26:07.970Z,10.10
2022-10-10T07:28:37.021Z,11.40
2022-10-10T07:31:09.310Z,10.32
2022-10-10T07:33:42.987Z,9.80
2022-10-10T07:36:14.616Z,10.32
2022-10-10T07:38:43.641Z,11.55
2022-10-10T07:41:15.159Z,10.95
2022-10-10T07:43:44.286Z,10.75
2022-10-10T07:46:17.717Z,10.52
2022-10-10T07:48:48.698Z,11.13
2022-10-10T07:51:18.731Z,9.35
2022-10-10T07:53:48.079Z,11.80
2022-10-10T07:56:18.479Z,10.00
2022-10-10T07:58:47.486Z,11.43
2022-10-10T08:01:16.509Z,10.85
2022-10-10T08:03:45.481Z,10.60
2022-10-10T08:06:16.885Z,9.50
2022-10-10T08:08:51.566Z,12.02
2022-10-10T08:11:23.413Z,10.13
2022-10-10T08:13:59.121Z,10.48
2022-10-10T08:16:28.693Z,10.60
2022-10-10T08:18:57.911Z,10.93
2022-10-10T08:21:27.091Z,14.90
2022-10-10T08:23:56.980Z,9.93
2022-10-10T08:26:27.357Z,10.90
2022-10-10T08:28:56.502Z,10.35
2022-10-10T08:31:25.520Z,9.90
2022-10-10T08:33:57.219Z,10.52
2022-10-10T08:36:27.513Z,11.20
2022-10-10T08:38:59.422Z,10.43
2022-10-10T08:41:40.414Z,9.60
2022-10-10T08:44:19.563Z,9.52
2022-10-10T08:46:53.919Z,10.00
2022-10-10T08:49:32.158Z,10.32
2022-10-10T08:52:07.743Z,9.50
2022-10-10T08:54:39.072Z,9.07
2022-10-10T08:57:24.717Z,8.85
2022-10-10T09:00:02.418Z,8.77
2022-10-10T09:02:53.107Z,10.30
2022-10-10T09:05:34.943Z,9.10
2022-10-10T09:08:26.945Z,9.57
2022-10-10T09:10:59.964Z,9.13
2022-10-10T09:13:36.607Z,8.82
2022-10-10T09:16:17.642Z,8.90
2022-10-10T09:19:00.530Z,7.60
2022-10-10T09:21:34.989Z,8.02
2022-10-10T09:24:11.713Z,7.30
2022-10-10T09:26:46.576Z,7.45
2022-10-10T09:29:29.468Z,6.65
2022-10-10T09:32:05.641Z,7.90
2022-10-10T09:34:40.903Z,7.85
2022-10-10T09:37:35.246Z,7.32
2022-10-10T09:40:17.232Z,6.78
2022-10-10T09:42:52.905Z,7.80
2022-10-10T09:45:32.017Z,7.07
2022-10-10T09:48:01.252Z,7.40
2022-10-10T09:50:30.507Z,6.65
2022-10-10T09:53:00.321Z,6.72
2022-10-10T09:55:35.645Z,5.38
2022-10-10T09:58:16.744Z,5.30
2022-10-10T10:00:47.488Z,5.75
2022-10-10T10:03:18.995Z,6.18
2022-10-10T10:05:57.169Z,6.40
2022-10-10T10:08:29.963Z,6.25
2022-10-10T10:11:00.309Z,7.05
2022-10-10T10:13:33.184Z,6.00
2022-10-10T10:16:08.456Z,7.05
2022-10-10T10:18:43.356Z,6.88
2022-10-10T10:21:23.305Z,7.90
2022-10-10T10:23:59.367Z,7.75
2022-10-10T10:26:43.595Z,7.10
2022-10-10T10:29:30.093Z,7.25
2022-10-10T10:32:07.410Z,7.60
2022-10-10T10:35:13.155Z,7.60
2022-10-10T10:38:04.116Z,7.00
2022-10-10T10:40:40.540Z,6.82
2022-10-10T10:43:36.089Z,6.55
2022-10-10T10:46:17.989Z,7.13
2022-10-10T10:49:00.576Z,5.90
2022-10-10T10:51:55.471Z,7.18
2022-10-10T10:54:48.472Z,6.88
2022-10-10T10:57:40.496Z,5.88
2022-10-10T11:00:47.191Z,6.20
2022-10-10T11:05:18.208Z,5.75
2022-10-10T11:06:49.087Z,5.80
2022-10-10T11:12:32.367Z,6.25
2022-10-10T11:15:07.441Z,4.63
2022-10-10T11:17:41.494Z,5.05
2022-10-10T11:20:21.951Z,4.22
2022-10-10T11:22:59.943Z,3.20
2022-10-10T11:25:34.366Z,3.40
2022-10-10T11:28:09.953Z,3.00
2022-10-10T11:30:46.072Z,3.55
2022-10-10T11:33:21.033Z,3.22
2022-10-10T11:35:57.151Z,3.33
2022-10-10T11:38:33.208Z,2.85
2022-10-10T11:41:07.360Z,3.70
2022-10-10T11:43:47.033Z,4.75
2022-10-10T11:46:28.153Z,4.53
2022-10-10T11:49:07.472Z,3.58
2022-10-10T11:51:45.402Z,3.80
2022-10-10T11:54:29.316Z,4.05
2022-10-10T11:57:06.750Z,3.13
2022-10-10T11:59:44.650Z,3.63
2022-10-10T12:02:25.697Z,3.53
2022-10-10T12:04:57.170Z,3.65
2022-10-10T12:07:31.570Z,3.40
2022-10-10T12:10:09.395Z,3.78
2022-10-10T12:12:44.689Z,3.53
2022-10-10T12:15:27.112Z,4.15
2022-10-10T12:17:56.925Z,4.20
2022-10-10T12:20:35.722Z,3.55
2022-10-10T12:23:22.426Z,3.60
2022-10-10T12:25:52.839Z,3.70
2022-10-10T12:28:30.333Z,3.40
2022-10-10T12:31:32.618Z,4.50
2022-10-10T12:34:42.259Z,3.58
2022-10-10T12:37:23.303Z,3.63
2022-10-10T12:40:22.343Z,3.58
2022-10-10T12:43:25.294Z,4.10
2022-10-10T12:46:28.023Z,4.90
2022-10-10T12:49:05.805Z,4.95
2022-10-10T12:51:37.172Z,4.28
2022-10-10T12:54:08.452Z,4.20
2022-10-10T12:56:42.193Z,4.30
2022-10-10T12:59:23.584Z,4.03
2022-10-10T13:01:57.600Z,4.50
2022-10-10T13:04:28.367Z,3.70
2022-10-10T13:07:00.059Z,4.93
2022-10-10T13:09:35.834Z,4.45
2022-10-10T13:12:08.291Z,4.10
2022-10-10T13:14:44.283Z,3.90
2022-10-10T13:17:27.158Z,4.25
2022-10-10T13:19:59.007Z,4.20
2022-10-10T13:22:30.021Z,4.32
2022-10-10T13:25:00.998Z,3.75
2022-10-10T13:27:35.157Z,4.25
2022-10-10T13:30:08.774Z,3.85
2022-10-10T13:32:39.005Z,3.35
2022-10-10T13:35:17.619Z,4.35
2022-10-10T13:37:50.780Z,4.07
2022-10-10T13:40:21.059Z,4.50
2022-10-10T13:42:52.099Z,4.45
2022-10-10T13:45:47.812Z,3.92
2022-10-10T13:48:26.839Z,3.40
2022-10-10T13:51:06.823Z,4.10
2022-10-10T13:53:53.965Z,3.72
2022-10-10T13:56:30.115Z,3.53
2022-10-10T13:59:08.472Z,4.13
2022-10-10T14:01:42.148Z,4.30
2022-10-10T14:04:21.670Z,4.10
2022-10-10T14:07:00.113Z,3.40
2022-10-10T14:09:34.120Z,3.60
2022-10-10T14:12:07.294Z,3.95
2022-10-10T14:14:42.490Z,3.90
2022-10-10T14:17:13.702Z,4.60
2022-10-10T14:19:44.512Z,4.20
2022-10-10T14:22:13.563Z,4.60
2022-10-10T14:24:42.668Z,4.05
2022-10-10T14:27:23.305Z,3.90
2022-10-10T14:29:53.515Z,4.28
2022-10-10T14:32:24.145Z,5.10
2022-10-10T14:34:53.236Z,4.40
2022-10-10T14:37:26.503Z,5.05
2022-10-10T14:39:56.481Z,4.50
2022-10-10T14:42:27.122Z,4.47
2022-10-10T14:44:56.469Z,4.05
2022-10-10T14:47:27.233Z,4.38
2022-10-10T14:49:57.403Z,3.40
2022-10-10T14:52:26.783Z,4.28
2022-10-10T14:54:55.802Z,3.75
2022-10-10T14:57:24.763Z,5.30
2022-10-10T14:59:53.783Z,5.03
2022-10-10T15:02:23.850Z,3.10
2022-10-10T15:04:54.272Z,4.90
2022-10-10T15:07:23.434Z,4.95
2022-10-10T15:12:44.396Z,4.53
2022-10-10T15:15:14.664Z,4.18
2022-10-10T15:17:44.306Z,3.70
2022-10-10T15:20:15.071Z,3.50
2022-10-10T15:22:45.958Z,3.70
2022-10-10T15:25:21.738Z,4.38
2022-10-10T15:27:50.752Z,4.43
2022-10-10T15:30:20.048Z,4.28
2022-10-10T15:32:49.245Z,4.95
2022-10-10T15:35:24.609Z,4.43
2022-10-10T15:37:55.758Z,4.25
2022-10-10T15:40:25.224Z,3.88
2022-10-10T15:42:54.380Z,3.47
2022-10-10T15:45:51.100Z,4.05
2022-10-10T15:48:12.413Z,4.10
2022-10-10T15:50:44.446Z,4.32
2022-10-10T15:53:13.772Z,5.38
2022-10-10T15:55:43.701Z,4.50
2022-10-10T15:58:13.510Z,4.22
2022-10-10T16:00:44.819Z,3.63
2022-10-10T16:03:14.446Z,5.53
2022-10-10T16:05:44.957Z,4.60
2022-10-10T16:08:13.954Z,5.47
2022-10-10T16:10:44.713Z,4.30
2022-10-10T16:13:13.781Z,5.97
2022-10-10T16:15:42.839Z,5.10
2022-10-10T16:18:11.801Z,4.50
2022-10-10T16:20:40.878Z,4.47
2022-10-10T16:23:11.719Z,4.00
2022-10-10T16:25:40.761Z,5.80
2022-10-10T16:28:09.942Z,6.93
2022-10-10T16:30:39.238Z,8.30
2022-10-10T16:33:08.279Z,7.30
2022-10-10T16:35:38.336Z,7.88
2022-10-10T16:38:07.379Z,7.55
2022-10-10T16:40:38.501Z,6.82
2022-10-10T16:43:07.470Z,7.10
2022-10-10T16:45:43.587Z,5.90
2022-10-10T16:48:13.399Z,6.15
2022-10-10T16:50:43.596Z,6.03
2022-10-10T16:53:12.864Z,8.35
2022-10-10T16:55:44.026Z,5.72
2022-10-10T16:58:13.312Z,6.07
2022-10-10T17:00:43.725Z,5.15
2022-10-10T17:03:12.685Z,5.95
2022-10-10T17:05:41.682Z,5.63
2022-10-10T17:08:10.926Z,5.18
2022-10-10T17:10:40.414Z,5.93
2022-10-10T17:13:11.610Z,6.75
2022-10-10T17:15:43.685Z,6.75
2022-10-10T17:18:14.234Z,6.80
2022-10-10T17:20:50.104Z,7.00
2022-10-10T17:23:22.150Z,6.05
2022-10-10T17:25:51.165Z,6.20
2022-10-10T17:28:23.789Z,7.28
2022-10-10T17:30:53.108Z,6.93
2022-10-10T17:33:26.590Z,7.05
2022-10-10T17:35:56.914Z,7.50
2022-10-10T17:38:39.542Z,8.20
2022-10-10T17:41:20.947Z,6.90
2022-10-10T17:43:54.106Z,7.30
2022-10-10T17:46:36.222Z,7.85
2022-10-10T17:49:08.951Z,7.40
2022-10-10T17:51:40.587Z,6.97
2022-10-10T17:54:11.158Z,6.82
2022-10-10T17:56:41.185Z,7.40
2022-10-10T17:59:13.729Z,8.05
2022-10-10T18:01:42.895Z,8.10
2022-10-10T18:04:16.816Z,7.43
2022-10-10T18:06:46.343Z,8.38
2022-10-10T18:09:16.124Z,8.13
2022-10-10T18:11:45.421Z,7.95
2022-10-10T18:14:16.616Z,7.82
2022-10-10T18:16:45.785Z,7.75
2022-10-10T18:19:19.767Z,9.48
2022-10-10T18:21:50.659Z,7.07
2022-10-10T18:24:19.803Z,5.68
2022-10-10T18:26:52.218Z,4.15
2022-10-10T18:29:22.660Z,4.35
2022-10-10T18:31:51.934Z,3.85
2022-10-10T18:34:20.982Z,2.75
2022-10-10T18:36:50.552Z,3.33
2022-10-10T18:39:20.549Z,2.90
2022-10-10T18:41:49.502Z,2.80
2022-10-10T18:44:39.299Z,3.15
2022-10-10T18:47:14.199Z,3.60
2022-10-10T18:49:43.333Z,3.60
2022-10-10T18:52:12.459Z,2.83
2022-10-10T18:54:51.973Z,3.33
2022-10-10T18:57:22.898Z,3.17
2022-10-10T18:59:55.663Z,4.03
2022-10-10T19:02:25.986Z,3.85
2022-10-10T19:05:15.259Z,3.85
2022-10-10T19:07:47.307Z,3.50
2022-10-10T19:10:26.021Z,3.63
2022-10-10T19:13:02.650Z,4.13
2022-10-10T19:15:31.899Z,2.67
2022-10-10T19:18:02.437Z,3.45
2022-10-10T19:20:31.505Z,3.35
2022-10-10T19:23:03.479Z,3.10
2022-10-10T19:25:32.713Z,3.97
2022-10-10T19:28:01.775Z,4.47
2022-10-10T19:30:30.744Z,5.15
2022-10-10T19:33:01.181Z,4.70
2022-10-10T19:35:30.364Z,6.25
2022-10-10T19:37:59.385Z,4.60
2022-10-10T19:40:28.390Z,4.55
2022-10-10T19:43:00.512Z,4.07
2022-10-10T19:45:32.840Z,4.10
2022-10-10T19:48:03.262Z,4.50
2022-10-10T19:50:32.225Z,4.63
2022-10-10T19:53:04.944Z,5.30
2022-10-10T19:55:34.360Z,4.75
2022-10-10T19:58:03.831Z,4.60
2022-10-10T20:00:33.419Z,6.50
2022-10-10T20:03:03.769Z,5.25
2022-10-10T20:05:33.095Z,5.65
2022-10-10T20:08:02.090Z,4.45
2022-10-10T20:10:31.225Z,4.60
2022-10-10T20:13:00.212Z,5.03
2022-10-10T20:15:29.235Z,5.10
2022-10-10T20:17:58.346Z,5.25
2022-10-10T20:20:28.736Z,4.75
2022-10-10T20:22:57.679Z,5.05
2022-10-10T20:25:26.628Z,4.32
2022-10-10T20:27:57.450Z,4.80
2022-10-10T20:30:26.545Z,4.85
2022-10-10T20:32:55.538Z,4.07
2022-10-10T20:35:24.633Z,5.47
2022-10-10T20:37:56.095Z,4.72
2022-10-10T20:40:25.171Z,3.97
2022-10-10T20:42:54.387Z,5.25
2022-10-10T20:45:23.614Z,4.30
2022-10-10T20:47:52.650Z,4.80
2022-10-10T20:50:21.633Z,4.28
2022-10-10T20:52:50.654Z,4.40
2022-10-10T20:55:21.067Z,5.13
2022-10-10T20:57:50.584Z,4.45
2022-10-10T21:00:20.466Z,4.97
2022-10-10T21:02:49.475Z,4.95
2022-10-10T21:05:18.459Z,5.10
2022-10-10T21:07:47.438Z,5.43
2022-10-10T21:10:16.545Z,4.80
2022-10-10T21:12:46.899Z,5.63
2022-10-10T21:15:16.056Z,4.68
2022-10-10T21:17:45.204Z,5.00
2022-10-10T21:20:14.173Z,5.40
2022-10-10T21:22:43.089Z,5.10
2022-10-10T21:25:13.184Z,4.75
2022-10-10T21:27:42.104Z,5.45
2022-10-10T21:30:13.231Z,5.40
2022-10-10T21:32:42.172Z,6.35
2022-10-10T21:35:11.180Z,5.35
2022-10-10T21:37:40.343Z,6.38
2022-10-10T21:40:16.461Z,5.93
2022-10-10T21:42:49.366Z,5.82
2022-10-10T21:45:20.178Z,5.35
2022-10-10T21:47:49.140Z,5.30
2022-10-10T21:50:18.278Z,5.63
2022-10-10T21:52:47.290Z,5.60
2022-10-10T21:55:16.519Z,5.00
2022-10-10T21:57:45.671Z,5.47
2022-10-10T22:00:16.082Z,6.25
2022-10-10T22:02:47.124Z,5.68
2022-10-10T22:05:17.539Z,6.20
2022-10-10T22:07:47.155Z,5.97
2022-10-10T22:10:19.623Z,5.40
2022-10-10T22:12:48.606Z,5.72
2022-10-10T22:15:17.783Z,5.28
2022-10-10T22:17:48.435Z,5.57
2022-10-10T22:20:17.543Z,6.40
2022-10-10T22:22:46.751Z,5.55
2022-10-10T22:25:19.403Z,6.03
2022-10-10T22:27:48.397Z,5.60
2022-10-10T22:30:17.420Z,5.40
2022-10-10T22:32:47.711Z,5.65
2022-10-10T22:35:16.886Z,4.95
2022-10-10T22:37:45.851Z,7.60
2022-10-10T22:40:14.888Z,6.63
2022-10-10T22:42:44.712Z,5.90
2022-10-10T22:45:13.773Z,5.30
2022-10-10T22:47:43.024Z,5.03
2022-10-10T22:50:14.086Z,6.38
2022-10-10T22:52:43.755Z,5.10
2022-10-10T22:55:17.999Z,5.22
2022-10-10T22:57:47.741Z,5.32
2022-10-10T23:00:18.051Z,5.00
2022-10-10T23:02:47.057Z,5.40
2022-10-10T23:05:17.630Z,4.85
2022-10-10T23:07:46.662Z,6.35
2022-10-10T23:10:15.735Z,5.35
2022-10-10T23:12:44.771Z,5.60
2022-10-10T23:15:13.810Z,5.53
2022-10-10T23:17:42.855Z,6.20
2022-10-10T23:20:12.391Z,5.75
2022-10-10T23:22:42.696Z,6.00
2022-10-10T23:25:11.701Z,5.82
2022-10-10T23:27:40.640Z,4.75
2022-10-10T23:30:13.474Z,5.20
2022-10-10T23:32:42.861Z,6.28
2022-10-10T23:35:13.548Z,6.55
2022-10-10T23:37:43.989Z,5.50
2022-10-10T23:40:13.168Z,5.10
2022-10-10T23:42:42.410Z,6.05
2022-10-10T23:45:11.910Z,5.20
2022-10-10T23:47:40.902Z,5.80
2022-10-10T23:50:10.842Z,5.78
2022-10-10T23:52:40.233Z,5.70
2022-10-10T23:55:11.268Z,5.88
2022-10-10T23:57:40.262Z,6.22
