createdAt,value
2022-10-13T00:01:43.448Z,3.60
2022-10-13T00:04:09.770Z,3.50
2022-10-13T00:06:35.924Z,4.70
2022-10-13T00:09:02.144Z,3.50
2022-10-13T00:11:29.285Z,3.60
2022-10-13T00:14:00.831Z,3.70
2022-10-13T00:16:27.294Z,1.80
2022-10-13T00:18:54.045Z,3.80
2022-10-13T00:21:22.776Z,3.80
2022-10-13T00:23:49.693Z,3.80
2022-10-13T00:26:16.427Z,3.80
2022-10-13T00:28:42.753Z,3.90
2022-10-13T00:31:19.227Z,3.90
2022-10-13T00:33:45.841Z,4.00
2022-10-13T00:36:12.006Z,4.00
2022-10-13T00:38:38.188Z,4.20
2022-10-13T00:41:04.959Z,4.20
2022-10-13T00:43:57.678Z,4.20
2022-10-13T00:46:26.074Z,4.30
2022-10-13T00:48:52.259Z,4.30
2022-10-13T00:51:20.958Z,4.20
2022-10-13T00:53:47.861Z,4.20
2022-10-13T00:56:14.578Z,4.20
2022-10-13T00:58:40.771Z,4.10
2022-10-13T01:01:07.096Z,4.10
2022-10-13T01:03:34.279Z,4.00
2022-10-13T01:06:01.766Z,4.00
2022-10-13T01:08:28.181Z,4.00
2022-10-13T01:13:20.491Z,3.90
2022-10-13T01:16:01.098Z,4.10
2022-10-13T01:23:08.955Z,4.00
2022-10-13T01:26:12.377Z,4.10
2022-10-13T01:29:16.958Z,4.10
2022-10-13T01:32:07.068Z,4.10
2022-10-13T01:34:50.456Z,4.10
2022-10-13T01:37:34.245Z,4.10
2022-10-13T01:40:15.764Z,3.90
2022-10-13T01:46:22.885Z,3.70
2022-10-13T01:48:49.077Z,3.40
2022-10-13T01:51:17.963Z,3.30
2022-10-13T01:53:44.593Z,3.30
2022-10-13T01:56:11.437Z,3.40
2022-10-13T01:58:37.688Z,3.30
2022-10-13T02:02:12.043Z,3.60
2022-10-13T02:06:52.469Z,3.70
2022-10-13T02:09:29.235Z,3.80
2022-10-13T02:12:01.395Z,3.70
2022-10-13T02:14:29.477Z,3.80
2022-10-13T02:16:56.811Z,3.80
2022-10-13T02:19:23.689Z,3.70
2022-10-13T02:21:49.874Z,3.70
2022-10-13T02:24:16.053Z,3.50
2022-10-13T02:26:42.290Z,3.90
2022-10-13T02:29:12.767Z,3.90
2022-10-13T02:31:39.209Z,4.00
2022-10-13T02:34:05.404Z,4.00
2022-10-13T02:36:31.638Z,4.00
2022-10-13T02:38:57.819Z,4.00
2022-10-13T02:41:23.994Z,3.90
2022-10-13T02:43:50.195Z,3.90
2022-10-13T02:46:16.343Z,6.30
2022-10-13T02:48:51.147Z,3.80
2022-10-13T02:51:17.325Z,3.80
2022-10-13T02:53:44.403Z,3.80
2022-10-13T02:56:10.553Z,3.90
2022-10-13T02:58:36.734Z,3.90
2022-10-13T03:01:10.463Z,3.90
2022-10-13T03:03:36.675Z,3.90
2022-10-13T03:06:03.069Z,3.90
2022-10-13T03:08:30.532Z,4.00
2022-10-13T03:10:57.293Z,3.90
2022-10-13T03:13:23.616Z,3.90
2022-10-13T03:15:49.819Z,3.90
2022-10-13T03:18:15.974Z,3.80
2022-10-13T03:20:42.450Z,3.70
2022-10-13T03:23:08.666Z,3.60
2022-10-13T03:25:35.022Z,3.50
2022-10-13T03:28:01.186Z,3.60
2022-10-13T03:30:27.807Z,3.60
2022-10-13T03:32:54.080Z,3.70
2022-10-13T03:35:20.338Z,3.60
2022-10-13T03:37:46.952Z,3.40
2022-10-13T03:40:13.165Z,3.30
2022-10-13T03:42:39.822Z,3.30
2022-10-13T03:45:06.914Z,3.40
2022-10-13T03:47:35.301Z,3.50
2022-10-13T03:50:01.690Z,3.50
2022-10-13T03:52:27.893Z,3.40
2022-10-13T03:54:54.884Z,3.30
2022-10-13T03:57:21.481Z,3.20
2022-10-13T03:59:48.626Z,3.10
2022-10-13T04:02:14.833Z,3.20
2022-10-13T04:04:41.050Z,3.20
2022-10-13T04:07:07.287Z,3.20
2022-10-13T04:09:33.991Z,3.10
2022-10-13T04:12:00.154Z,3.10
2022-10-13T04:14:26.668Z,3.20
2022-10-13T04:16:52.844Z,3.10
2022-10-13T04:19:19.533Z,3.10
2022-10-13T04:21:45.949Z,3.10
2022-10-13T04:24:12.754Z,3.00
2022-10-13T04:26:39.023Z,3.00
2022-10-13T04:29:05.768Z,3.00
2022-10-13T04:31:32.122Z,3.10
2022-10-13T04:33:58.302Z,3.00
2022-10-13T04:36:24.617Z,3.10
2022-10-13T04:38:51.125Z,3.20
2022-10-13T04:41:17.629Z,3.30
2022-10-13T04:43:46.478Z,3.30
2022-10-13T04:46:14.003Z,3.30
2022-10-13T04:48:40.337Z,3.20
2022-10-13T04:51:16.185Z,3.20
2022-10-13T04:53:42.742Z,3.30
2022-10-13T04:56:13.891Z,3.30
2022-10-13T04:58:42.374Z,3.30
2022-10-13T05:01:21.370Z,3.40
2022-10-13T05:03:56.897Z,3.50
2022-10-13T05:06:30.768Z,3.40
2022-10-13T05:08:56.974Z,3.50
2022-10-13T05:11:24.762Z,3.40
2022-10-13T05:13:51.886Z,3.40
2022-10-13T05:16:19.175Z,3.40
2022-10-13T05:18:45.386Z,2.80
2022-10-13T05:21:22.576Z,3.40
2022-10-13T05:23:48.881Z,3.50
2022-10-13T05:26:16.397Z,3.60
2022-10-13T05:28:43.110Z,3.70
2022-10-13T05:31:19.945Z,3.70
2022-10-13T05:33:46.245Z,3.80
2022-10-13T05:36:14.825Z,3.90
2022-10-13T05:38:41.034Z,3.90
2022-10-13T05:41:10.088Z,3.90
2022-10-13T05:43:36.860Z,4.00
2022-10-13T05:46:03.106Z,4.10
2022-10-13T05:48:29.887Z,4.20
2022-10-13T05:50:57.508Z,4.50
2022-10-13T05:53:24.326Z,4.80
2022-10-13T05:55:51.020Z,4.80
2022-10-13T05:58:17.231Z,5.00
2022-10-13T06:00:43.548Z,5.00
2022-10-13T06:03:14.577Z,5.10
2022-10-13T06:05:43.014Z,5.20
2022-10-13T06:08:09.308Z,5.50
2022-10-13T06:10:36.617Z,5.80
2022-10-13T06:13:02.894Z,5.90
2022-10-13T06:15:29.538Z,6.00
2022-10-13T06:17:55.746Z,6.50
2022-10-13T06:20:21.946Z,7.30
2022-10-13T06:22:50.820Z,8.70
2022-10-13T06:25:18.232Z,7.50
2022-10-13T06:27:44.444Z,7.40
2022-10-13T06:30:11.301Z,7.50
2022-10-13T06:32:37.558Z,8.20
2022-10-13T06:35:04.434Z,9.20
2022-10-13T06:37:30.753Z,9.30
2022-10-13T06:39:57.284Z,9.10
2022-10-13T06:42:23.711Z,8.20
2022-10-13T06:44:50.168Z,7.80
2022-10-13T06:47:16.378Z,7.70
2022-10-13T06:49:43.091Z,7.70
2022-10-13T06:52:09.660Z,7.50
2022-10-13T06:54:35.914Z,7.50
2022-10-13T06:57:04.772Z,7.50
2022-10-13T06:59:31.039Z,7.50
2022-10-13T07:01:57.458Z,7.60
2022-10-13T07:04:25.316Z,7.60
2022-10-13T07:06:52.323Z,7.60
2022-10-13T07:09:19.751Z,7.70
2022-10-13T07:11:46.748Z,7.90
2022-10-13T07:14:13.628Z,8.10
2022-10-13T07:16:40.229Z,8.10
2022-10-13T07:19:07.476Z,8.50
2022-10-13T07:21:33.816Z,8.60
2022-10-13T07:24:01.575Z,9.10
2022-10-13T07:26:27.927Z,9.40
2022-10-13T07:28:54.242Z,9.60
2022-10-13T07:31:20.598Z,10.40
2022-10-13T07:33:48.652Z,10.90
2022-10-13T07:36:14.857Z,11.60
2022-10-13T07:38:41.273Z,14.50
2022-10-13T07:41:08.659Z,13.70
2022-10-13T07:43:35.446Z,14.60
2022-10-13T07:46:04.245Z,14.60
2022-10-13T07:48:30.676Z,14.70
2022-10-13T07:50:57.197Z,15.60
2022-10-13T07:53:23.624Z,15.90
2022-10-13T07:55:51.876Z,16.00
2022-10-13T07:58:18.163Z,15.80
2022-10-13T08:00:44.506Z,15.90
2022-10-13T08:03:10.988Z,15.80
2022-10-13T08:05:38.755Z,15.70
2022-10-13T08:08:05.658Z,16.40
2022-10-13T08:10:32.451Z,16.40
2022-10-13T08:12:58.900Z,16.50
2022-10-13T08:15:25.201Z,15.90
2022-10-13T08:17:52.850Z,15.60
2022-10-13T08:20:19.122Z,16.10
2022-10-13T08:22:45.423Z,15.50
2022-10-13T08:25:12.048Z,15.70
2022-10-13T08:27:50.612Z,15.40
2022-10-13T08:30:18.174Z,15.10
2022-10-13T08:32:44.547Z,15.50
2022-10-13T08:35:11.269Z,15.30
2022-10-13T08:37:38.077Z,14.90
2022-10-13T08:40:05.343Z,15.10
2022-10-13T08:42:31.737Z,15.20
2022-10-13T08:48:26.856Z,15.80
2022-10-13T08:50:55.932Z,15.60
2022-10-13T08:53:34.062Z,15.30
2022-10-13T08:56:23.846Z,15.60
2022-10-13T08:58:50.674Z,15.60
2022-10-13T09:01:23.231Z,15.70
2022-10-13T09:04:38.237Z,15.90
2022-10-13T09:07:25.989Z,16.10
2022-10-13T09:09:53.250Z,16.40
2022-10-13T09:12:24.775Z,16.80
2022-10-13T09:15:11.026Z,17.00
2022-10-13T09:17:39.321Z,17.00
2022-10-13T09:20:15.517Z,17.00
2022-10-13T09:22:42.337Z,17.10
2022-10-13T09:25:20.657Z,17.20
2022-10-13T09:27:57.663Z,17.20
2022-10-13T09:30:53.810Z,17.30
2022-10-13T09:33:23.150Z,17.00
2022-10-13T09:36:17.090Z,16.90
2022-10-13T09:38:46.696Z,17.10
2022-10-13T09:41:17.311Z,17.70
2022-10-13T09:44:05.604Z,17.80
2022-10-13T09:46:34.025Z,17.90
2022-10-13T09:49:06.910Z,18.20
2022-10-13T09:51:51.708Z,18.30
2022-10-13T09:54:41.294Z,18.60
2022-10-13T09:57:56.858Z,18.90
2022-10-13T10:00:24.451Z,21.00
2022-10-13T10:04:42.848Z,19.10
2022-10-13T10:07:21.960Z,19.30
2022-10-13T10:09:52.168Z,19.00
2022-10-13T10:12:22.994Z,19.10
2022-10-13T10:14:53.193Z,19.40
2022-10-13T10:17:33.122Z,19.70
2022-10-13T10:20:36.622Z,19.70
2022-10-13T10:23:25.163Z,19.80
2022-10-13T10:25:58.690Z,19.60
2022-10-13T10:30:21.432Z,19.50
2022-10-13T10:33:03.639Z,19.60
2022-10-13T10:35:54.300Z,19.70
2022-10-13T10:38:34.918Z,20.00
2022-10-13T10:41:35.829Z,19.60
2022-10-13T10:44:08.058Z,19.80
2022-10-13T10:46:39.559Z,19.80
2022-10-13T10:49:48.177Z,20.00
2022-10-13T10:52:20.258Z,20.20
2022-10-13T10:55:00.769Z,20.20
2022-10-13T10:59:17.398Z,21.80
2022-10-13T11:05:21.911Z,19.60
2022-10-13T11:07:55.596Z,19.70
2022-10-13T11:10:22.793Z,19.90
2022-10-13T11:13:15.793Z,20.20
2022-10-13T11:15:46.529Z,20.30
2022-10-13T11:25:21.708Z,20.20
2022-10-13T11:27:47.978Z,20.30
2022-10-13T11:30:40.630Z,20.10
2022-10-13T11:34:26.182Z,20.30
2022-10-13T11:36:56.943Z,20.20
2022-10-13T11:39:35.848Z,20.20
2022-10-13T11:42:37.949Z,20.30
2022-10-13T11:45:16.215Z,20.40
2022-10-13T11:48:18.919Z,20.60
2022-10-13T11:51:01.160Z,20.50
2022-10-13T11:53:31.757Z,20.50
2022-10-13T11:56:01.458Z,20.70
2022-10-13T11:58:31.464Z,20.60
2022-10-13T12:01:02.557Z,20.30
2022-10-13T12:03:37.480Z,20.30
2022-10-13T12:06:05.420Z,20.50
2022-10-13T12:08:36.225Z,20.70
2022-10-13T12:11:05.468Z,20.60
2022-10-13T12:13:33.691Z,20.90
2022-10-13T12:16:06.921Z,20.70
2022-10-13T12:18:40.240Z,20.90
2022-10-13T12:21:51.511Z,20.80
2022-10-13T12:24:18.083Z,20.80
2022-10-13T12:26:44.939Z,20.70
2022-10-13T12:29:14.499Z,20.40
2022-10-13T12:31:42.337Z,20.90
2022-10-13T12:34:44.903Z,20.90
2022-10-13T12:37:32.729Z,20.70
2022-10-13T12:40:00.668Z,20.70
2022-10-13T12:42:34.748Z,20.60
2022-10-13T12:45:01.054Z,20.40
2022-10-13T12:47:55.920Z,20.40
2022-10-13T12:50:40.545Z,20.30
2022-10-13T12:53:18.935Z,20.30
2022-10-13T12:55:52.470Z,20.40
2022-10-13T12:58:43.724Z,20.30
2022-10-13T13:01:32.566Z,20.30
2022-10-13T13:04:01.230Z,20.10
2022-10-13T13:06:34.473Z,20.00
2022-10-13T13:09:38.521Z,19.80
2022-10-13T13:12:20.014Z,19.70
2022-10-13T13:14:51.720Z,19.90
2022-10-13T13:17:52.800Z,20.10
2022-10-13T13:20:35.218Z,20.10
2022-10-13T13:23:01.707Z,20.20
2022-10-13T13:25:27.978Z,19.70
2022-10-13T13:27:54.607Z,19.40
2022-10-13T13:30:25.142Z,19.30
2022-10-13T13:32:51.378Z,19.20
2022-10-13T13:35:17.797Z,19.10
2022-10-13T13:37:49.521Z,19.30
2022-10-13T13:40:18.071Z,19.30
2022-10-13T13:42:44.884Z,19.10
2022-10-13T13:45:15.824Z,19.00
2022-10-13T13:47:42.098Z,19.00
2022-10-13T13:50:24.012Z,19.00
2022-10-13T13:52:50.267Z,19.20
2022-10-13T13:55:19.988Z,19.00
2022-10-13T13:57:47.785Z,19.00
2022-10-13T14:00:15.322Z,19.00
2022-10-13T14:02:42.977Z,18.90
2022-10-13T14:05:14.454Z,18.70
2022-10-13T14:07:41.811Z,18.60
2022-10-13T14:10:09.489Z,18.50
2022-10-13T14:12:35.911Z,18.30
2022-10-13T14:15:02.576Z,18.20
2022-10-13T14:17:28.828Z,18.10
2022-10-13T14:19:55.502Z,18.00
2022-10-13T14:22:24.355Z,17.90
2022-10-13T14:24:50.924Z,17.80
2022-10-13T14:27:18.263Z,17.70
2022-10-13T14:29:44.522Z,17.60
2022-10-13T14:32:11.179Z,17.50
2022-10-13T14:34:37.741Z,17.30
2022-10-13T14:37:05.959Z,17.10
2022-10-13T14:39:33.441Z,17.10
2022-10-13T14:41:59.849Z,17.00
2022-10-13T14:44:26.628Z,16.90
2022-10-13T14:46:53.030Z,16.80
2022-10-13T14:49:19.331Z,16.70
2022-10-13T14:51:45.748Z,16.60
2022-10-13T14:54:12.292Z,16.50
2022-10-13T14:56:38.788Z,16.50
2022-10-13T14:59:05.928Z,16.30
2022-10-13T15:01:32.938Z,16.20
2022-10-13T15:04:01.201Z,16.10
2022-10-13T15:06:28.326Z,16.00
2022-10-13T15:08:54.754Z,15.80
2022-10-13T15:11:22.785Z,15.70
2022-10-13T15:13:49.117Z,15.60
2022-10-13T15:16:20.594Z,15.40
2022-10-13T15:18:47.218Z,15.20
2022-10-13T15:21:13.712Z,15.00
2022-10-13T15:23:42.561Z,14.80
2022-10-13T15:26:11.155Z,14.70
2022-10-13T15:28:57.515Z,14.50
2022-10-13T15:31:24.291Z,14.30
2022-10-13T15:33:52.397Z,14.10
2022-10-13T15:36:19.486Z,14.00
2022-10-13T15:38:45.811Z,13.90
2022-10-13T15:41:12.362Z,13.70
2022-10-13T15:43:38.720Z,13.60
2022-10-13T15:46:10.045Z,13.40
2022-10-13T15:48:36.270Z,13.20
2022-10-13T15:51:07.309Z,13.10
2022-10-13T15:53:34.268Z,13.00
2022-10-13T15:56:01.957Z,13.00
2022-10-13T15:58:29.717Z,12.90
2022-10-13T16:00:56.096Z,12.90
2022-10-13T16:03:24.310Z,12.90
2022-10-13T16:05:50.614Z,12.90
2022-10-13T16:08:17.810Z,12.90
2022-10-13T16:10:44.256Z,12.90
2022-10-13T16:13:13.156Z,12.90
2022-10-13T16:15:40.463Z,12.90
2022-10-13T16:18:07.324Z,12.90
2022-10-13T16:20:37.016Z,12.80
2022-10-13T16:23:04.163Z,12.70
2022-10-13T16:25:32.328Z,12.70
2022-10-13T16:27:58.812Z,12.50
2022-10-13T16:30:25.590Z,12.50
2022-10-13T16:32:51.826Z,12.40
2022-10-13T16:35:18.010Z,10.80
2022-10-13T16:37:44.214Z,12.30
2022-10-13T16:40:10.888Z,12.20
2022-10-13T16:42:38.114Z,12.20
2022-10-13T16:45:05.729Z,12.00
2022-10-13T16:47:32.170Z,11.90
2022-10-13T16:49:58.349Z,11.70
2022-10-13T16:52:24.981Z,11.60
2022-10-13T16:54:51.284Z,11.50
2022-10-13T16:57:17.728Z,11.40
2022-10-13T16:59:44.716Z,11.30
2022-10-13T17:02:14.758Z,11.20
2022-10-13T17:04:41.516Z,11.20
2022-10-13T17:07:07.793Z,11.10
2022-10-13T17:09:34.013Z,11.10
2022-10-13T17:12:03.132Z,11.00
2022-10-13T17:14:29.508Z,10.90
2022-10-13T17:16:57.959Z,10.80
2022-10-13T17:19:24.617Z,10.80
2022-10-13T17:21:52.015Z,10.80
2022-10-13T17:24:18.341Z,10.80
2022-10-13T17:26:45.146Z,10.90
2022-10-13T17:29:11.680Z,11.00
2022-10-13T17:31:38.000Z,10.80
2022-10-13T17:34:07.829Z,10.80
2022-10-13T17:36:38.207Z,10.70
2022-10-13T17:39:07.502Z,10.70
2022-10-13T17:41:35.500Z,10.70
2022-10-13T17:44:02.324Z,10.80
2022-10-13T17:46:36.748Z,10.80
2022-10-13T17:49:04.502Z,10.80
2022-10-13T17:51:33.449Z,10.90
2022-10-13T17:54:01.723Z,10.90
2022-10-13T17:56:29.602Z,10.90
2022-10-13T17:58:59.967Z,10.90
2022-10-13T18:01:28.243Z,11.00
2022-10-13T18:04:05.626Z,11.10
2022-10-13T18:06:40.385Z,11.10
2022-10-13T18:09:09.468Z,11.20
2022-10-13T18:11:36.106Z,11.30
2022-10-13T18:14:03.222Z,11.30
2022-10-13T18:16:31.101Z,11.20
2022-10-13T18:18:57.593Z,11.30
2022-10-13T18:21:26.247Z,11.30
2022-10-13T18:24:00.278Z,11.20
2022-10-13T18:26:28.984Z,11.20
2022-10-13T18:28:56.367Z,11.10
2022-10-13T18:31:27.162Z,11.00
2022-10-13T18:34:01.669Z,10.80
2022-10-13T18:36:33.497Z,10.60
2022-10-13T18:39:16.783Z,10.40
2022-10-13T18:41:44.057Z,10.20
2022-10-13T18:44:11.697Z,10.00
2022-10-13T18:46:38.972Z,9.80
2022-10-13T18:49:11.166Z,9.70
2022-10-13T18:51:39.686Z,9.50
2022-10-13T18:54:06.493Z,9.50
2022-10-13T18:56:36.638Z,9.40
2022-10-13T18:59:15.975Z,9.40
2022-10-13T19:01:49.457Z,9.40
2022-10-13T19:04:18.959Z,9.40
2022-10-13T19:06:49.795Z,9.30
2022-10-13T19:09:17.684Z,9.20
2022-10-13T19:11:47.530Z,9.00
2022-10-13T19:14:23.796Z,8.90
2022-10-13T19:16:50.568Z,8.90
2022-10-13T19:19:18.467Z,8.70
2022-10-13T19:21:45.483Z,8.60
2022-10-13T19:24:12.167Z,8.50
2022-10-13T19:26:39.000Z,8.60
2022-10-13T19:29:14.084Z,8.50
2022-10-13T19:31:49.550Z,8.40
2022-10-13T19:34:19.699Z,8.30
2022-10-13T19:36:48.509Z,8.30
2022-10-13T19:39:20.463Z,8.30
2022-10-13T19:41:55.477Z,8.30
2022-10-13T19:44:23.442Z,8.20
2022-10-13T19:46:54.096Z,8.00
2022-10-13T19:49:26.206Z,8.00
2022-10-13T19:51:54.127Z,7.90
2022-10-13T19:54:30.262Z,7.90
2022-10-13T19:57:03.253Z,7.90
2022-10-13T19:59:31.282Z,8.00
2022-10-13T20:01:59.357Z,7.90
2022-10-13T20:04:26.393Z,8.00
2022-10-13T20:06:53.453Z,8.00
2022-10-13T20:09:20.431Z,8.10
2022-10-13T20:11:54.486Z,8.20
2022-10-13T20:14:21.198Z,8.20
2022-10-13T20:16:47.911Z,8.30
2022-10-13T20:19:16.702Z,8.30
2022-10-13T20:21:45.859Z,8.40
2022-10-13T20:24:12.463Z,8.50
2022-10-13T20:26:40.693Z,8.70
2022-10-13T20:29:08.014Z,8.80
2022-10-13T20:31:35.089Z,8.80
2022-10-13T20:34:02.842Z,8.90
2022-10-13T20:36:31.730Z,9.00
2022-10-13T20:39:04.513Z,9.10
2022-10-13T20:41:31.412Z,9.10
2022-10-13T20:43:59.204Z,9.10
2022-10-13T20:46:25.884Z,9.40
2022-10-13T20:51:49.892Z,9.40
2022-10-13T20:54:21.468Z,9.50
2022-10-13T20:56:48.276Z,9.50
2022-10-13T20:59:15.238Z,9.60
2022-10-13T21:01:41.803Z,9.60
2022-10-13T21:04:08.904Z,9.70
2022-10-13T21:06:35.169Z,9.70
2022-10-13T21:09:04.494Z,11.70
2022-10-13T21:11:31.188Z,9.70
2022-10-13T21:13:57.441Z,9.70
2022-10-13T21:16:28.903Z,9.70
2022-10-13T21:18:56.491Z,9.60
2022-10-13T21:21:24.449Z,9.60
2022-10-13T21:23:52.149Z,9.60
2022-10-13T21:26:21.854Z,9.50
2022-10-13T21:28:48.597Z,9.50
2022-10-13T21:31:15.125Z,9.40
2022-10-13T21:33:42.586Z,9.30
2022-10-13T21:36:14.996Z,9.30
2022-10-13T21:38:42.071Z,9.10
2022-10-13T21:41:09.416Z,9.00
2022-10-13T21:43:36.880Z,8.90
2022-10-13T21:49:35.420Z,8.80
2022-10-13T21:52:01.648Z,8.70
2022-10-13T21:54:28.974Z,8.60
2022-10-13T21:56:55.711Z,8.60
2022-10-13T21:59:21.985Z,8.40
2022-10-13T22:01:48.233Z,8.40
2022-10-13T22:04:14.645Z,8.30
2022-10-13T22:06:40.927Z,9.60
2022-10-13T22:09:07.168Z,8.20
2022-10-13T22:11:35.238Z,8.20
2022-10-13T22:14:01.949Z,8.30
2022-10-13T22:16:36.269Z,8.20
2022-10-13T22:19:02.508Z,8.30
2022-10-13T22:21:30.457Z,8.20
2022-10-13T22:24:01.642Z,8.20
2022-10-13T22:26:29.113Z,8.10
2022-10-13T22:28:59.451Z,8.00
2022-10-13T22:31:26.107Z,7.90
2022-10-13T22:33:53.061Z,7.90
2022-10-13T22:36:21.385Z,7.90
2022-10-13T22:38:48.822Z,8.10
2022-10-13T22:41:15.602Z,8.00
2022-10-13T22:43:46.012Z,7.90
2022-10-13T22:46:16.131Z,7.90
2022-10-13T22:48:42.377Z,7.80
2022-10-13T22:51:09.078Z,7.80
2022-10-13T22:53:35.395Z,7.80
2022-10-13T22:56:05.983Z,7.90
2022-10-13T22:58:32.564Z,8.00
2022-10-13T23:01:04.895Z,8.10
2022-10-13T23:03:31.598Z,8.10
2022-10-13T23:05:58.099Z,8.10
2022-10-13T23:08:24.961Z,8.00
2022-10-13T23:10:51.195Z,8.00
2022-10-13T23:13:17.399Z,8.00
2022-10-13T23:15:43.638Z,8.10
2022-10-13T23:18:09.864Z,8.10
2022-10-13T23:20:39.791Z,8.10
2022-10-13T23:23:06.019Z,8.00
2022-10-13T23:25:34.113Z,8.00
2022-10-13T23:28:00.361Z,7.90
2022-10-13T23:30:26.545Z,7.90
2022-10-13T23:32:52.834Z,7.80
2022-10-13T23:35:19.923Z,7.80
2022-10-13T23:37:46.145Z,7.80
2022-10-13T23:40:12.394Z,7.80
2022-10-13T23:42:38.644Z,7.80
2022-10-13T23:45:05.323Z,7.80
2022-10-13T23:47:32.041Z,7.70
2022-10-13T23:49:59.100Z,7.70
2022-10-13T23:52:25.337Z,7.70
2022-10-13T23:54:53.533Z,7.70
2022-10-13T23:57:20.172Z,7.70
2022-10-13T23:59:46.728Z,7.70
