createdAt,value
2019-02-20T00:00:06.341Z,0
2019-02-20T00:01:14.339Z,0
2019-02-20T00:02:22.376Z,0
2019-02-20T00:03:30.432Z,0
2019-02-20T00:04:38.508Z,0
2019-02-20T00:05:46.541Z,0
2019-02-20T00:06:54.605Z,0
2019-02-20T00:08:02.673Z,0
2019-02-20T00:09:10.721Z,0
2019-02-20T00:10:19.091Z,0
2019-02-20T00:11:27.225Z,0
2019-02-20T00:12:35.415Z,0
2019-02-20T00:13:42.981Z,0
2019-02-20T00:14:50.999Z,0
2019-02-20T00:15:59.049Z,0
2019-02-20T00:17:07.100Z,0
2019-02-20T00:18:15.167Z,0
2019-02-20T00:19:23.225Z,0
2019-02-20T00:20:31.256Z,0
2019-02-20T00:21:39.326Z,0
2019-02-20T00:22:47.387Z,0
2019-02-20T00:23:55.436Z,0
2019-02-20T00:25:03.494Z,0
2019-02-20T00:26:11.551Z,0
2019-02-20T00:27:19.622Z,0
2019-02-20T00:28:27.660Z,0
2019-02-20T00:29:35.731Z,0
2019-02-20T00:30:43.768Z,0
2019-02-20T00:31:51.812Z,0
2019-02-20T00:32:59.875Z,0
2019-02-20T00:34:08.327Z,0
2019-02-20T00:35:16.003Z,0
2019-02-20T00:36:24.055Z,0
2019-02-20T00:37:32.076Z,0
2019-02-20T00:38:40.167Z,0
2019-02-20T00:39:48.215Z,0
2019-02-20T00:40:56.268Z,0
2019-02-20T00:42:04.325Z,0
2019-02-20T00:43:12.354Z,0
2019-02-20T00:44:20.440Z,0
2019-02-20T00:45:28.481Z,0
2019-02-20T00:46:36.548Z,0
2019-02-20T00:47:44.606Z,0
2019-02-20T00:48:52.653Z,0
2019-02-20T00:50:00.763Z,0
2019-02-20T00:51:08.759Z,0
2019-02-20T00:52:16.818Z,0
2019-02-20T00:53:24.854Z,0
2019-02-20T00:54:32.946Z,0
2019-02-20T00:55:40.974Z,0
2019-02-20T00:56:49.035Z,0
2019-02-20T00:57:57.100Z,0
2019-02-20T00:59:05.158Z,0
2019-02-20T01:00:13.205Z,0
2019-02-20T01:01:21.247Z,0
2019-02-20T01:02:29.329Z,0
2019-02-20T01:03:37.382Z,0
2019-02-20T01:04:45.432Z,0
2019-02-20T01:05:53.522Z,0
2019-02-20T01:07:01.519Z,0
2019-02-20T01:08:09.596Z,0
2019-02-20T01:09:17.651Z,0
2019-02-20T01:10:25.706Z,0
2019-02-20T01:11:33.762Z,0
2019-02-20T01:12:41.786Z,0
2019-02-20T01:13:49.869Z,0
2019-02-20T01:14:57.912Z,0
2019-02-20T01:16:05.979Z,0
2019-02-20T01:17:14.025Z,0
2019-02-20T01:18:22.051Z,0
2019-02-20T01:19:30.138Z,0
2019-02-20T01:20:38.198Z,0
2019-02-20T01:21:46.251Z,0
2019-02-20T01:22:59.758Z,0
2019-02-20T01:24:02.338Z,0
2019-02-20T01:25:10.411Z,0
2019-02-20T01:26:18.468Z,0
2019-02-20T01:27:26.524Z,0
2019-02-20T01:28:34.568Z,0
2019-02-20T01:29:42.629Z,0
2019-02-20T01:30:50.684Z,0
2019-02-20T01:31:58.735Z,0
2019-02-20T01:33:06.793Z,0
2019-02-20T01:34:14.837Z,0
2019-02-20T01:35:22.893Z,0
2019-02-20T01:36:30.951Z,0
2019-02-20T01:37:39.009Z,0
2019-02-20T01:38:47.064Z,0
2019-02-20T01:39:55.150Z,0
2019-02-20T01:41:03.177Z,0
2019-02-20T01:42:11.218Z,0
2019-02-20T01:43:19.280Z,0
2019-02-20T01:44:27.351Z,0
2019-02-20T01:45:35.382Z,0
2019-02-20T01:46:43.439Z,0
2019-02-20T01:47:51.481Z,0
2019-02-20T01:48:59.553Z,0
2019-02-20T01:50:07.596Z,0
2019-02-20T01:51:15.670Z,0
2019-02-20T01:52:23.706Z,0
2019-02-20T01:53:31.751Z,0
2019-02-20T01:54:39.825Z,0
2019-02-20T01:55:47.871Z,0
2019-02-20T01:56:57.206Z,0
2019-02-20T01:58:03.982Z,0
2019-02-20T01:59:12.036Z,0
2019-02-20T02:00:20.142Z,0
2019-02-20T02:01:28.136Z,0
2019-02-20T02:02:36.190Z,0
2019-02-20T02:03:44.236Z,0
2019-02-20T02:04:52.267Z,0
2019-02-20T02:06:00.381Z,0
2019-02-20T02:07:08.414Z,0
2019-02-20T02:08:16.459Z,0
2019-02-20T02:09:24.548Z,0
2019-02-20T02:10:32.561Z,0
2019-02-20T02:11:40.632Z,0
2019-02-20T02:12:48.694Z,0
2019-02-20T02:13:56.737Z,0
2019-02-20T02:15:04.926Z,0
2019-02-20T02:16:12.845Z,0
2019-02-20T02:17:20.871Z,0
2019-02-20T02:18:28.947Z,0
2019-02-20T02:19:37.025Z,0
2019-02-20T02:20:45.057Z,0
2019-02-20T02:21:53.114Z,0
2019-02-20T02:23:01.160Z,0
2019-02-20T02:24:09.210Z,0
2019-02-20T02:25:17.271Z,0
2019-02-20T02:26:25.309Z,0
2019-02-20T02:27:33.371Z,0
2019-02-20T02:28:41.687Z,0
2019-02-20T02:29:49.495Z,0
2019-02-20T02:30:57.541Z,0
2019-02-20T02:32:05.580Z,0
2019-02-20T02:33:13.641Z,0
2019-02-20T02:34:21.679Z,0
2019-02-20T02:35:29.751Z,0
2019-02-20T02:36:37.803Z,0
2019-02-20T02:37:45.862Z,0
2019-02-20T02:38:53.917Z,0
2019-02-20T02:40:01.967Z,0
2019-02-20T02:41:10.028Z,0
2019-02-20T02:42:18.073Z,0
2019-02-20T02:43:26.141Z,0
2019-02-20T02:44:34.179Z,0
2019-02-20T02:45:42.207Z,0
2019-02-20T02:46:50.288Z,0
2019-02-20T02:47:58.357Z,0
2019-02-20T02:49:06.403Z,0
2019-02-20T02:50:14.452Z,0
2019-02-20T02:51:22.502Z,0
2019-02-20T02:52:30.562Z,0
2019-02-20T02:53:38.613Z,0
2019-02-20T02:54:46.666Z,0
2019-02-20T02:55:54.720Z,0
2019-02-20T02:57:02.769Z,0
2019-02-20T02:58:10.823Z,0
2019-02-20T02:59:18.886Z,0
2019-02-20T03:00:26.914Z,0
2019-02-20T03:01:35.014Z,0
2019-02-20T03:02:43.068Z,0
2019-02-20T03:03:51.096Z,0
2019-02-20T03:04:59.157Z,0
2019-02-20T03:06:07.205Z,0
2019-02-20T03:07:15.251Z,0
2019-02-20T03:08:23.306Z,0
2019-02-20T03:09:31.414Z,0
2019-02-20T03:10:39.421Z,0
2019-02-20T03:11:47.450Z,0
2019-02-20T03:12:55.516Z,0
2019-02-20T03:14:03.579Z,0
2019-02-20T03:15:11.606Z,0
2019-02-20T03:16:19.688Z,0
2019-02-20T03:17:27.739Z,0
2019-02-20T03:18:35.820Z,0
2019-02-20T03:19:43.855Z,0
2019-02-20T03:20:51.874Z,0
2019-02-20T03:21:59.948Z,0
2019-02-20T03:23:08.009Z,0
2019-02-20T03:24:16.078Z,0
2019-02-20T03:25:24.107Z,0
2019-02-20T03:26:32.132Z,0
2019-02-20T03:27:40.216Z,0
2019-02-20T03:28:48.284Z,0
2019-02-20T03:29:56.357Z,0
2019-02-20T03:31:04.391Z,0
2019-02-20T03:32:12.422Z,0
2019-02-20T03:33:20.503Z,0
2019-02-20T03:34:28.564Z,0
2019-02-20T03:35:36.602Z,0
2019-02-20T03:36:44.653Z,0
2019-02-20T03:37:52.713Z,0
2019-02-20T03:39:00.768Z,0
2019-02-20T03:40:08.827Z,0
2019-02-20T03:41:16.877Z,0
2019-02-20T03:42:24.932Z,0
2019-02-20T03:43:32.962Z,0
2019-02-20T03:44:41.018Z,0
2019-02-20T03:45:49.081Z,0
2019-02-20T03:46:57.135Z,0
2019-02-20T03:48:05.197Z,0
2019-02-20T03:49:13.237Z,0
2019-02-20T03:50:21.292Z,0
2019-02-20T03:51:29.350Z,0
2019-02-20T03:52:37.399Z,0
2019-02-20T03:53:51.377Z,0
2019-02-20T03:54:53.510Z,0
2019-02-20T03:56:01.539Z,0
2019-02-20T03:57:09.613Z,0
2019-02-20T03:58:17.677Z,0
2019-02-20T03:59:25.721Z,0
2019-02-20T04:00:33.794Z,0
2019-02-20T04:01:41.810Z,0
2019-02-20T04:02:49.888Z,0
2019-02-20T04:03:57.945Z,0
2019-02-20T04:05:06.039Z,0
2019-02-20T04:06:14.048Z,0
2019-02-20T04:07:22.078Z,0
2019-02-20T04:08:30.159Z,0
2019-02-20T04:09:38.215Z,0
2019-02-20T04:10:46.264Z,0
2019-02-20T04:11:54.320Z,0
2019-02-20T04:13:02.372Z,0
2019-02-20T04:14:10.446Z,0
2019-02-20T04:15:18.544Z,0
2019-02-20T04:16:26.541Z,0
2019-02-20T04:17:34.609Z,0
2019-02-20T04:18:42.665Z,0
2019-02-20T04:19:50.714Z,0
2019-02-20T04:20:58.754Z,0
2019-02-20T04:22:06.828Z,0
2019-02-20T04:23:14.877Z,0
2019-02-20T04:24:22.926Z,0
2019-02-20T04:25:31.004Z,0
2019-02-20T04:26:39.062Z,0
2019-02-20T04:27:47.090Z,0
2019-02-20T04:28:55.152Z,0
2019-02-20T04:30:03.209Z,0
2019-02-20T04:31:11.260Z,0
2019-02-20T04:32:19.322Z,0
2019-02-20T04:33:27.380Z,0
2019-02-20T04:34:35.420Z,0
2019-02-20T04:35:43.472Z,0
2019-02-20T04:36:51.526Z,0
2019-02-20T04:37:59.577Z,0
2019-02-20T04:39:07.647Z,0
2019-02-20T04:40:15.700Z,0
2019-02-20T04:41:23.758Z,0
2019-02-20T04:42:31.781Z,0
2019-02-20T04:43:39.888Z,0
2019-02-20T04:44:47.914Z,0
2019-02-20T04:45:55.987Z,0
2019-02-20T04:47:04.022Z,0
2019-02-20T04:48:12.050Z,0
2019-02-20T04:49:20.130Z,0
2019-02-20T04:50:28.190Z,0
2019-02-20T04:51:36.232Z,0
2019-02-20T04:52:44.282Z,0
2019-02-20T04:53:52.329Z,0
2019-02-20T04:55:00.411Z,0
2019-02-20T04:56:08.446Z,0
2019-02-20T04:57:16.507Z,0
2019-02-20T04:58:24.560Z,0
2019-02-20T04:59:32.622Z,0
2019-02-20T05:00:40.672Z,0
2019-02-20T05:01:48.711Z,0
2019-02-20T05:02:56.794Z,0
2019-02-20T05:04:04.870Z,0
2019-02-20T05:05:12.882Z,0
2019-02-20T05:06:20.927Z,0
2019-02-20T05:07:29.081Z,0
2019-02-20T05:08:37.054Z,0
2019-02-20T05:09:45.095Z,0
2019-02-20T05:10:53.264Z,0
2019-02-20T05:12:01.204Z,0
2019-02-20T05:13:09.271Z,0
2019-02-20T05:14:17.304Z,0
2019-02-20T05:15:25.368Z,0
2019-02-20T05:16:33.415Z,0
2019-02-20T05:17:41.460Z,0
2019-02-20T05:18:49.538Z,0
2019-02-20T05:19:57.589Z,0
2019-02-20T05:21:05.766Z,0
2019-02-20T05:22:13.690Z,0
2019-02-20T05:23:21.717Z,0
2019-02-20T05:24:29.804Z,0
2019-02-20T05:25:37.853Z,0
2019-02-20T05:26:45.924Z,0
2019-02-20T05:27:53.956Z,0
2019-02-20T05:29:01.981Z,0
2019-02-20T05:30:10.058Z,0
2019-02-20T05:31:18.122Z,0
2019-02-20T05:32:26.170Z,0
2019-02-20T05:33:34.220Z,0
2019-02-20T05:34:42.256Z,0
2019-02-20T05:35:50.332Z,0
2019-02-20T05:36:58.382Z,0
2019-02-20T05:38:06.430Z,0
2019-02-20T05:39:14.473Z,0
2019-02-20T05:40:22.540Z,0
2019-02-20T05:41:30.597Z,0
2019-02-20T05:42:38.888Z,0
2019-02-20T05:43:46.714Z,0
2019-02-20T05:44:54.775Z,0
2019-02-20T05:46:02.806Z,0
2019-02-20T05:47:10.866Z,0
2019-02-20T05:48:18.927Z,0
2019-02-20T05:49:26.986Z,0
2019-02-20T05:50:35.026Z,0
2019-02-20T05:51:43.074Z,0
2019-02-20T05:52:51.139Z,0
2019-02-20T05:53:59.225Z,0
2019-02-20T05:55:07.238Z,0
2019-02-20T05:56:15.282Z,0
2019-02-20T05:57:23.340Z,0
2019-02-20T05:58:31.958Z,0
2019-02-20T05:59:39.944Z,0
2019-02-20T06:01:55.557Z,0
2019-02-20T06:03:04.948Z,0
2019-02-20T06:04:11.778Z,0
2019-02-20T06:05:19.724Z,0
2019-02-20T06:06:27.802Z,0
2019-02-20T06:07:35.846Z,0
2019-02-20T06:08:43.884Z,0
2019-02-20T06:09:51.924Z,0
2019-02-20T06:10:59.993Z,0
2019-02-20T06:12:08.051Z,0
2019-02-20T06:13:16.082Z,0
2019-02-20T06:14:24.144Z,0
2019-02-20T06:15:32.169Z,0
2019-02-20T06:16:40.272Z,0
2019-02-20T06:17:48.378Z,0
2019-02-20T06:18:56.371Z,0
2019-02-20T06:20:04.407Z,0
2019-02-20T06:21:12.467Z,5
2019-02-20T06:22:20.524Z,5
2019-02-20T06:23:28.574Z,5
2019-02-20T06:24:43.788Z,5
2019-02-20T06:25:44.686Z,5
2019-02-20T06:26:52.735Z,10
2019-02-20T06:28:00.787Z,10
2019-02-20T06:29:08.839Z,10
2019-02-20T06:30:16.898Z,10
2019-02-20T06:31:24.999Z,15
2019-02-20T06:32:32.998Z,15
2019-02-20T06:33:41.050Z,15
2019-02-20T06:34:49.126Z,15
2019-02-20T06:35:57.174Z,20
2019-02-20T06:37:05.213Z,20
2019-02-20T06:38:13.271Z,20
2019-02-20T06:39:21.337Z,20
2019-02-20T06:40:29.386Z,25
2019-02-20T06:41:39.280Z,25
2019-02-20T06:42:45.488Z,25
2019-02-20T06:43:53.559Z,25
2019-02-20T06:45:01.616Z,30
2019-02-20T06:46:09.655Z,30
2019-02-20T06:47:17.707Z,35
2019-02-20T06:48:25.763Z,35
2019-02-20T06:49:33.799Z,40
2019-02-20T06:50:41.846Z,40
2019-02-20T06:51:49.916Z,40
2019-02-20T06:52:57.997Z,45
2019-02-20T06:54:06.030Z,45
2019-02-20T06:55:14.082Z,50
2019-02-20T06:56:22.112Z,55
2019-02-20T06:57:30.189Z,60
2019-02-20T06:58:38.288Z,60
2019-02-20T06:59:46.298Z,60
2019-02-20T07:00:54.373Z,60
2019-02-20T07:02:02.404Z,60
2019-02-20T07:03:10.488Z,60
2019-02-20T07:04:18.566Z,60
2019-02-20T07:05:26.581Z,65
2019-02-20T07:06:34.631Z,65
2019-02-20T07:07:42.687Z,60
2019-02-20T07:08:50.749Z,65
2019-02-20T07:09:58.796Z,75
2019-02-20T07:11:06.866Z,75
2019-02-20T07:12:14.904Z,80
2019-02-20T07:13:22.953Z,80
2019-02-20T07:14:31.013Z,80
2019-02-20T07:15:39.072Z,80
2019-02-20T07:16:47.132Z,80
2019-02-20T07:17:55.223Z,80
2019-02-20T07:19:03.241Z,90
2019-02-20T07:20:11.291Z,90
2019-02-20T07:21:19.354Z,90
2019-02-20T07:22:27.397Z,85
2019-02-20T07:23:35.450Z,85
2019-02-20T07:24:43.524Z,90
2019-02-20T07:25:51.533Z,90
2019-02-20T07:26:59.632Z,100
2019-02-20T07:28:07.685Z,100
2019-02-20T07:29:15.747Z,90
2019-02-20T07:30:23.785Z,95
2019-02-20T07:31:31.813Z,95
2019-02-20T07:32:39.951Z,95
2019-02-20T07:33:48.045Z,100
2019-02-20T07:34:56.005Z,95
2019-02-20T07:36:04.078Z,100
2019-02-20T07:37:12.108Z,105
2019-02-20T07:38:20.189Z,100
2019-02-20T07:39:28.233Z,100
2019-02-20T07:40:36.289Z,90
2019-02-20T07:41:44.343Z,95
2019-02-20T07:42:52.384Z,110
2019-02-20T07:44:00.457Z,125
2019-02-20T07:45:08.513Z,125
2019-02-20T07:46:16.571Z,120
2019-02-20T07:47:24.621Z,120
2019-02-20T07:48:32.679Z,115
2019-02-20T07:49:40.729Z,115
2019-02-20T07:50:48.786Z,120
2019-02-20T07:51:56.884Z,120
2019-02-20T07:53:04.889Z,120
2019-02-20T07:54:12.963Z,125
2019-02-20T07:55:21.008Z,135
2019-02-20T07:56:29.066Z,145
2019-02-20T07:57:37.122Z,140
2019-02-20T07:58:45.170Z,135
2019-02-20T07:59:53.229Z,150
2019-02-20T08:01:01.281Z,145
2019-02-20T08:02:09.339Z,145
2019-02-20T08:03:17.393Z,155
2019-02-20T08:04:25.450Z,165
2019-02-20T08:05:33.507Z,170
2019-02-20T08:06:41.552Z,180
2019-02-20T08:07:49.651Z,185
2019-02-20T08:08:57.670Z,170
2019-02-20T08:10:05.751Z,180
2019-02-20T08:11:13.783Z,195
2019-02-20T08:12:21.826Z,200
2019-02-20T08:13:38.860Z,205
2019-02-20T08:14:37.968Z,215
2019-02-20T08:15:46.020Z,225
2019-02-20T08:16:54.065Z,225
2019-02-20T08:18:02.099Z,235
2019-02-20T08:19:10.180Z,230
2019-02-20T08:20:18.237Z,235
2019-02-20T08:21:26.288Z,230
2019-02-20T08:22:34.380Z,230
2019-02-20T08:23:42.394Z,220
2019-02-20T08:24:50.472Z,225
2019-02-20T08:25:59.694Z,235
2019-02-20T08:27:06.592Z,265
2019-02-20T08:28:14.653Z,275
2019-02-20T08:29:22.727Z,285
2019-02-20T08:30:30.746Z,295
2019-02-20T08:31:38.800Z,290
2019-02-20T08:32:46.878Z,290
2019-02-20T08:33:54.933Z,285
2019-02-20T08:35:02.979Z,285
2019-02-20T08:36:11.052Z,290
2019-02-20T08:37:19.928Z,290
2019-02-20T08:38:27.166Z,300
2019-02-20T08:39:35.210Z,310
2019-02-20T08:40:43.268Z,340
2019-02-20T08:41:51.328Z,350
2019-02-20T08:42:59.389Z,350
2019-02-20T08:44:07.454Z,350
2019-02-20T08:45:15.496Z,340
2019-02-20T08:46:23.666Z,345
2019-02-20T08:47:31.589Z,355
2019-02-20T08:48:39.683Z,360
2019-02-20T08:49:47.746Z,355
2019-02-20T08:50:55.804Z,365
2019-02-20T08:52:03.855Z,360
2019-02-20T08:53:11.903Z,365
2019-02-20T08:54:19.985Z,370
2019-02-20T08:55:31.890Z,375
2019-02-20T08:56:36.101Z,345
2019-02-20T08:57:44.168Z,295
2019-02-20T08:58:52.240Z,290
2019-02-20T09:00:00.314Z,320
2019-02-20T09:01:08.360Z,340
2019-02-20T09:02:16.438Z,335
2019-02-20T09:03:24.466Z,315
2019-02-20T09:04:32.525Z,340
2019-02-20T09:05:40.571Z,350
2019-02-20T09:06:48.642Z,350
2019-02-20T09:07:56.693Z,335
2019-02-20T09:09:04.777Z,300
2019-02-20T09:10:12.824Z,265
2019-02-20T09:11:20.889Z,240
2019-02-20T09:12:28.929Z,230
2019-02-20T09:13:36.997Z,240
2019-02-20T09:14:45.057Z,265
2019-02-20T09:15:53.107Z,300
2019-02-20T09:17:01.178Z,300
2019-02-20T09:18:09.245Z,315
2019-02-20T09:19:17.298Z,310
2019-02-20T09:20:25.352Z,280
2019-02-20T09:21:33.403Z,265
2019-02-20T09:22:41.472Z,290
2019-02-20T09:23:49.534Z,305
2019-02-20T09:24:57.594Z,280
2019-02-20T09:26:05.652Z,265
2019-02-20T09:27:13.700Z,260
2019-02-20T09:28:21.753Z,245
2019-02-20T09:29:29.852Z,230
2019-02-20T09:30:37.875Z,215
2019-02-20T09:31:45.951Z,210
2019-02-20T09:32:54.008Z,215
2019-02-20T09:34:02.062Z,230
2019-02-20T09:35:10.113Z,220
2019-02-20T09:36:18.196Z,220
2019-02-20T09:37:26.251Z,220
2019-02-20T09:38:34.308Z,220
2019-02-20T09:39:43.246Z,215
2019-02-20T09:40:50.433Z,210
2019-02-20T09:41:58.486Z,210
2019-02-20T09:43:06.580Z,210
2019-02-20T09:44:14.587Z,215
2019-02-20T09:45:22.678Z,215
2019-02-20T09:46:30.735Z,230
2019-02-20T09:47:38.787Z,245
2019-02-20T09:48:46.855Z,235
2019-02-20T09:49:54.902Z,215
2019-02-20T09:51:02.967Z,205
2019-02-20T09:52:11.019Z,200
2019-02-20T09:53:19.093Z,195
2019-02-20T09:54:27.172Z,195
2019-02-20T09:55:35.199Z,195
2019-02-20T09:56:43.274Z,190
2019-02-20T09:57:51.321Z,190
2019-02-20T09:58:59.391Z,190
2019-02-20T10:00:07.480Z,195
2019-02-20T10:01:15.519Z,195
2019-02-20T10:02:23.574Z,190
2019-02-20T10:03:31.601Z,190
2019-02-20T10:04:39.680Z,195
2019-02-20T10:05:47.741Z,195
2019-02-20T10:06:55.797Z,200
2019-02-20T10:08:04.523Z,205
2019-02-20T10:09:11.911Z,200
2019-02-20T10:10:19.975Z,195
2019-02-20T10:11:28.039Z,190
2019-02-20T10:12:36.109Z,190
2019-02-20T10:13:44.168Z,190
2019-02-20T10:14:52.207Z,185
2019-02-20T10:16:00.275Z,185
2019-02-20T10:17:08.348Z,185
2019-02-20T10:18:16.402Z,185
2019-02-20T10:19:24.468Z,180
2019-02-20T10:20:32.526Z,180
2019-02-20T10:21:40.589Z,180
2019-02-20T10:22:48.636Z,180
2019-02-20T10:23:56.701Z,175
2019-02-20T10:25:04.763Z,175
2019-02-20T10:26:12.835Z,175
2019-02-20T10:27:20.902Z,175
2019-02-20T10:28:28.945Z,175
2019-02-20T10:29:36.989Z,175
2019-02-20T10:30:45.069Z,175
2019-02-20T10:31:53.119Z,175
2019-02-20T10:33:01.175Z,175
2019-02-20T10:34:11.163Z,175
2019-02-20T10:35:17.338Z,175
2019-02-20T10:36:25.362Z,175
2019-02-20T10:37:33.438Z,175
2019-02-20T10:38:41.483Z,180
2019-02-20T10:39:49.561Z,180
2019-02-20T10:40:57.611Z,180
2019-02-20T10:42:05.664Z,180
2019-02-20T10:43:13.723Z,180
2019-02-20T10:44:21.780Z,180
2019-02-20T10:45:29.841Z,180
2019-02-20T10:46:37.903Z,185
2019-02-20T10:47:45.984Z,185
2019-02-20T10:48:54.068Z,185
2019-02-20T10:50:02.073Z,190
2019-02-20T10:51:10.143Z,190
2019-02-20T10:52:18.201Z,190
2019-02-20T10:53:26.266Z,190
2019-02-20T10:54:34.324Z,190
2019-02-20T10:55:42.366Z,190
2019-02-20T10:56:50.446Z,190
2019-02-20T10:57:58.575Z,190
2019-02-20T10:59:06.571Z,190
2019-02-20T11:00:23.339Z,195
2019-02-20T11:01:22.716Z,195
2019-02-20T11:02:30.763Z,195
2019-02-20T11:03:38.815Z,200
2019-02-20T11:04:46.875Z,200
2019-02-20T11:05:54.932Z,200
2019-02-20T11:07:03.011Z,200
2019-02-20T11:08:11.122Z,205
2019-02-20T11:09:19.108Z,200
2019-02-20T11:10:27.168Z,205
2019-02-20T11:11:35.264Z,205
2019-02-20T11:12:43.288Z,205
2019-02-20T11:13:51.339Z,210
2019-02-20T11:14:59.407Z,210
2019-02-20T11:16:07.468Z,215
2019-02-20T11:17:15.539Z,230
2019-02-20T11:18:23.595Z,240
2019-02-20T11:19:31.643Z,275
2019-02-20T11:20:48.085Z,310
2019-02-20T11:21:47.789Z,330
2019-02-20T11:22:55.840Z,325
2019-02-20T11:24:03.910Z,325
2019-02-20T11:25:11.950Z,345
2019-02-20T11:26:20.067Z,370
2019-02-20T11:27:28.081Z,415
2019-02-20T11:28:36.164Z,430
2019-02-20T11:29:44.210Z,430
2019-02-20T11:30:52.256Z,440
2019-02-20T11:32:00.316Z,455
2019-02-20T11:33:08.387Z,445
2019-02-20T11:34:16.455Z,450
2019-02-20T11:35:24.523Z,455
2019-02-20T11:36:32.589Z,415
2019-02-20T11:37:40.645Z,395
2019-02-20T11:38:48.694Z,415
2019-02-20T11:39:56.780Z,420
2019-02-20T11:41:04.869Z,400
2019-02-20T11:42:12.884Z,400
2019-02-20T11:43:21.344Z,385
2019-02-20T11:44:29.018Z,380
2019-02-20T11:45:37.080Z,375
2019-02-20T11:46:45.160Z,340
2019-02-20T11:47:53.199Z,325
2019-02-20T11:49:01.259Z,300
2019-02-20T11:50:09.344Z,310
2019-02-20T11:51:17.379Z,320
2019-02-20T11:52:25.462Z,310
2019-02-20T11:53:37.097Z,300
2019-02-20T11:54:41.569Z,305
2019-02-20T11:55:49.657Z,300
2019-02-20T11:56:57.725Z,300
2019-02-20T11:58:05.785Z,300
2019-02-20T11:59:13.840Z,305
2019-02-20T12:00:21.881Z,305
2019-02-20T12:01:29.972Z,305
2019-02-20T12:02:38.057Z,290
2019-02-20T12:03:46.082Z,315
2019-02-20T12:04:54.175Z,325
2019-02-20T12:06:02.196Z,345
2019-02-20T12:07:10.271Z,320
2019-02-20T12:08:18.329Z,310
2019-02-20T12:09:26.410Z,275
2019-02-20T12:10:34.488Z,255
2019-02-20T12:11:42.538Z,255
2019-02-20T12:12:50.590Z,255
2019-02-20T12:13:58.649Z,260
2019-02-20T12:15:06.719Z,245
2019-02-20T12:16:14.790Z,240
2019-02-20T12:17:22.875Z,235
2019-02-20T12:18:30.923Z,240
2019-02-20T12:19:39.441Z,240
2019-02-20T12:20:47.037Z,230
2019-02-20T12:21:55.107Z,220
2019-02-20T12:23:03.167Z,215
2019-02-20T12:24:11.890Z,200
2019-02-20T12:25:19.282Z,195
2019-02-20T12:26:34.794Z,200
2019-02-20T12:27:35.400Z,195
2019-02-20T12:28:43.461Z,195
2019-02-20T12:29:51.502Z,195
2019-02-20T12:30:59.581Z,210
2019-02-20T12:32:07.669Z,215
2019-02-20T12:33:15.732Z,215
2019-02-20T12:34:23.773Z,210
2019-02-20T12:35:31.847Z,200
2019-02-20T12:36:39.906Z,205
2019-02-20T12:37:47.977Z,210
2019-02-20T12:38:56.039Z,210
2019-02-20T12:40:05.102Z,220
2019-02-20T12:41:12.136Z,225
2019-02-20T12:42:20.220Z,225
2019-02-20T12:43:28.280Z,220
2019-02-20T12:44:36.348Z,225
2019-02-20T12:45:44.413Z,240
2019-02-20T12:46:52.486Z,275
2019-02-20T12:48:00.525Z,275
2019-02-20T12:49:08.584Z,260
2019-02-20T12:50:16.653Z,240
2019-02-20T12:51:24.725Z,215
2019-02-20T12:52:32.785Z,205
2019-02-20T12:53:40.846Z,205
2019-02-20T12:54:48.890Z,205
2019-02-20T12:55:56.977Z,210
2019-02-20T12:57:05.040Z,205
2019-02-20T12:58:13.109Z,205
2019-02-20T12:59:21.134Z,205
2019-02-20T13:00:29.198Z,205
2019-02-20T13:01:37.265Z,205
2019-02-20T13:02:45.322Z,210
2019-02-20T13:03:53.385Z,210
2019-02-20T13:05:01.469Z,210
2019-02-20T13:06:09.516Z,210
2019-02-20T13:07:17.690Z,220
2019-02-20T13:08:25.632Z,240
2019-02-20T13:09:33.695Z,255
2019-02-20T13:10:41.743Z,270
2019-02-20T13:11:49.809Z,295
2019-02-20T13:12:57.907Z,330
2019-02-20T13:14:05.938Z,360
2019-02-20T13:15:13.985Z,360
2019-02-20T13:16:22.043Z,345
2019-02-20T13:17:30.125Z,320
2019-02-20T13:18:38.184Z,285
2019-02-20T13:19:46.234Z,265
2019-02-20T13:20:54.303Z,250
2019-02-20T13:22:02.358Z,245
2019-02-20T13:23:10.443Z,255
2019-02-20T13:24:18.488Z,260
2019-02-20T13:25:26.561Z,265
2019-02-20T13:26:34.611Z,275
2019-02-20T13:27:42.731Z,270
2019-02-20T13:28:50.732Z,250
2019-02-20T13:29:58.792Z,240
2019-02-20T13:31:06.862Z,235
2019-02-20T13:32:16.068Z,220
2019-02-20T13:33:22.984Z,210
2019-02-20T13:34:31.053Z,205
2019-02-20T13:35:39.160Z,200
2019-02-20T13:36:47.179Z,200
2019-02-20T13:37:55.217Z,200
2019-02-20T13:39:03.292Z,195
2019-02-20T13:40:11.333Z,195
2019-02-20T13:41:19.414Z,200
2019-02-20T13:42:27.483Z,190
2019-02-20T13:43:35.544Z,190
2019-02-20T13:44:43.652Z,195
2019-02-20T13:45:51.643Z,215
2019-02-20T13:46:59.737Z,240
2019-02-20T13:48:07.800Z,240
2019-02-20T13:49:15.851Z,225
2019-02-20T13:50:23.911Z,200
2019-02-20T13:51:31.947Z,190
2019-02-20T13:52:40.038Z,185
2019-02-20T13:53:48.094Z,185
2019-02-20T13:54:56.166Z,180
2019-02-20T13:56:04.253Z,175
2019-02-20T13:57:12.272Z,170
2019-02-20T13:58:20.343Z,170
2019-02-20T13:59:28.410Z,180
2019-02-20T14:00:36.475Z,175
2019-02-20T14:01:45.656Z,170
2019-02-20T14:02:52.590Z,160
2019-02-20T14:04:00.639Z,160
2019-02-20T14:05:08.719Z,160
2019-02-20T14:06:16.764Z,165
2019-02-20T14:07:24.819Z,165
2019-02-20T14:08:32.895Z,170
2019-02-20T14:09:40.941Z,175
2019-02-20T14:10:48.999Z,170
2019-02-20T14:11:57.065Z,170
2019-02-20T14:13:05.151Z,175
2019-02-20T14:14:13.201Z,180
2019-02-20T14:15:21.265Z,185
2019-02-20T14:16:29.323Z,195
2019-02-20T14:17:37.385Z,225
2019-02-20T14:18:45.437Z,230
2019-02-20T14:19:53.497Z,250
2019-02-20T14:21:01.538Z,275
2019-02-20T14:22:09.622Z,330
2019-02-20T14:23:17.683Z,340
2019-02-20T14:24:25.729Z,325
2019-02-20T14:25:33.800Z,295
2019-02-20T14:26:41.861Z,290
2019-02-20T14:27:49.935Z,285
2019-02-20T14:28:57.989Z,280
2019-02-20T14:30:06.079Z,270
2019-02-20T14:31:14.128Z,255
2019-02-20T14:32:22.154Z,255
2019-02-20T14:33:30.238Z,250
2019-02-20T14:34:38.298Z,245
2019-02-20T14:35:46.361Z,240
2019-02-20T14:36:54.464Z,250
2019-02-20T14:38:02.506Z,265
2019-02-20T14:39:10.546Z,265
2019-02-20T14:40:18.622Z,275
2019-02-20T14:41:26.680Z,275
2019-02-20T14:42:36.251Z,270
2019-02-20T14:43:42.781Z,260
2019-02-20T14:44:50.868Z,230
2019-02-20T14:45:58.922Z,220
2019-02-20T14:47:06.978Z,210
2019-02-20T14:48:15.050Z,205
2019-02-20T14:49:23.108Z,195
2019-02-20T14:50:31.178Z,185
2019-02-20T14:51:39.273Z,185
2019-02-20T14:52:47.300Z,185
2019-02-20T14:53:55.365Z,185
2019-02-20T14:55:03.418Z,185
2019-02-20T14:56:11.466Z,185
2019-02-20T14:57:19.883Z,175
2019-02-20T14:58:27.636Z,175
2019-02-20T14:59:35.682Z,165
2019-02-20T15:00:43.744Z,160
2019-02-20T15:01:51.779Z,160
2019-02-20T15:02:59.875Z,155
2019-02-20T15:04:07.923Z,155
2019-02-20T15:05:15.990Z,155
2019-02-20T15:06:24.072Z,155
2019-02-20T15:07:33.809Z,160
2019-02-20T15:08:40.172Z,160
2019-02-20T15:09:48.239Z,155
2019-02-20T15:10:56.289Z,155
2019-02-20T15:12:04.355Z,155
2019-02-20T15:13:12.401Z,155
2019-02-20T15:14:20.518Z,155
2019-02-20T15:15:28.539Z,155
2019-02-20T15:16:36.621Z,155
2019-02-20T15:17:44.663Z,155
2019-02-20T15:18:52.731Z,155
2019-02-20T15:20:00.799Z,155
2019-02-20T15:21:08.901Z,155
2019-02-20T15:22:16.925Z,155
2019-02-20T15:23:24.991Z,150
2019-02-20T15:24:33.047Z,155
2019-02-20T15:25:41.105Z,155
2019-02-20T15:26:49.171Z,160
2019-02-20T15:27:57.253Z,165
2019-02-20T15:29:05.277Z,165
2019-02-20T15:30:13.368Z,155
2019-02-20T15:31:21.466Z,150
2019-02-20T15:32:29.525Z,145
2019-02-20T15:33:37.544Z,140
2019-02-20T15:34:45.586Z,140
2019-02-20T15:35:53.671Z,140
2019-02-20T15:37:01.715Z,135
2019-02-20T15:38:09.788Z,140
2019-02-20T15:39:17.877Z,140
2019-02-20T15:40:25.914Z,140
2019-02-20T15:41:33.958Z,135
2019-02-20T15:42:42.044Z,130
2019-02-20T15:43:51.507Z,120
2019-02-20T15:44:58.154Z,115
2019-02-20T15:46:06.197Z,110
2019-02-20T15:47:14.276Z,110
2019-02-20T15:48:23.421Z,105
2019-02-20T15:49:30.401Z,105
2019-02-20T15:50:38.478Z,100
2019-02-20T15:51:46.529Z,100
2019-02-20T15:52:54.585Z,95
2019-02-20T15:54:02.642Z,95
2019-02-20T15:55:11.364Z,90
2019-02-20T15:56:18.754Z,90
2019-02-20T15:57:26.819Z,90
2019-02-20T15:58:34.890Z,85
2019-02-20T15:59:42.956Z,85
2019-02-20T16:00:51.010Z,85
2019-02-20T16:01:59.062Z,85
2019-02-20T16:03:07.124Z,80
2019-02-20T16:04:15.197Z,80
2019-02-20T16:05:23.250Z,75
2019-02-20T16:06:31.306Z,75
2019-02-20T16:07:39.376Z,75