createdAt,value
2017-10-28T00:00:40.953Z,80.99
2017-10-28T00:03:08.545Z,80.80
2017-10-28T00:05:36.440Z,80.56
2017-10-28T00:08:04.025Z,80.83
2017-10-28T00:10:31.613Z,80.83
2017-10-28T00:12:59.219Z,81.02
2017-10-28T00:15:26.810Z,81.13
2017-10-28T00:17:55.171Z,81.63
2017-10-28T00:20:22.764Z,81.45
2017-10-28T00:22:50.360Z,81.34
2017-10-28T00:25:17.977Z,81.35
2017-10-28T00:27:45.562Z,81.41
2017-10-28T00:30:18.879Z,81.09
2017-10-28T00:32:52.414Z,81.22
2017-10-28T00:35:25.717Z,81.54
2017-10-28T00:37:53.299Z,81.77
2017-10-28T00:40:20.897Z,81.85
2017-10-28T00:42:48.496Z,81.64
2017-10-28T00:45:16.134Z,82.07
2017-10-28T00:47:43.760Z,81.96
2017-10-28T00:50:11.356Z,82.02
2017-10-28T00:52:38.932Z,82.21
2017-10-28T00:55:07.008Z,82.48
2017-10-28T00:57:34.608Z,82.15
2017-10-28T01:00:02.230Z,82.21
2017-10-28T01:02:29.846Z,81.96
2017-10-28T01:04:57.448Z,82.04
2017-10-28T01:07:25.061Z,82.02
2017-10-28T01:09:52.646Z,81.61
2017-10-28T01:12:20.286Z,81.61
2017-10-28T01:14:47.884Z,81.14
2017-10-28T01:17:15.489Z,81.54
2017-10-28T01:19:43.437Z,81.28
2017-10-28T01:22:11.046Z,81.29
2017-10-28T01:24:38.684Z,81.13
2017-10-28T01:27:06.287Z,81.07
2017-10-28T01:29:34.299Z,81.25
2017-10-28T01:32:01.911Z,80.71
2017-10-28T01:34:29.499Z,80.54
2017-10-28T01:36:57.130Z,79.65
2017-10-28T01:39:24.725Z,79.56
2017-10-28T01:41:52.330Z,79.36
2017-10-28T01:44:19.949Z,79.05
2017-10-28T01:46:47.528Z,79.27
2017-10-28T01:49:15.424Z,81.00
2017-10-28T01:51:43.014Z,82.47
2017-10-28T01:54:10.631Z,83.98
2017-10-28T01:56:38.737Z,84.56
2017-10-28T01:59:06.322Z,84.77
2017-10-28T02:01:33.950Z,85.36
2017-10-28T02:04:01.548Z,85.72
2017-10-28T02:06:29.174Z,85.52
2017-10-28T02:08:56.798Z,84.76
2017-10-28T02:11:24.387Z,84.10
2017-10-28T02:13:52.033Z,83.58
2017-10-28T02:16:19.685Z,83.85
2017-10-28T02:18:47.560Z,83.60
2017-10-28T02:21:15.531Z,83.65
2017-10-28T02:23:43.396Z,83.52
2017-10-28T02:26:11.026Z,83.68
2017-10-28T02:28:38.926Z,83.17
2017-10-28T02:31:06.508Z,82.99
2017-10-28T02:33:34.132Z,82.97
2017-10-28T02:36:01.740Z,82.81
2017-10-28T02:38:29.356Z,83.07
2017-10-28T02:40:56.969Z,83.38
2017-10-28T02:43:24.803Z,83.71
2017-10-28T02:45:52.458Z,83.99
2017-10-28T02:48:20.053Z,83.76
2017-10-28T02:50:47.690Z,83.76
2017-10-28T02:53:15.269Z,83.13
2017-10-28T02:55:42.878Z,83.19
2017-10-28T02:58:10.490Z,82.89
2017-10-28T03:00:38.446Z,82.41
2017-10-28T03:03:06.064Z,83.35
2017-10-28T03:05:33.694Z,84.18
2017-10-28T03:08:01.284Z,85.07
2017-10-28T03:10:28.898Z,85.45
2017-10-28T03:12:56.482Z,86.15
2017-10-28T03:15:24.065Z,86.94
2017-10-28T03:17:51.678Z,87.72
2017-10-28T03:20:19.261Z,87.36
2017-10-28T03:22:47.076Z,88.20
2017-10-28T03:25:14.701Z,88.49
2017-10-28T03:27:42.297Z,88.83
2017-10-28T03:30:09.899Z,89.01
2017-10-28T03:32:37.866Z,89.39
2017-10-28T03:35:05.464Z,89.59
2017-10-28T03:37:33.083Z,89.63
2017-10-28T03:40:00.668Z,89.51
2017-10-28T03:42:28.264Z,89.50
2017-10-28T03:44:55.877Z,89.82
2017-10-28T03:47:23.453Z,90.10
2017-10-28T03:49:51.146Z,89.37
2017-10-28T03:52:18.739Z,89.64
2017-10-28T03:54:46.337Z,89.61
2017-10-28T03:57:14.287Z,89.66
2017-10-28T03:59:41.954Z,89.89
2017-10-28T04:02:09.579Z,89.54
2017-10-28T04:04:37.184Z,89.53
2017-10-28T04:07:04.756Z,89.75
2017-10-28T04:09:32.377Z,89.65
2017-10-28T04:12:00.032Z,89.64
2017-10-28T04:14:27.935Z,89.16
2017-10-28T04:16:55.525Z,88.98
2017-10-28T04:19:23.116Z,89.17
2017-10-28T04:21:50.724Z,89.30
2017-10-28T04:24:18.344Z,89.20
2017-10-28T04:26:46.245Z,88.30
2017-10-28T04:29:13.833Z,88.48
2017-10-28T04:31:41.421Z,88.03
2017-10-28T04:34:09.038Z,88.10
2017-10-28T04:36:36.628Z,88.08
2017-10-28T04:39:04.569Z,87.81
2017-10-28T04:41:32.162Z,87.57
2017-10-28T04:43:59.745Z,87.06
2017-10-28T04:46:27.404Z,87.11
2017-10-28T04:48:55.311Z,86.73
2017-10-28T04:51:22.928Z,86.60
2017-10-28T04:53:50.508Z,86.37
2017-10-28T04:56:18.107Z,85.93
2017-10-28T04:58:46.076Z,85.70
2017-10-28T05:01:13.657Z,85.48
2017-10-28T05:03:41.281Z,85.27
2017-10-28T05:06:08.869Z,84.51
2017-10-28T05:08:36.450Z,83.69
2017-10-28T05:11:04.081Z,83.74
2017-10-28T05:13:31.659Z,83.73
2017-10-28T05:15:59.298Z,83.75
2017-10-28T05:18:26.881Z,83.49
2017-10-28T05:20:54.478Z,83.08
2017-10-28T05:23:22.113Z,83.00
2017-10-28T05:25:49.716Z,83.53
2017-10-28T05:28:17.346Z,83.15
2017-10-28T05:30:44.925Z,82.89
2017-10-28T05:33:12.520Z,82.41
2017-10-28T05:35:40.404Z,83.07
2017-10-28T05:38:07.990Z,83.12
2017-10-28T05:40:35.611Z,82.46
2017-10-28T05:43:03.193Z,82.66
2017-10-28T05:45:30.789Z,82.33
2017-10-28T05:47:58.716Z,82.39
2017-10-28T05:50:26.368Z,81.89
2017-10-28T05:52:54.162Z,81.82
2017-10-28T05:55:21.754Z,82.25
2017-10-28T05:57:49.351Z,82.67
2017-10-28T06:00:16.973Z,82.72
2017-10-28T06:02:44.617Z,83.03
2017-10-28T06:05:12.237Z,83.83
2017-10-28T06:07:39.833Z,83.99
2017-10-28T06:10:07.890Z,84.13
2017-10-28T06:12:35.860Z,84.16
2017-10-28T06:15:03.453Z,84.44
2017-10-28T06:17:31.069Z,85.27
2017-10-28T06:19:58.954Z,85.75
2017-10-28T06:22:26.528Z,85.98
2017-10-28T06:24:54.161Z,85.70
2017-10-28T06:27:21.749Z,85.35
2017-10-28T06:29:49.373Z,85.40
2017-10-28T06:32:16.974Z,85.27
2017-10-28T06:34:44.563Z,84.86
2017-10-28T06:37:12.189Z,84.51
2017-10-28T06:39:40.054Z,84.56
2017-10-28T06:42:07.685Z,84.33
2017-10-28T06:44:35.270Z,84.28
2017-10-28T06:47:02.864Z,83.87
2017-10-28T06:49:30.731Z,84.14
2017-10-28T06:51:58.593Z,83.92
2017-10-28T06:54:26.221Z,83.78
2017-10-28T06:56:53.806Z,83.93
2017-10-28T06:59:21.403Z,83.97
2017-10-28T07:01:49.038Z,83.66
2017-10-28T07:04:16.899Z,83.14
2017-10-28T07:06:44.517Z,82.91
2017-10-28T07:09:12.125Z,82.70
2017-10-28T07:11:39.993Z,81.96
2017-10-28T07:14:07.959Z,81.96
2017-10-28T07:16:35.565Z,82.41
2017-10-28T07:19:03.223Z,81.97
2017-10-28T07:21:30.816Z,81.68
2017-10-28T07:23:59.026Z,81.55
2017-10-28T07:26:26.643Z,81.24
2017-10-28T07:28:54.249Z,81.09
2017-10-28T07:31:21.895Z,80.83
2017-10-28T07:33:49.735Z,80.38
2017-10-28T07:36:17.334Z,79.72
2017-10-28T07:38:44.958Z,79.51
2017-10-28T07:41:12.552Z,79.96
2017-10-28T07:43:40.528Z,79.34
2017-10-28T07:46:08.119Z,79.06
2017-10-28T07:48:35.702Z,78.50
2017-10-28T07:51:03.324Z,78.47
2017-10-28T07:53:30.922Z,78.11
2017-10-28T07:55:58.850Z,78.16
2017-10-28T07:58:26.441Z,78.40
2017-10-28T08:00:54.876Z,78.12
2017-10-28T08:03:22.490Z,77.82
2017-10-28T08:05:50.082Z,77.31
2017-10-28T08:08:17.736Z,77.55
2017-10-28T08:10:45.326Z,77.07
2017-10-28T08:13:13.044Z,77.31
2017-10-28T08:15:40.671Z,77.33
2017-10-28T08:18:08.309Z,77.67
2017-10-28T08:20:35.962Z,77.73
2017-10-28T08:23:03.584Z,76.75
2017-10-28T08:25:31.200Z,76.77
2017-10-28T08:27:58.856Z,77.18
2017-10-28T08:30:26.518Z,76.75
2017-10-28T08:32:54.225Z,77.05
2017-10-28T08:35:21.830Z,76.96
2017-10-28T08:37:49.433Z,76.79
2017-10-28T08:40:17.068Z,76.42
2017-10-28T08:42:44.675Z,76.46
2017-10-28T08:45:12.318Z,76.32
2017-10-28T08:47:39.958Z,75.74
2017-10-28T08:50:07.549Z,75.58
2017-10-28T08:52:35.501Z,75.58
2017-10-28T08:55:03.101Z,75.62
2017-10-28T08:57:30.730Z,75.62
2017-10-28T08:59:58.363Z,75.86
2017-10-28T09:02:25.960Z,75.63
2017-10-28T09:04:53.577Z,75.72
2017-10-28T09:07:21.161Z,75.76
2017-10-28T09:09:49.142Z,75.82
2017-10-28T09:12:17.009Z,75.52
2017-10-28T09:14:44.609Z,75.61
2017-10-28T09:17:12.231Z,75.26
2017-10-28T09:19:39.836Z,75.39
2017-10-28T09:22:07.512Z,74.58
2017-10-28T09:24:35.433Z,74.54
2017-10-28T09:27:03.041Z,73.78
2017-10-28T09:29:30.677Z,73.24
2017-10-28T09:31:58.297Z,73.36
2017-10-28T09:34:25.946Z,73.96
2017-10-28T09:36:53.569Z,73.69
2017-10-28T09:39:21.188Z,73.61
2017-10-28T09:41:49.175Z,73.40
2017-10-28T09:44:16.763Z,73.26
2017-10-28T09:46:44.495Z,73.46
2017-10-28T09:49:12.470Z,73.18
2017-10-28T09:51:40.338Z,73.13
2017-10-28T09:54:07.977Z,72.72
2017-10-28T09:56:35.569Z,73.03
2017-10-28T09:59:03.545Z,73.03
2017-10-28T10:01:31.151Z,73.06
2017-10-28T10:03:58.751Z,72.98
2017-10-28T10:06:26.735Z,73.29
2017-10-28T10:08:54.311Z,73.82
2017-10-28T10:11:21.968Z,73.79
2017-10-28T10:13:49.922Z,73.48
2017-10-28T10:16:17.513Z,73.73
2017-10-28T10:18:45.142Z,73.53
2017-10-28T10:21:12.773Z,73.37
2017-10-28T10:23:40.399Z,73.34
2017-10-28T10:26:08.346Z,74.01
2017-10-28T10:28:35.949Z,73.83
2017-10-28T10:31:03.672Z,73.98
2017-10-28T10:33:31.277Z,73.44
2017-10-28T10:35:58.897Z,73.55
2017-10-28T10:38:26.561Z,73.48
2017-10-28T10:40:54.143Z,73.17
2017-10-28T10:43:21.731Z,72.53
2017-10-28T10:45:49.365Z,72.24
2017-10-28T10:48:16.993Z,72.28
2017-10-28T10:50:45.474Z,72.03
2017-10-28T10:53:13.101Z,72.08
2017-10-28T10:55:40.692Z,72.21
2017-10-28T10:58:08.674Z,71.84
2017-10-28T11:00:36.265Z,71.57
2017-10-28T11:03:04.361Z,71.65
2017-10-28T11:05:32.021Z,71.72
2017-10-28T11:07:59.606Z,72.17
2017-10-28T11:10:27.248Z,72.03
2017-10-28T11:12:54.882Z,71.88
2017-10-28T11:15:22.854Z,71.44
2017-10-28T11:17:50.448Z,71.72
2017-10-28T11:20:18.400Z,71.66
2017-10-28T11:22:46.017Z,71.40
2017-10-28T11:25:13.613Z,71.42
2017-10-28T11:27:41.257Z,71.86
2017-10-28T11:30:08.861Z,71.35
2017-10-28T11:32:36.473Z,71.24
2017-10-28T11:35:04.105Z,71.23
2017-10-28T11:37:31.700Z,71.54
2017-10-28T11:39:59.362Z,71.21
2017-10-28T11:42:26.962Z,71.40
2017-10-28T11:44:54.597Z,70.97
2017-10-28T11:47:22.560Z,71.23
2017-10-28T11:49:50.221Z,70.56
2017-10-28T11:52:17.863Z,70.86
2017-10-28T11:54:45.469Z,70.87
2017-10-28T11:57:13.096Z,70.38
2017-10-28T11:59:40.723Z,70.42
2017-10-28T12:02:08.330Z,70.64
2017-10-28T12:04:35.992Z,70.47
2017-10-28T12:07:03.595Z,70.38
2017-10-28T12:09:31.213Z,70.79
2017-10-28T12:11:58.886Z,70.91
2017-10-28T12:14:26.514Z,70.66
2017-10-28T12:16:54.242Z,70.73
2017-10-28T12:19:21.912Z,70.55
2017-10-28T12:21:49.517Z,70.22
2017-10-28T12:24:17.215Z,70.08
2017-10-28T12:26:44.937Z,69.72
2017-10-28T12:29:12.675Z,69.43
2017-10-28T12:31:40.368Z,69.31
2017-10-28T12:34:08.014Z,69.06
2017-10-28T12:36:35.648Z,68.52
2017-10-28T12:39:03.243Z,68.51
2017-10-28T12:41:31.138Z,68.28
2017-10-28T12:43:58.755Z,68.21
2017-10-28T12:46:26.368Z,68.26
2017-10-28T12:48:54.248Z,69.07
2017-10-28T12:51:21.845Z,69.09
2017-10-28T12:53:49.644Z,68.96
2017-10-28T12:56:17.242Z,68.41
2017-10-28T12:58:44.833Z,69.09
2017-10-28T13:01:12.465Z,69.39
2017-10-28T13:03:40.050Z,68.78
2017-10-28T13:06:07.794Z,69.24
2017-10-28T13:08:35.395Z,68.96
2017-10-28T13:11:03.322Z,68.90
2017-10-28T13:13:31.249Z,68.74
2017-10-28T13:15:58.841Z,69.58
2017-10-28T13:18:26.519Z,69.77
2017-10-28T13:20:54.119Z,69.78
2017-10-28T13:23:21.722Z,69.50
2017-10-28T13:25:49.354Z,69.79
2017-10-28T13:28:17.000Z,70.06
2017-10-28T13:30:44.672Z,70.38
2017-10-28T13:33:12.279Z,69.78
2017-10-28T13:35:39.879Z,69.56
2017-10-28T13:38:07.509Z,69.61
2017-10-28T13:40:35.110Z,69.94
2017-10-28T13:43:02.753Z,70.05
2017-10-28T13:45:30.343Z,69.71
2017-10-28T13:47:57.986Z,69.76
2017-10-28T13:50:26.001Z,69.94
2017-10-28T13:52:53.594Z,69.85
2017-10-28T13:55:21.229Z,69.79
2017-10-28T13:57:48.839Z,69.97
2017-10-28T14:00:16.770Z,70.06
2017-10-28T14:02:44.446Z,70.07
2017-10-28T14:05:12.084Z,69.83
2017-10-28T14:07:39.738Z,69.51
2017-10-28T14:10:07.401Z,69.74
2017-10-28T14:12:35.022Z,69.47
2017-10-28T14:15:02.678Z,69.57
2017-10-28T14:17:30.288Z,69.77
2017-10-28T14:19:57.917Z,69.89
2017-10-28T14:22:25.509Z,69.40
2017-10-28T14:24:53.109Z,69.83
2017-10-28T14:27:20.806Z,69.69
2017-10-28T14:29:48.421Z,69.75
2017-10-28T14:32:16.073Z,69.87
2017-10-28T14:34:43.751Z,70.02
2017-10-28T14:37:11.344Z,70.06
2017-10-28T14:39:38.986Z,69.88
2017-10-28T14:42:06.587Z,69.94
2017-10-28T14:44:34.221Z,70.07
2017-10-28T14:47:01.817Z,70.12
2017-10-28T14:49:29.412Z,70.01
2017-10-28T14:51:57.037Z,70.42
2017-10-28T14:54:24.645Z,70.34
2017-10-28T14:56:52.306Z,70.72
2017-10-28T14:59:19.910Z,70.95
2017-10-28T15:01:47.593Z,70.89
2017-10-28T15:04:15.496Z,70.67
2017-10-28T15:06:43.086Z,70.51
2017-10-28T15:09:10.729Z,70.70
2017-10-28T15:11:38.342Z,70.69
2017-10-28T15:14:05.978Z,71.35
2017-10-28T15:16:33.592Z,72.05
2017-10-28T15:19:01.203Z,72.49
2017-10-28T15:21:28.838Z,72.66
2017-10-28T15:23:56.441Z,72.94
2017-10-28T15:26:24.029Z,73.44
2017-10-28T15:28:51.654Z,73.56
2017-10-28T15:31:19.250Z,74.38
2017-10-28T15:33:46.868Z,74.38
2017-10-28T15:36:14.466Z,73.75
2017-10-28T15:38:42.183Z,73.14
2017-10-28T15:41:09.807Z,72.83
2017-10-28T15:43:37.417Z,72.73
2017-10-28T15:46:05.052Z,72.36
2017-10-28T15:48:32.688Z,72.29
2017-10-28T15:51:00.294Z,72.16
2017-10-28T15:53:27.948Z,72.37
2017-10-28T15:55:55.607Z,72.67
2017-10-28T15:58:24.161Z,72.29
2017-10-28T16:00:51.764Z,72.05
2017-10-28T16:03:19.345Z,72.12
2017-10-28T16:05:47.003Z,72.49
2017-10-28T16:08:14.681Z,73.32
2017-10-28T16:10:42.373Z,73.63
2017-10-28T16:13:10.043Z,74.04
2017-10-28T16:15:38.351Z,74.16
2017-10-28T16:18:06.115Z,74.52
2017-10-28T16:20:33.945Z,75.30
2017-10-28T16:23:01.729Z,76.24
2017-10-28T16:25:29.685Z,76.27
2017-10-28T16:27:57.372Z,76.72
2017-10-28T16:30:25.111Z,75.80
2017-10-28T16:32:52.836Z,75.44
2017-10-28T16:35:20.537Z,75.41
2017-10-28T16:37:48.170Z,75.59
2017-10-28T16:40:15.846Z,75.86
2017-10-28T16:42:43.528Z,76.36
2017-10-28T16:45:11.486Z,76.12
2017-10-28T16:47:39.322Z,75.83
2017-10-28T16:50:07.115Z,75.10
2017-10-28T16:52:34.877Z,74.27
2017-10-28T16:55:02.522Z,73.71
2017-10-28T16:57:30.194Z,73.02
2017-10-28T16:59:57.904Z,72.78
2017-10-28T17:02:25.570Z,72.31
2017-10-28T17:04:53.180Z,72.24
2017-10-28T17:07:21.184Z,72.38
2017-10-28T17:09:49.011Z,72.42
2017-10-28T17:12:16.654Z,72.37
2017-10-28T17:14:44.404Z,72.34
2017-10-28T17:17:11.993Z,72.53
2017-10-28T17:19:39.617Z,72.87
2017-10-28T17:22:07.318Z,72.92
2017-10-28T17:24:34.932Z,72.89
2017-10-28T17:27:02.529Z,72.69
2017-10-28T17:29:30.161Z,72.58
2017-10-28T17:31:57.769Z,72.52
2017-10-28T17:34:25.381Z,72.79
2017-10-28T17:36:53.034Z,73.62
2017-10-28T17:39:20.951Z,74.15
2017-10-28T17:41:48.585Z,74.02
2017-10-28T17:44:17.109Z,73.73
2017-10-28T17:46:44.848Z,73.42
2017-10-28T17:49:12.491Z,73.57
2017-10-28T17:51:40.129Z,73.17
2017-10-28T17:54:07.785Z,72.84
2017-10-28T17:56:35.397Z,72.96
2017-10-28T17:59:02.997Z,72.92
2017-10-28T18:01:30.629Z,72.90
2017-10-28T18:03:58.232Z,72.66
2017-10-28T18:06:25.876Z,72.72
2017-10-28T18:08:53.506Z,72.67
2017-10-28T18:11:21.155Z,72.81
2017-10-28T18:13:48.779Z,72.92
2017-10-28T18:16:16.379Z,72.94
2017-10-28T18:18:44.151Z,72.86
2017-10-28T18:21:11.779Z,73.08
2017-10-28T18:23:39.692Z,73.31
2017-10-28T18:26:07.371Z,73.80
2017-10-28T18:28:34.974Z,75.12
2017-10-28T18:31:02.646Z,76.52
2017-10-28T18:33:30.547Z,76.95
2017-10-28T18:35:58.166Z,77.25
2017-10-28T18:38:26.087Z,77.66
2017-10-28T18:40:53.696Z,78.08
2017-10-28T18:43:21.329Z,77.86
2017-10-28T18:45:48.937Z,78.06
2017-10-28T18:48:16.542Z,77.99
2017-10-28T18:50:44.192Z,78.33
2017-10-28T18:53:11.776Z,78.22
2017-10-28T18:55:39.435Z,78.78
2017-10-28T18:58:07.387Z,80.00
2017-10-28T19:00:35.352Z,80.76
2017-10-28T19:03:02.976Z,81.02
2017-10-28T19:05:30.582Z,81.18
2017-10-28T19:07:58.209Z,81.32
2017-10-28T19:10:26.059Z,80.70
2017-10-28T19:12:53.664Z,80.70
2017-10-28T19:15:21.308Z,80.83
2017-10-28T19:17:48.911Z,80.72
2017-10-28T19:20:16.541Z,80.18
2017-10-28T19:22:44.436Z,80.09
2017-10-28T19:25:12.037Z,79.90
2017-10-28T19:27:39.660Z,79.62
2017-10-28T19:30:07.265Z,79.41
2017-10-28T19:32:34.912Z,79.80
2017-10-28T19:35:02.506Z,79.93
2017-10-28T19:37:30.117Z,81.36
2017-10-28T19:39:57.734Z,82.96
2017-10-28T19:42:25.324Z,84.34
2017-10-28T19:44:52.976Z,85.23
2017-10-28T19:47:20.575Z,85.80
2017-10-28T19:49:48.257Z,86.95
2017-10-28T19:52:15.856Z,87.95
2017-10-28T19:54:43.442Z,88.81
2017-10-28T19:57:11.080Z,89.45
2017-10-28T19:59:38.721Z,89.58
2017-10-28T20:02:06.305Z,89.87
2017-10-28T20:04:33.932Z,90.45
2017-10-28T20:07:01.515Z,90.60
2017-10-28T20:09:29.139Z,90.59
2017-10-28T20:11:56.771Z,90.91
2017-10-28T20:14:24.421Z,91.46
2017-10-28T20:16:52.086Z,91.29
2017-10-28T20:19:19.673Z,91.12
2017-10-28T20:21:47.297Z,91.21
2017-10-28T20:24:14.889Z,91.54
2017-10-28T20:26:42.483Z,91.64
2017-10-28T20:29:10.124Z,91.38
2017-10-28T20:31:37.868Z,91.50
2017-10-28T20:34:05.721Z,91.38
2017-10-28T20:36:33.297Z,91.27
2017-10-28T20:39:00.894Z,91.32
2017-10-28T20:41:28.687Z,91.19
2017-10-28T20:43:56.296Z,91.40
2017-10-28T20:46:24.249Z,91.54
2017-10-28T20:48:51.841Z,91.92
2017-10-28T20:51:19.445Z,91.75
2017-10-28T20:53:48.018Z,91.87
2017-10-28T20:56:15.654Z,91.71
2017-10-28T20:58:43.294Z,91.30
2017-10-28T21:01:10.888Z,91.12
2017-10-28T21:03:38.510Z,90.94
2017-10-28T21:06:06.395Z,90.82
2017-10-28T21:08:33.991Z,91.14
2017-10-28T21:11:01.638Z,91.31
2017-10-28T21:13:29.313Z,91.31
2017-10-28T21:15:57.202Z,91.80
2017-10-28T21:18:24.902Z,91.97
2017-10-28T21:20:52.503Z,92.12
2017-10-28T21:23:20.169Z,92.50
2017-10-28T21:25:48.103Z,92.33
2017-10-28T21:28:15.680Z,92.81
2017-10-28T21:30:43.305Z,93.00
2017-10-28T21:33:10.946Z,93.00
2017-10-28T21:35:38.581Z,93.32
2017-10-28T21:38:06.245Z,93.25
2017-10-28T21:40:33.845Z,93.42
2017-10-28T21:43:01.843Z,93.56
2017-10-28T21:45:29.477Z,93.77
2017-10-28T21:47:57.153Z,93.81
2017-10-28T21:50:24.736Z,93.87
2017-10-28T21:52:52.336Z,93.91
2017-10-28T21:55:19.979Z,93.95
2017-10-28T21:57:47.567Z,93.99
2017-10-28T22:00:15.188Z,93.94
2017-10-28T22:02:42.866Z,93.94
2017-10-28T22:05:10.489Z,94.05
2017-10-28T22:07:38.576Z,93.99
2017-10-28T22:10:06.188Z,93.65
2017-10-28T22:12:33.825Z,93.78
2017-10-28T22:15:01.464Z,94.00
2017-10-28T22:17:29.122Z,94.20
2017-10-28T22:19:56.985Z,94.46
2017-10-28T22:22:24.678Z,94.43
2017-10-28T22:24:52.338Z,94.53
2017-10-28T22:27:20.305Z,94.57
2017-10-28T22:29:48.325Z,94.25
2017-10-28T22:32:16.326Z,94.28
2017-10-28T22:34:43.916Z,94.40
2017-10-28T22:37:11.737Z,94.54
2017-10-28T22:39:39.383Z,94.53
2017-10-28T22:42:07.019Z,94.60
2017-10-28T22:44:34.681Z,94.71
2017-10-28T22:47:02.328Z,94.79
2017-10-28T22:49:30.276Z,94.94
2017-10-28T22:51:57.976Z,94.87
2017-10-28T22:54:25.635Z,95.05
2017-10-28T22:56:53.326Z,95.02
2017-10-28T22:59:20.953Z,94.88
2017-10-28T23:01:48.600Z,94.64
2017-10-28T23:04:16.192Z,94.66
2017-10-28T23:06:43.829Z,94.56
2017-10-28T23:09:11.444Z,94.71
2017-10-28T23:11:39.048Z,94.85
2017-10-28T23:14:06.720Z,94.85
2017-10-28T23:16:34.307Z,94.74
2017-10-28T23:19:01.902Z,94.91
2017-10-28T23:21:29.519Z,94.71
2017-10-28T23:23:57.119Z,94.92
2017-10-28T23:26:25.020Z,94.98
2017-10-28T23:28:52.625Z,94.85
2017-10-28T23:31:20.239Z,95.02
2017-10-28T23:33:48.228Z,95.07
2017-10-28T23:36:15.847Z,94.85
2017-10-28T23:38:43.475Z,95.02
2017-10-28T23:41:11.401Z,95.07
2017-10-28T23:43:38.996Z,94.96
2017-10-28T23:46:06.620Z,95.04
2017-10-28T23:48:34.500Z,94.98
2017-10-28T23:51:02.237Z,94.89
2017-10-28T23:53:29.824Z,94.71
2017-10-28T23:55:57.423Z,94.53
2017-10-28T23:58:25.037Z,94.11
