createdAt,value
2017-08-21T00:01:22.886Z,101539.91
2017-08-21T00:03:50.057Z,101538.17
2017-08-21T00:06:17.227Z,101531.20
2017-08-21T00:08:44.636Z,101534.67
2017-08-21T00:11:11.904Z,101530.31
2017-08-21T00:13:39.354Z,101530.37
2017-08-21T00:16:06.524Z,101533.83
2017-08-21T00:18:34.155Z,101528.13
2017-08-21T00:21:01.325Z,101534.25
2017-08-21T00:23:28.510Z,101531.67
2017-08-21T00:25:55.905Z,101530.37
2017-08-21T00:28:23.091Z,101535.18
2017-08-21T00:30:50.257Z,101534.30
2017-08-21T00:33:17.789Z,101538.22
2017-08-21T00:35:44.961Z,101532.14
2017-08-21T00:38:12.395Z,101537.80
2017-08-21T00:40:39.853Z,101533.88
2017-08-21T00:43:07.025Z,101539.11
2017-08-21T00:45:34.212Z,101537.80
2017-08-21T00:48:01.396Z,101539.95
2017-08-21T00:50:28.573Z,101531.25
2017-08-21T00:52:56.098Z,101527.75
2017-08-21T00:55:23.681Z,101522.09
2017-08-21T00:57:50.854Z,101519.47
2017-08-21T01:00:18.280Z,101519.89
2017-08-21T01:02:45.450Z,101520.73
2017-08-21T01:05:12.961Z,101522.09
2017-08-21T01:07:40.148Z,101522.09
2017-08-21T01:10:07.694Z,101517.74
2017-08-21T01:12:34.869Z,101528.22
2017-08-21T01:15:02.037Z,101532.09
2017-08-21T01:17:29.256Z,101530.78
2017-08-21T01:19:56.746Z,101533.41
2017-08-21T01:22:24.107Z,101534.30
2017-08-21T01:24:51.375Z,101528.64
2017-08-21T01:27:18.779Z,101523.40
2017-08-21T01:29:45.969Z,101522.59
2017-08-21T01:32:13.380Z,101526.91
2017-08-21T01:34:40.567Z,101528.72
2017-08-21T01:37:07.912Z,101526.52
2017-08-21T01:39:35.452Z,101524.78
2017-08-21T01:42:02.622Z,101530.91
2017-08-21T01:44:30.059Z,101532.22
2017-08-21T01:46:57.456Z,101535.26
2017-08-21T01:49:24.652Z,101534.84
2017-08-21T01:51:52.040Z,101531.75
2017-08-21T01:54:19.264Z,101530.02
2017-08-21T01:56:46.447Z,101523.90
2017-08-21T01:59:13.651Z,101521.28
2017-08-21T02:01:41.025Z,101521.75
2017-08-21T02:04:08.207Z,101519.55
2017-08-21T02:06:35.395Z,101522.98
2017-08-21T02:09:02.781Z,101518.66
2017-08-21T02:11:30.554Z,101526.09
2017-08-21T02:13:58.002Z,101526.56
2017-08-21T02:16:25.512Z,101522.64
2017-08-21T02:18:53.031Z,101516.94
2017-08-21T02:21:20.377Z,101523.48
2017-08-21T02:23:47.550Z,101514.78
2017-08-21T02:26:14.732Z,101513.89
2017-08-21T02:28:41.923Z,101514.78
2017-08-21T02:31:09.596Z,101518.71
2017-08-21T02:33:37.045Z,101512.59
2017-08-21T02:36:04.528Z,101513.47
2017-08-21T02:38:31.967Z,101510.91
2017-08-21T02:40:59.417Z,101514.36
2017-08-21T02:43:26.604Z,101511.33
2017-08-21T02:45:54.222Z,101506.51
2017-08-21T02:48:21.396Z,101499.13
2017-08-21T02:50:48.581Z,101493.42
2017-08-21T02:53:15.764Z,101495.63
2017-08-21T02:55:42.937Z,101487.34
2017-08-21T02:58:10.388Z,101499.97
2017-08-21T03:00:37.572Z,101498.70
2017-08-21T03:03:05.069Z,101496.09
2017-08-21T03:05:32.636Z,101501.74
2017-08-21T03:07:59.907Z,101502.16
2017-08-21T03:10:27.113Z,101499.97
2017-08-21T03:12:54.519Z,101498.66
2017-08-21T03:15:22.290Z,101496.51
2017-08-21T03:17:49.465Z,101504.78
2017-08-21T03:20:16.636Z,101502.62
2017-08-21T03:22:44.354Z,101510.02
2017-08-21T03:25:11.540Z,101512.63
2017-08-21T03:27:39.142Z,101501.32
2017-08-21T03:30:06.727Z,101505.25
2017-08-21T03:32:34.377Z,101502.20
2017-08-21T03:35:01.549Z,101502.62
2017-08-21T03:37:28.718Z,101505.25
2017-08-21T03:39:55.892Z,101508.75
2017-08-21T03:42:23.072Z,101508.28
2017-08-21T03:44:50.543Z,101516.14
2017-08-21T03:47:17.713Z,101516.56
2017-08-21T03:49:45.322Z,101516.14
2017-08-21T03:52:12.919Z,101518.34
2017-08-21T03:54:40.368Z,101512.68
2017-08-21T03:57:07.545Z,101516.61
2017-08-21T03:59:34.721Z,101514.45
2017-08-21T04:02:01.890Z,101518.34
2017-08-21T04:04:29.403Z,101519.22
2017-08-21T04:06:56.763Z,101518.37
2017-08-21T04:09:23.947Z,101517.91
2017-08-21T04:11:51.527Z,101520.53
2017-08-21T04:14:18.702Z,101524.92
2017-08-21T04:16:45.943Z,101521.00
2017-08-21T04:19:13.405Z,101529.69
2017-08-21T04:21:40.861Z,101528.85
2017-08-21T04:24:08.048Z,101526.66
2017-08-21T04:26:35.475Z,101533.20
2017-08-21T04:29:02.928Z,101536.23
2017-08-21T04:31:30.566Z,101538.86
2017-08-21T04:33:57.760Z,101537.08
2017-08-21T04:36:24.944Z,101534.93
2017-08-21T04:38:52.146Z,101535.81
2017-08-21T04:41:19.763Z,101533.66
2017-08-21T04:43:47.056Z,101533.20
2017-08-21T04:46:14.240Z,101531.47
2017-08-21T04:48:41.653Z,101531.47
2017-08-21T04:51:09.126Z,101535.81
2017-08-21T04:53:36.307Z,101535.86
2017-08-21T04:56:03.842Z,101536.23
2017-08-21T04:58:31.186Z,101533.25
2017-08-21T05:00:58.361Z,101541.52
2017-08-21T05:03:26.106Z,101542.41
2017-08-21T05:05:53.785Z,101539.79
2017-08-21T05:08:21.079Z,101541.94
2017-08-21T05:10:48.595Z,101537.17
2017-08-21T05:13:16.115Z,101527.55
2017-08-21T05:15:43.385Z,101536.28
2017-08-21T05:18:10.841Z,101535.86
2017-08-21T05:20:38.301Z,101542.41
2017-08-21T05:23:05.469Z,101530.62
2017-08-21T05:25:33.221Z,101532.82
2017-08-21T05:28:00.681Z,101533.25
2017-08-21T05:30:28.137Z,101537.59
2017-08-21T05:32:55.791Z,101541.52
2017-08-21T05:35:22.975Z,101541.52
2017-08-21T05:37:50.188Z,101534.59
2017-08-21T05:40:17.730Z,101541.98
2017-08-21T05:42:45.221Z,101541.98
2017-08-21T05:45:12.764Z,101544.60
2017-08-21T05:47:40.029Z,101542.83
2017-08-21T05:50:07.482Z,101549.51
2017-08-21T05:52:35.120Z,101560.82
2017-08-21T05:55:02.308Z,101556.00
2017-08-21T05:57:29.542Z,101561.66
2017-08-21T05:59:56.744Z,101556.80
2017-08-21T06:02:24.464Z,101560.35
2017-08-21T06:04:51.634Z,101559.89
2017-08-21T06:07:19.173Z,101557.73
2017-08-21T06:09:46.713Z,101559.89
2017-08-21T06:12:15.916Z,101556.84
2017-08-21T06:14:44.272Z,101557.31
2017-08-21T06:17:11.540Z,101555.54
2017-08-21T06:19:38.715Z,101551.14
2017-08-21T06:22:05.956Z,101549.46
2017-08-21T06:24:33.421Z,101555.54
2017-08-21T06:27:00.861Z,101559.47
2017-08-21T06:29:28.033Z,101552.08
2017-08-21T06:31:55.669Z,101554.70
2017-08-21T06:34:23.248Z,101555.58
2017-08-21T06:36:50.436Z,101559.05
2017-08-21T06:39:17.615Z,101560.35
2017-08-21T06:41:44.994Z,101556.00
2017-08-21T06:44:12.530Z,101560.82
2017-08-21T06:46:39.871Z,101559.09
2017-08-21T06:49:07.045Z,101560.35
2017-08-21T06:51:35.137Z,101558.20
2017-08-21T06:54:02.319Z,101552.55
2017-08-21T06:56:29.864Z,101548.63
2017-08-21T06:58:57.053Z,101552.97
2017-08-21T07:01:24.237Z,101553.02
2017-08-21T07:03:51.411Z,101560.86
2017-08-21T07:06:18.581Z,101569.09
2017-08-21T07:08:45.767Z,101564.75
2017-08-21T07:11:13.706Z,101556.05
2017-08-21T07:13:40.877Z,101561.70
2017-08-21T07:16:08.487Z,101559.51
2017-08-21T07:18:35.664Z,101556.05
2017-08-21T07:21:03.090Z,101551.70
2017-08-21T07:23:30.544Z,101550.39
2017-08-21T07:25:58.003Z,101547.36
2017-08-21T07:28:25.670Z,101550.39
2017-08-21T07:30:52.919Z,101555.63
2017-08-21T07:33:20.575Z,101562.97
2017-08-21T07:35:47.745Z,101554.79
2017-08-21T07:38:14.927Z,101555.16
2017-08-21T07:40:42.105Z,101556.94
2017-08-21T07:43:10.397Z,101566.48
2017-08-21T07:45:37.590Z,101562.84
2017-08-21T07:48:04.815Z,101562.74
2017-08-21T07:50:32.018Z,101563.98
2017-08-21T07:52:59.201Z,101559.42
2017-08-21T07:55:26.761Z,101561.99
2017-08-21T07:57:54.022Z,101572.51
2017-08-21T08:00:21.481Z,101568.63
2017-08-21T08:02:48.667Z,101569.47
2017-08-21T08:05:16.089Z,101572.05
2017-08-21T08:07:43.275Z,101573.39
2017-08-21T08:10:10.886Z,101568.63
2017-08-21T08:12:38.159Z,101570.82
2017-08-21T08:15:05.614Z,101568.67
2017-08-21T08:17:33.381Z,101573.86
2017-08-21T08:20:00.833Z,101572.69
2017-08-21T08:22:28.348Z,101573.16
2017-08-21T08:24:55.544Z,101575.27
2017-08-21T08:27:23.084Z,101573.48
2017-08-21T08:29:50.667Z,101572.59
2017-08-21T08:32:18.224Z,101569.56
2017-08-21T08:34:45.412Z,101572.59
2017-08-21T08:37:12.729Z,101575.22
2017-08-21T08:39:40.181Z,101571.76
2017-08-21T08:42:07.388Z,101567.41
2017-08-21T08:44:34.790Z,101572.59
2017-08-21T08:47:01.975Z,101572.59
2017-08-21T08:49:29.710Z,101569.56
2017-08-21T08:51:57.355Z,101573.06
2017-08-21T08:54:24.539Z,101575.69
2017-08-21T08:56:51.769Z,101580.03
2017-08-21T08:59:19.225Z,101586.16
2017-08-21T09:01:46.408Z,101578.77
2017-08-21T09:04:13.832Z,101583.11
2017-08-21T09:06:40.997Z,101587.88
2017-08-21T09:09:08.442Z,101590.08
2017-08-21T09:11:35.896Z,101574.84
2017-08-21T09:14:03.346Z,101581.38
2017-08-21T09:16:30.880Z,101586.20
2017-08-21T09:18:58.064Z,101591.85
2017-08-21T09:21:25.261Z,101585.73
2017-08-21T09:23:52.442Z,101588.77
2017-08-21T09:26:19.724Z,101584.00
2017-08-21T09:28:47.173Z,101584.89
2017-08-21T09:31:14.632Z,101574.38
2017-08-21T09:33:42.089Z,101570.49
2017-08-21T09:36:09.265Z,101569.61
2017-08-21T09:38:37.009Z,101575.73
2017-08-21T09:41:04.461Z,101575.27
2017-08-21T09:43:31.972Z,101585.73
2017-08-21T09:45:59.239Z,101580.03
2017-08-21T09:48:26.530Z,101576.15
2017-08-21T09:50:53.702Z,101574.84
2017-08-21T09:53:20.891Z,101570.03
2017-08-21T09:55:48.599Z,101570.03
2017-08-21T09:58:16.251Z,101565.73
2017-08-21T10:00:43.506Z,101556.98
2017-08-21T10:03:11.134Z,101558.72
2017-08-21T10:05:38.733Z,101561.33
2017-08-21T10:08:06.396Z,101566.14
2017-08-21T10:10:33.576Z,101560.48
2017-08-21T10:13:00.796Z,101567.88
2017-08-21T10:15:28.448Z,101563.99
2017-08-21T10:17:55.622Z,101556.98
2017-08-21T10:20:22.861Z,101556.98
2017-08-21T10:22:50.311Z,101557.45
2017-08-21T10:25:17.768Z,101556.98
2017-08-21T10:27:45.223Z,101564.41
2017-08-21T10:30:12.403Z,101566.61
2017-08-21T10:32:40.022Z,101563.11
2017-08-21T10:35:07.282Z,101561.80
2017-08-21T10:37:34.748Z,101562.22
2017-08-21T10:40:02.214Z,101557.88
2017-08-21T10:42:29.667Z,101563.11
2017-08-21T10:44:57.116Z,101554.36
2017-08-21T10:47:24.310Z,101548.29
2017-08-21T10:49:52.040Z,101553.10
2017-08-21T10:52:19.489Z,101554.41
2017-08-21T10:54:46.952Z,101550.48
2017-08-21T10:57:14.469Z,101552.22
2017-08-21T10:59:41.646Z,101550.44
2017-08-21T11:02:08.901Z,101551.33
2017-08-21T11:04:36.077Z,101539.13
2017-08-21T11:07:03.387Z,101541.28
2017-08-21T11:09:30.879Z,101545.67
2017-08-21T11:11:58.070Z,101539.55
2017-08-21T11:14:25.260Z,101532.13
2017-08-21T11:16:52.448Z,101527.81
2017-08-21T11:19:19.849Z,101526.04
2017-08-21T11:21:47.026Z,101529.55
2017-08-21T11:24:14.334Z,101527.77
2017-08-21T11:26:41.851Z,101528.23
2017-08-21T11:29:09.197Z,101522.58
2017-08-21T11:31:36.373Z,101521.23
2017-08-21T11:34:03.560Z,101516.05
2017-08-21T11:36:30.752Z,101517.83
2017-08-21T11:38:58.110Z,101512.13
2017-08-21T11:41:25.561Z,101511.66
2017-08-21T11:43:52.897Z,101500.77
2017-08-21T11:46:20.074Z,101504.27
2017-08-21T11:48:47.321Z,101495.95
2017-08-21T11:51:14.494Z,101500.34
2017-08-21T11:53:41.924Z,101497.72
2017-08-21T11:56:09.384Z,101491.59
2017-08-21T11:58:36.901Z,101493.33
2017-08-21T12:01:04.295Z,101487.67
2017-08-21T12:03:31.737Z,101477.63
2017-08-21T12:05:59.219Z,101478.09
2017-08-21T12:08:26.667Z,101481.13
2017-08-21T12:10:54.013Z,101478.93
2017-08-21T12:13:21.200Z,101483.74
2017-08-21T12:15:48.374Z,101481.13
2017-08-21T12:18:15.766Z,101477.20
2017-08-21T12:20:42.942Z,101477.64
2017-08-21T12:23:10.144Z,101477.21
2017-08-21T12:25:38.096Z,101479.81
2017-08-21T12:28:05.274Z,101476.31
2017-08-21T12:30:32.651Z,101474.59
2017-08-21T12:32:59.840Z,101476.78
2017-08-21T12:35:27.023Z,101473.33
2017-08-21T12:37:54.313Z,101474.17
2017-08-21T12:40:21.945Z,101470.25
2017-08-21T12:42:49.117Z,101479.40
2017-08-21T12:45:16.376Z,101475.91
2017-08-21T12:47:44.024Z,101474.16
2017-08-21T12:50:11.605Z,101472.86
2017-08-21T12:52:38.785Z,101477.64
2017-08-21T12:55:06.199Z,101476.33
2017-08-21T12:57:33.843Z,101471.98
2017-08-21T13:00:01.019Z,101469.78
2017-08-21T13:02:28.453Z,101471.55
2017-08-21T13:04:55.728Z,101463.69
2017-08-21T13:07:23.388Z,101461.09
2017-08-21T13:09:50.651Z,101457.58
2017-08-21T13:12:18.148Z,101454.55
2017-08-21T13:14:45.343Z,101451.92
2017-08-21T13:17:12.909Z,101444.08
2017-08-21T13:19:40.104Z,101441.04
2017-08-21T13:22:07.318Z,101442.77
2017-08-21T13:24:34.504Z,101439.73
2017-08-21T13:27:02.234Z,101433.69
2017-08-21T13:29:29.416Z,101431.88
2017-08-21T13:31:56.961Z,101432.72
2017-08-21T13:34:24.146Z,101438.42
2017-08-21T13:36:51.521Z,101432.77
2017-08-21T13:39:18.899Z,101436.69
2017-08-21T13:41:46.085Z,101437.53
2017-08-21T13:44:13.574Z,101444.50
2017-08-21T13:46:40.756Z,101440.57
2017-08-21T13:49:07.929Z,101435.38
2017-08-21T13:51:35.111Z,101430.65
2017-08-21T13:54:02.281Z,101424.87
2017-08-21T13:56:29.562Z,101426.64
2017-08-21T13:58:56.748Z,101425.84
2017-08-21T14:01:24.294Z,101426.22
2017-08-21T14:03:51.842Z,101428.45
2017-08-21T14:06:19.013Z,101434.08
2017-08-21T14:08:46.202Z,101433.69
2017-08-21T14:11:14.152Z,101433.69
2017-08-21T14:13:41.357Z,101431.07
2017-08-21T14:16:08.800Z,101428.84
2017-08-21T14:18:35.988Z,101420.59
2017-08-21T14:21:03.528Z,101424.92
2017-08-21T14:23:30.701Z,101416.67
2017-08-21T14:25:58.318Z,101417.06
2017-08-21T14:28:25.578Z,101416.59
2017-08-21T14:30:52.768Z,101411.02
2017-08-21T14:33:20.192Z,101414.05
2017-08-21T14:35:47.652Z,101406.59
2017-08-21T14:38:15.108Z,101400.97
2017-08-21T14:40:42.565Z,101392.28
2017-08-21T14:43:09.742Z,101396.63
2017-08-21T14:45:37.170Z,101404.40
2017-08-21T14:48:04.825Z,101400.55
2017-08-21T14:50:32.399Z,101392.70
2017-08-21T14:53:00.035Z,101396.63
2017-08-21T14:55:27.305Z,101400.05
2017-08-21T14:57:54.765Z,101397.52
2017-08-21T15:00:21.937Z,101403.09
2017-08-21T15:02:49.114Z,101402.67
2017-08-21T15:05:16.290Z,101403.59
2017-08-21T15:07:43.671Z,101398.36
2017-08-21T15:10:11.134Z,101392.63
2017-08-21T15:12:38.323Z,101388.28
2017-08-21T15:15:05.489Z,101391.39
2017-08-21T15:17:32.680Z,101388.77
2017-08-21T15:20:00.038Z,101381.81
2017-08-21T15:22:27.568Z,101387.05
2017-08-21T15:24:55.058Z,101389.20
2017-08-21T15:27:22.243Z,101391.39
2017-08-21T15:29:49.620Z,101392.70
2017-08-21T15:32:17.136Z,101399.66
2017-08-21T15:34:44.654Z,101404.95
2017-08-21T15:37:11.927Z,101397.98
2017-08-21T15:39:39.389Z,101401.86
2017-08-21T15:42:06.848Z,101404.48
2017-08-21T15:44:34.306Z,101401.86
2017-08-21T15:47:01.940Z,101402.75
2017-08-21T15:49:29.222Z,101403.22
2017-08-21T15:51:56.401Z,101405.36
2017-08-21T15:54:23.824Z,101406.20
2017-08-21T15:56:51.389Z,101417.14
2017-08-21T15:59:18.736Z,101415.84
2017-08-21T16:01:46.205Z,101420.59
2017-08-21T16:04:13.393Z,101422.80
2017-08-21T16:06:40.800Z,101420.18
2017-08-21T16:09:07.992Z,101422.80
2017-08-21T16:11:35.179Z,101422.80
2017-08-21T16:14:02.365Z,101416.72
2017-08-21T16:16:29.718Z,101416.30
2017-08-21T16:18:57.164Z,101410.64
2017-08-21T16:21:24.348Z,101413.69
2017-08-21T16:23:51.975Z,101416.30
2017-08-21T16:26:19.543Z,101413.27
2017-08-21T16:28:46.992Z,101412.33
2017-08-21T16:31:14.170Z,101406.67
2017-08-21T16:33:41.604Z,101406.67
2017-08-21T16:36:09.111Z,101400.59
2017-08-21T16:38:36.630Z,101400.27
2017-08-21T16:41:04.172Z,101405.41
2017-08-21T16:43:31.437Z,101402.38
2017-08-21T16:45:59.006Z,101403.64
2017-08-21T16:48:26.346Z,101400.18
2017-08-21T16:50:53.993Z,101397.14
2017-08-21T16:53:21.162Z,101389.24
2017-08-21T16:55:48.325Z,101387.98
2017-08-21T16:58:15.620Z,101385.78
2017-08-21T17:00:43.017Z,101381.44
2017-08-21T17:03:10.208Z,101373.12
2017-08-21T17:05:38.343Z,101375.73
2017-08-21T17:08:05.696Z,101373.77
2017-08-21T17:10:32.874Z,101379.33
2017-08-21T17:13:00.042Z,101377.83
2017-08-21T17:15:27.642Z,101383.16
2017-08-21T17:17:54.915Z,101383.26
2017-08-21T17:20:22.448Z,101380.22
2017-08-21T17:22:49.830Z,101377.76
2017-08-21T17:25:17.007Z,101377.76
2017-08-21T17:27:44.430Z,101382.09
2017-08-21T17:30:11.894Z,101379.47
2017-08-21T17:32:39.086Z,101371.20
2017-08-21T17:35:06.276Z,101376.86
2017-08-21T17:37:33.445Z,101372.52
2017-08-21T17:40:00.618Z,101378.17
2017-08-21T17:42:27.948Z,101377.76
2017-08-21T17:44:55.404Z,101369.48
2017-08-21T17:47:22.601Z,101369.91
2017-08-21T17:49:50.134Z,101368.59
2017-08-21T17:52:17.324Z,101364.67
2017-08-21T17:54:44.694Z,101369.06
2017-08-21T17:57:12.188Z,101359.02
2017-08-21T17:59:39.361Z,101359.91
2017-08-21T18:02:06.743Z,101360.41
2017-08-21T18:04:34.129Z,101355.98
2017-08-21T18:07:01.597Z,101363.83
2017-08-21T18:09:29.121Z,101362.52
2017-08-21T18:11:56.640Z,101359.48
2017-08-21T18:14:24.182Z,101365.14
2017-08-21T18:16:51.354Z,101360.80
2017-08-21T18:19:18.579Z,101371.27
2017-08-21T18:21:45.764Z,101366.95
2017-08-21T18:24:12.983Z,101365.64
2017-08-21T18:26:41.543Z,101367.75
2017-08-21T18:29:10.449Z,101378.73
2017-08-21T18:31:37.704Z,101373.96
2017-08-21T18:34:05.046Z,101380.42
2017-08-21T18:36:32.624Z,101372.70
2017-08-21T18:39:00.078Z,101375.69
2017-08-21T18:41:27.601Z,101382.70
2017-08-21T18:43:54.988Z,101378.30
2017-08-21T18:46:22.189Z,101385.73
2017-08-21T18:48:49.604Z,101386.16
2017-08-21T18:51:17.241Z,101388.77
2017-08-21T18:53:44.827Z,101391.39
2017-08-21T18:56:12.008Z,101394.01
2017-08-21T18:58:39.319Z,101396.20
2017-08-21T19:01:06.512Z,101397.94
2017-08-21T19:03:33.729Z,101396.20
2017-08-21T19:06:01.185Z,101398.41
2017-08-21T19:08:28.837Z,101393.59
2017-08-21T19:10:56.100Z,101402.33
2017-08-21T19:13:23.566Z,101403.59
2017-08-21T19:15:50.734Z,101410.60
2017-08-21T19:18:17.908Z,101410.18
2017-08-21T19:20:45.448Z,101408.45
2017-08-21T19:23:13.834Z,101406.72
2017-08-21T19:25:41.153Z,101405.41
2017-08-21T19:28:08.600Z,101403.64
2017-08-21T19:30:36.070Z,101411.95
2017-08-21T19:33:03.587Z,101411.48
2017-08-21T19:35:31.055Z,101418.03
2017-08-21T19:37:58.420Z,101412.80
2017-08-21T19:40:25.604Z,101412.38
2017-08-21T19:42:52.790Z,101417.19
2017-08-21T19:45:20.194Z,101415.88
2017-08-21T19:47:47.384Z,101423.31
2017-08-21T19:50:14.549Z,101423.73
2017-08-21T19:52:41.740Z,101427.23
2017-08-21T19:55:08.913Z,101419.39
2017-08-21T19:57:36.242Z,101422.84
2017-08-21T20:00:03.711Z,101422.00
2017-08-21T20:03:04.174Z,101418.92
2017-08-21T20:05:31.496Z,101414.16
2017-08-21T20:07:59.028Z,101410.64
2017-08-21T20:10:26.408Z,101416.77
2017-08-21T20:12:53.934Z,101417.19
2017-08-21T20:15:21.502Z,101409.76
2017-08-21T20:17:48.994Z,101408.92
2017-08-21T20:20:16.237Z,101424.16
2017-08-21T20:22:43.427Z,101420.70
2017-08-21T20:25:10.601Z,101417.61
2017-08-21T20:27:37.777Z,101413.27
2017-08-21T20:30:05.141Z,101417.19
2017-08-21T20:32:32.673Z,101424.20
2017-08-21T20:34:59.842Z,101425.51
2017-08-21T20:37:27.218Z,101429.44
2017-08-21T20:39:54.749Z,101433.78
2017-08-21T20:42:22.120Z,101439.02
2017-08-21T20:44:49.328Z,101433.78
2017-08-21T20:47:16.512Z,101434.20
2017-08-21T20:49:43.687Z,101427.66
2017-08-21T20:52:11.587Z,101431.16
2017-08-21T20:54:39.184Z,101438.13
2017-08-21T20:57:08.071Z,101436.40
2017-08-21T20:59:35.738Z,101426.86
2017-08-21T21:02:02.962Z,101425.93
2017-08-21T21:04:30.600Z,101429.86
2017-08-21T21:06:58.066Z,101430.27
2017-08-21T21:09:25.333Z,101427.70
2017-08-21T21:11:52.598Z,101425.09
2017-08-21T21:14:20.334Z,101428.17
2017-08-21T21:16:47.753Z,101431.21
2017-08-21T21:19:15.403Z,101432.09
2017-08-21T21:21:42.980Z,101435.55
2017-08-21T21:24:10.613Z,101442.52
2017-08-21T21:26:37.888Z,101444.72
2017-08-21T21:29:05.059Z,101447.75
2017-08-21T21:31:32.236Z,101440.80
2017-08-21T21:33:59.643Z,101432.94
2017-08-21T21:36:26.832Z,101430.79
2017-08-21T21:38:54.258Z,101429.02
2017-08-21T21:41:21.446Z,101419.91
2017-08-21T21:43:48.924Z,101426.86
2017-08-21T21:46:16.445Z,101414.66
2017-08-21T21:48:43.632Z,101426.45
2017-08-21T21:51:10.806Z,101429.91
2017-08-21T21:53:38.275Z,101419.44
2017-08-21T21:56:05.852Z,101420.79
2017-08-21T21:58:33.022Z,101421.67
2017-08-21T22:01:00.444Z,101420.79
2017-08-21T22:03:27.965Z,101421.67
2017-08-21T22:05:55.483Z,101423.83
2017-08-21T22:08:22.816Z,101421.26
2017-08-21T22:10:50.269Z,101429.06
2017-08-21T22:13:17.811Z,101432.56
2017-08-21T22:15:44.994Z,101441.72
2017-08-21T22:18:12.180Z,101432.61
2017-08-21T22:20:39.435Z,101423.87
2017-08-21T22:23:06.633Z,101428.64
2017-08-21T22:25:33.820Z,101422.98
2017-08-21T22:28:01.248Z,101425.19
2017-08-21T22:30:28.417Z,101426.91
2017-08-21T22:32:55.854Z,101424.30
2017-08-21T22:35:23.364Z,101414.30
2017-08-21T22:37:50.560Z,101403.83
2017-08-21T22:40:17.743Z,101397.66
2017-08-21T22:42:45.068Z,101398.12
2017-08-21T22:45:12.233Z,101399.48
2017-08-21T22:47:39.878Z,101401.16
2017-08-21T22:50:07.081Z,101401.62
2017-08-21T22:52:34.281Z,101404.67
2017-08-21T22:55:01.454Z,101396.44
2017-08-21T22:57:28.997Z,101402.05
2017-08-21T22:59:56.225Z,101398.59
2017-08-21T23:02:23.407Z,101406.86
2017-08-21T23:04:50.749Z,101407.28
2017-08-21T23:07:18.216Z,101401.67
2017-08-21T23:09:45.378Z,101409.48
2017-08-21T23:12:12.801Z,101407.33
2017-08-21T23:14:40.293Z,101407.75
2017-08-21T23:17:07.663Z,101398.17
2017-08-21T23:19:34.860Z,101397.75
2017-08-21T23:22:02.121Z,101400.37
2017-08-21T23:24:29.307Z,101401.67
2017-08-21T23:26:56.540Z,101400.79
2017-08-21T23:29:24.377Z,101400.37
2017-08-21T23:31:53.979Z,101397.75
2017-08-21T23:34:21.326Z,101405.13
2017-08-21T23:36:48.512Z,101408.64
2017-08-21T23:39:15.695Z,101408.22
2017-08-21T23:41:43.120Z,101405.13
2017-08-21T23:44:10.890Z,101402.09
2017-08-21T23:46:38.342Z,101398.69
2017-08-21T23:49:05.535Z,101392.14
2017-08-21T23:51:32.715Z,101396.91
2017-08-21T23:54:00.096Z,101392.52
2017-08-21T23:56:27.279Z,101389.06
2017-08-21T23:58:55.017Z,101391.25
