createdAt,value
2022-11-04T00:01:58.751Z,88.25
2022-11-04T00:04:29.466Z,87.90
2022-11-04T00:06:58.395Z,87.63
2022-11-04T00:09:29.987Z,87.31
2022-11-04T00:12:19.186Z,87.12
2022-11-04T00:14:47.162Z,86.72
2022-11-04T00:17:23.027Z,86.20
2022-11-04T00:20:12.225Z,85.95
2022-11-04T00:22:59.917Z,85.83
2022-11-04T00:25:47.197Z,85.64
2022-11-04T00:28:38.640Z,85.37
2022-11-04T00:31:27.282Z,85.60
2022-11-04T00:33:57.429Z,85.69
2022-11-04T00:36:26.810Z,86.10
2022-11-04T00:38:55.116Z,85.85
2022-11-04T00:41:26.503Z,85.96
2022-11-04T00:44:01.266Z,86.15
2022-11-04T00:46:33.145Z,86.55
2022-11-04T00:49:01.586Z,86.04
2022-11-04T00:51:30.202Z,86.36
2022-11-04T00:53:58.471Z,87.22
2022-11-04T00:56:34.151Z,86.95
2022-11-04T00:59:02.727Z,86.98
2022-11-04T01:01:30.969Z,87.02
2022-11-04T01:03:59.495Z,88.15
2022-11-04T01:06:28.196Z,87.56
2022-11-04T01:09:02.721Z,88.72
2022-11-04T01:11:31.508Z,89.93
2022-11-04T01:14:00.369Z,89.79
2022-11-04T01:19:02.812Z,88.89
2022-11-04T01:21:31.495Z,88.91
2022-11-04T01:24:00.471Z,89.92
2022-11-04T01:26:29.450Z,89.45
2022-11-04T01:28:58.676Z,89.28
2022-11-04T01:31:28.274Z,89.76
2022-11-04T01:33:58.244Z,90.26
2022-11-04T01:36:27.921Z,90.82
2022-11-04T01:39:03.213Z,90.25
2022-11-04T01:41:38.243Z,89.82
2022-11-04T01:44:43.847Z,90.22
2022-11-04T01:47:16.875Z,91.23
2022-11-04T01:49:49.232Z,91.45
2022-11-04T01:52:30.535Z,91.45
2022-11-04T01:55:05.776Z,91.29
2022-11-04T01:57:40.607Z,91.18
2022-11-04T02:00:10.324Z,91.20
2022-11-04T02:02:51.089Z,90.93
2022-11-04T02:05:21.356Z,90.70
2022-11-04T02:07:53.437Z,91.10
2022-11-04T02:10:26.457Z,90.99
2022-11-04T02:12:56.073Z,90.74
2022-11-04T02:15:44.516Z,90.69
2022-11-04T02:18:27.640Z,91.34
2022-11-04T02:21:26.746Z,92.06
2022-11-04T02:24:33.527Z,91.80
2022-11-04T02:27:21.672Z,91.39
2022-11-04T02:29:52.818Z,91.74
2022-11-04T02:32:45.659Z,91.94
2022-11-04T02:35:45.129Z,91.55
2022-11-04T02:38:28.814Z,91.23
2022-11-04T02:41:12.294Z,91.23
2022-11-04T02:43:52.400Z,91.11
2022-11-04T02:46:27.018Z,90.83
2022-11-04T02:49:01.651Z,90.68
2022-11-04T02:51:35.869Z,90.81
2022-11-04T02:54:14.797Z,90.54
2022-11-04T02:56:48.192Z,90.72
2022-11-04T03:00:02.037Z,90.63
2022-11-04T03:02:36.005Z,90.49
2022-11-04T03:05:09.648Z,90.74
2022-11-04T03:07:41.643Z,91.39
2022-11-04T03:10:42.140Z,91.13
2022-11-04T03:13:19.118Z,91.01
2022-11-04T03:15:56.953Z,91.21
2022-11-04T03:18:48.348Z,91.56
2022-11-04T03:21:20.282Z,91.63
2022-11-04T03:23:48.683Z,91.43
2022-11-04T03:26:30.137Z,91.41
2022-11-04T03:29:31.622Z,91.53
2022-11-04T03:32:18.025Z,91.49
2022-11-04T03:34:46.197Z,91.62
2022-11-04T03:37:14.583Z,91.66
2022-11-04T03:39:42.867Z,91.75
2022-11-04T03:42:22.529Z,91.66
2022-11-04T03:44:53.354Z,91.76
2022-11-04T03:47:24.785Z,91.75
2022-11-04T03:50:00.140Z,91.56
2022-11-04T03:52:28.377Z,91.56
2022-11-04T03:54:56.786Z,91.70
2022-11-04T03:57:52.408Z,91.82
2022-11-04T04:00:22.932Z,92.22
2022-11-04T04:02:57.331Z,92.03
2022-11-04T04:05:36.869Z,92.22
2022-11-04T04:08:04.954Z,92.51
2022-11-04T04:11:06.810Z,92.45
2022-11-04T04:14:06.808Z,92.46
2022-11-04T04:16:45.564Z,92.40
2022-11-04T04:19:18.958Z,92.49
2022-11-04T04:21:54.795Z,92.56
2022-11-04T04:24:46.942Z,92.35
2022-11-04T04:27:31.577Z,92.23
2022-11-04T04:30:05.204Z,92.10
2022-11-04T04:32:39.541Z,92.02
2022-11-04T04:35:27.872Z,91.80
2022-11-04T04:38:23.074Z,91.76
2022-11-04T04:41:16.547Z,91.70
2022-11-04T04:44:03.867Z,91.68
2022-11-04T04:46:32.962Z,91.63
2022-11-04T04:49:09.193Z,91.28
2022-11-04T04:51:44.949Z,91.06
2022-11-04T04:54:13.463Z,91.05
2022-11-04T04:56:41.566Z,91.28
2022-11-04T04:59:09.720Z,91.38
2022-11-04T05:01:37.957Z,91.62
2022-11-04T05:04:06.047Z,91.79
2022-11-04T05:06:34.136Z,91.81
2022-11-04T05:09:02.130Z,91.82
2022-11-04T05:11:30.571Z,91.89
2022-11-04T05:13:58.594Z,91.96
2022-11-04T05:16:26.793Z,92.00
2022-11-04T05:18:55.311Z,91.96
2022-11-04T05:21:23.287Z,91.81
2022-11-04T05:23:51.450Z,91.88
2022-11-04T05:26:19.830Z,91.50
2022-11-04T05:28:48.003Z,91.24
2022-11-04T05:31:16.346Z,91.32
2022-11-04T05:33:44.660Z,91.17
2022-11-04T05:36:17.239Z,91.05
2022-11-04T05:38:50.842Z,91.03
2022-11-04T05:41:28.260Z,90.96
2022-11-04T05:44:01.837Z,90.87
2022-11-04T05:46:31.362Z,90.82
2022-11-04T05:48:59.605Z,90.76
2022-11-04T05:51:28.977Z,90.78
2022-11-04T05:53:56.950Z,90.88
2022-11-04T05:56:25.440Z,90.91
2022-11-04T05:58:54.253Z,91.13
2022-11-04T06:01:33.300Z,91.36
2022-11-04T06:04:02.765Z,91.28
2022-11-04T06:06:33.898Z,91.21
2022-11-04T06:09:03.091Z,91.17
2022-11-04T06:11:32.378Z,91.45
2022-11-04T06:14:00.879Z,91.47
2022-11-04T06:16:29.156Z,91.26
2022-11-04T06:19:01.560Z,91.18
2022-11-04T06:21:35.225Z,91.35
2022-11-04T06:24:03.511Z,91.40
2022-11-04T06:26:31.681Z,91.53
2022-11-04T06:28:59.816Z,91.37
2022-11-04T06:31:27.916Z,91.40
2022-11-04T06:33:56.191Z,91.38
2022-11-04T06:36:24.248Z,91.25
2022-11-04T06:38:52.770Z,91.23
2022-11-04T06:41:21.071Z,91.23
2022-11-04T06:43:49.198Z,91.32
2022-11-04T06:46:43.785Z,91.78
2022-11-04T06:49:14.153Z,92.01
2022-11-04T06:51:42.449Z,91.95
2022-11-04T06:54:10.869Z,92.11
2022-11-04T06:56:39.448Z,92.09
2022-11-04T06:59:07.852Z,91.85
2022-11-04T07:01:37.162Z,91.85
2022-11-04T07:04:05.724Z,91.95
2022-11-04T07:06:34.209Z,91.90
2022-11-04T07:09:03.713Z,91.75
2022-11-04T07:11:33.216Z,91.64
2022-11-04T07:14:01.390Z,91.59
2022-11-04T07:16:29.456Z,91.68
2022-11-04T07:18:57.758Z,91.23
2022-11-04T07:21:26.546Z,91.15
2022-11-04T07:23:54.587Z,90.98
2022-11-04T07:26:23.281Z,90.96
2022-11-04T07:28:51.355Z,91.10
2022-11-04T07:31:19.831Z,90.86
2022-11-04T07:33:50.392Z,90.90
2022-11-04T07:36:19.686Z,90.92
2022-11-04T07:38:47.845Z,90.72
2022-11-04T07:41:18.269Z,90.30
2022-11-04T07:43:51.247Z,90.59
2022-11-04T07:46:20.554Z,90.69
2022-11-04T07:48:48.740Z,90.37
2022-11-04T07:51:20.685Z,89.96
2022-11-04T07:53:48.741Z,89.26
2022-11-04T07:56:17.250Z,89.26
2022-11-04T07:58:46.034Z,89.27
2022-11-04T08:01:17.213Z,89.26
2022-11-04T08:03:45.352Z,89.37
2022-11-04T08:06:15.291Z,89.47
2022-11-04T08:08:44.271Z,89.63
2022-11-04T08:11:20.693Z,89.59
2022-11-04T08:13:49.006Z,89.29
2022-11-04T08:16:20.051Z,89.11
2022-11-04T08:18:49.965Z,88.23
2022-11-04T08:21:18.959Z,86.51
2022-11-04T08:23:48.251Z,85.13
2022-11-04T08:26:18.738Z,83.88
2022-11-04T08:28:47.895Z,82.22
2022-11-04T08:31:20.872Z,81.04
2022-11-04T08:33:49.147Z,79.49
2022-11-04T08:36:21.079Z,78.04
2022-11-04T08:38:50.047Z,77.06
2022-11-04T08:41:20.941Z,76.07
2022-11-04T08:43:49.853Z,75.73
2022-11-04T08:46:18.521Z,75.35
2022-11-04T08:48:46.900Z,75.06
2022-11-04T08:51:24.189Z,75.00
2022-11-04T08:53:52.622Z,73.93
2022-11-04T08:56:26.975Z,73.87
2022-11-04T08:58:56.290Z,74.48
2022-11-04T09:01:28.070Z,74.64
2022-11-04T09:03:59.635Z,75.11
2022-11-04T09:06:31.764Z,75.35
2022-11-04T09:09:04.135Z,75.39
2022-11-04T09:11:34.563Z,75.60
2022-11-04T09:14:03.770Z,75.98
2022-11-04T09:16:33.988Z,76.23
2022-11-04T09:19:02.526Z,76.31
2022-11-04T09:21:31.189Z,75.65
2022-11-04T09:23:59.535Z,75.35
2022-11-04T09:26:28.334Z,74.71
2022-11-04T09:28:58.175Z,74.31
2022-11-04T09:31:28.753Z,73.07
2022-11-04T09:33:57.771Z,73.01
2022-11-04T09:36:26.133Z,72.26
2022-11-04T09:38:54.315Z,72.15
2022-11-04T09:41:49.938Z,72.19
2022-11-04T09:44:25.483Z,72.07
2022-11-04T09:47:00.720Z,72.37
2022-11-04T09:49:35.654Z,71.81
2022-11-04T09:52:13.665Z,71.40
2022-11-04T09:54:47.447Z,70.20
2022-11-04T09:57:20.258Z,68.27
2022-11-04T09:59:49.137Z,68.10
2022-11-04T10:02:34.924Z,67.18
2022-11-04T10:05:14.979Z,65.79
2022-11-04T10:08:07.272Z,65.11
2022-11-04T10:11:08.766Z,66.76
2022-11-04T10:13:47.082Z,66.42
2022-11-04T10:16:35.795Z,65.59
2022-11-04T10:19:27.876Z,65.51
2022-11-04T10:22:07.520Z,65.72
2022-11-04T10:24:52.614Z,65.48
2022-11-04T10:27:26.909Z,64.11
2022-11-04T10:30:02.451Z,62.60
2022-11-04T10:32:38.719Z,61.44
2022-11-04T10:35:42.217Z,61.21
2022-11-04T10:38:18.203Z,60.10
2022-11-04T10:40:50.048Z,60.57
2022-11-04T10:43:31.618Z,59.89
2022-11-04T10:46:21.406Z,59.27
2022-11-04T10:48:54.296Z,59.12
2022-11-04T10:51:24.317Z,59.20
2022-11-04T10:53:57.254Z,58.49
2022-11-04T10:56:31.698Z,59.09
2022-11-04T10:59:20.041Z,59.14
2022-11-04T11:01:52.260Z,59.36
2022-11-04T11:04:33.510Z,61.02
2022-11-04T11:07:05.989Z,60.76
2022-11-04T11:09:37.627Z,59.09
2022-11-04T11:12:56.148Z,58.33
2022-11-04T11:15:25.199Z,58.12
2022-11-04T11:18:00.446Z,57.50
2022-11-04T11:20:28.818Z,58.44
2022-11-04T11:23:01.918Z,58.15
2022-11-04T11:25:51.376Z,58.10
2022-11-04T11:28:25.080Z,57.91
2022-11-04T11:31:01.037Z,58.04
2022-11-04T11:33:34.963Z,58.02
2022-11-04T11:36:15.414Z,57.57
2022-11-04T11:39:05.735Z,57.60
2022-11-04T11:41:52.909Z,56.68
2022-11-04T11:44:42.340Z,55.99
2022-11-04T11:47:30.500Z,56.33
2022-11-04T11:50:13.562Z,55.83
2022-11-04T11:52:43.482Z,54.98
2022-11-04T11:55:25.169Z,51.90
2022-11-04T12:01:34.954Z,52.22
2022-11-04T12:10:24.132Z,48.41
2022-11-04T12:13:25.672Z,46.22
2022-11-04T12:16:01.818Z,43.96
2022-11-04T12:18:56.680Z,39.90
2022-11-04T12:21:33.683Z,41.70
2022-11-04T12:24:20.159Z,39.03
2022-11-04T12:27:13.873Z,38.39
2022-11-04T12:30:14.469Z,35.34
2022-11-04T12:33:05.366Z,34.62
2022-11-04T12:35:49.320Z,36.14
2022-11-04T12:38:36.231Z,36.33
2022-11-04T12:41:42.226Z,35.07
2022-11-04T12:44:47.855Z,36.90
2022-11-04T12:47:24.007Z,37.54
2022-11-04T12:50:04.568Z,38.23
2022-11-04T12:52:57.021Z,40.42
2022-11-04T12:55:28.362Z,41.52
2022-11-04T12:58:10.629Z,42.36
2022-11-04T13:00:42.008Z,43.12
2022-11-04T13:03:17.047Z,44.03
2022-11-04T13:05:57.890Z,44.84
2022-11-04T13:08:36.144Z,45.67
2022-11-04T13:11:22.906Z,46.74
2022-11-04T13:14:02.031Z,47.19
2022-11-04T13:16:34.455Z,47.70
2022-11-04T13:19:03.319Z,48.64
2022-11-04T13:21:36.841Z,49.40
2022-11-04T13:24:15.152Z,50.01
2022-11-04T13:26:43.837Z,50.53
2022-11-04T13:29:15.542Z,51.06
2022-11-04T13:31:58.816Z,51.79
2022-11-04T13:34:57.411Z,52.24
2022-11-04T13:37:37.287Z,53.25
2022-11-04T13:40:11.918Z,53.38
2022-11-04T13:43:23.390Z,53.61
2022-11-04T13:45:54.868Z,54.81
2022-11-04T13:48:27.366Z,55.66
2022-11-04T13:51:06.851Z,56.32
2022-11-04T13:53:49.537Z,56.22
2022-11-04T13:56:37.718Z,56.62
2022-11-04T13:59:31.956Z,57.24
2022-11-04T14:02:21.087Z,58.03
2022-11-04T14:04:49.344Z,58.36
2022-11-04T14:07:18.982Z,59.08
2022-11-04T14:09:53.782Z,59.46
2022-11-04T14:12:33.226Z,58.94
2022-11-04T14:15:13.889Z,58.99
2022-11-04T14:17:58.341Z,59.78
2022-11-04T14:20:31.103Z,60.31
2022-11-04T14:23:04.121Z,60.65
2022-11-04T14:25:35.455Z,61.23
2022-11-04T14:28:09.777Z,61.51
2022-11-04T14:30:50.046Z,61.86
2022-11-04T14:33:32.036Z,62.32
2022-11-04T14:36:20.341Z,63.51
2022-11-04T14:38:57.359Z,63.32
2022-11-04T14:41:25.324Z,63.87
2022-11-04T14:43:55.840Z,64.60
2022-11-04T14:46:29.589Z,64.66
2022-11-04T14:49:01.318Z,64.49
2022-11-04T14:51:32.379Z,64.87
2022-11-04T14:54:22.045Z,65.18
2022-11-04T14:56:50.214Z,65.46
2022-11-04T14:59:24.048Z,65.55
2022-11-04T15:01:52.588Z,65.43
2022-11-04T15:04:21.394Z,65.74
2022-11-04T15:06:58.117Z,65.84
2022-11-04T15:09:35.373Z,65.98
2022-11-04T15:12:32.227Z,66.23
2022-11-04T15:15:00.602Z,66.69
2022-11-04T15:17:32.864Z,66.95
2022-11-04T15:20:04.739Z,67.43
2022-11-04T15:22:32.997Z,67.38
2022-11-04T15:25:06.073Z,67.45
2022-11-04T15:27:34.712Z,67.63
2022-11-04T15:30:05.465Z,67.87
2022-11-04T15:32:33.592Z,68.06
2022-11-04T15:35:02.479Z,68.19
2022-11-04T15:37:31.148Z,68.32
2022-11-04T15:40:00.160Z,67.90
2022-11-04T15:42:43.823Z,68.20
2022-11-04T15:45:30.741Z,68.99
2022-11-04T15:48:25.288Z,68.94
2022-11-04T15:51:04.829Z,69.03
2022-11-04T15:53:36.736Z,69.31
2022-11-04T15:56:05.203Z,69.40
2022-11-04T15:58:34.333Z,69.51
2022-11-04T16:01:02.360Z,69.93
2022-11-04T16:03:30.425Z,70.08
2022-11-04T16:06:07.196Z,70.20
2022-11-04T16:08:35.894Z,70.44
2022-11-04T16:11:15.542Z,70.57
2022-11-04T16:13:47.432Z,70.63
2022-11-04T16:16:27.336Z,70.62
2022-11-04T16:18:59.399Z,70.82
2022-11-04T16:21:30.610Z,71.13
2022-11-04T16:24:07.300Z,72.17
2022-11-04T16:26:44.740Z,72.13
2022-11-04T16:29:27.464Z,71.94
2022-11-04T16:32:19.412Z,72.00
2022-11-04T16:34:56.611Z,72.12
2022-11-04T16:37:26.946Z,72.48
2022-11-04T16:39:55.117Z,72.76
2022-11-04T16:42:23.492Z,73.27
2022-11-04T16:45:02.018Z,73.33
2022-11-04T16:47:31.150Z,72.97
2022-11-04T16:49:59.791Z,72.73
2022-11-04T16:52:29.403Z,72.74
2022-11-04T16:54:57.387Z,73.07
2022-11-04T16:57:25.966Z,73.25
2022-11-04T16:59:55.462Z,73.34
2022-11-04T17:02:31.096Z,73.53
2022-11-04T17:04:59.492Z,72.96
2022-11-04T17:07:51.182Z,73.56
2022-11-04T17:10:26.266Z,74.21
2022-11-04T17:12:54.797Z,74.13
2022-11-04T17:15:23.003Z,74.50
2022-11-04T17:17:51.202Z,74.26
2022-11-04T17:20:19.880Z,74.51
2022-11-04T17:22:49.109Z,74.86
2022-11-04T17:25:22.062Z,76.01
2022-11-04T17:27:50.655Z,75.79
2022-11-04T17:30:22.003Z,75.73
2022-11-04T17:32:50.829Z,75.87
2022-11-04T17:35:19.063Z,75.89
2022-11-04T17:37:47.741Z,75.90
2022-11-04T17:40:17.835Z,76.00
2022-11-04T17:43:10.299Z,76.15
2022-11-04T17:45:42.180Z,76.52
2022-11-04T17:48:11.560Z,76.52
2022-11-04T17:50:41.512Z,76.52
2022-11-04T17:53:10.057Z,76.53
2022-11-04T17:55:40.284Z,76.52
2022-11-04T17:58:08.768Z,76.61
2022-11-04T18:00:37.249Z,76.56
2022-11-04T18:03:07.142Z,76.64
2022-11-04T18:05:35.585Z,76.96
2022-11-04T18:08:05.007Z,77.12
2022-11-04T18:10:33.336Z,77.33
2022-11-04T18:13:01.579Z,77.36
2022-11-04T18:15:30.478Z,77.32
2022-11-04T18:17:58.539Z,77.44
2022-11-04T18:20:27.687Z,77.46
2022-11-04T18:22:56.112Z,77.28
2022-11-04T18:25:24.188Z,77.20
2022-11-04T18:27:52.259Z,77.36
2022-11-04T18:30:21.142Z,77.65
2022-11-04T18:32:49.216Z,77.50
2022-11-04T18:35:17.403Z,78.28
2022-11-04T18:37:47.517Z,78.59
2022-11-04T18:40:16.899Z,78.83
2022-11-04T18:42:44.959Z,78.76
2022-11-04T18:45:13.379Z,78.68
2022-11-04T18:47:41.746Z,78.52
2022-11-04T18:50:10.645Z,78.95
2022-11-04T18:52:38.857Z,79.09
2022-11-04T18:55:08.002Z,79.25
2022-11-04T18:57:36.087Z,79.68
2022-11-04T19:00:04.876Z,79.65
2022-11-04T19:02:33.011Z,79.44
2022-11-04T19:05:01.438Z,79.36
2022-11-04T19:07:29.501Z,79.86
2022-11-04T19:09:57.627Z,79.92
2022-11-04T19:12:44.795Z,80.13
2022-11-04T19:15:13.177Z,80.32
2022-11-04T19:17:41.364Z,80.59
2022-11-04T19:20:12.591Z,80.63
2022-11-04T19:22:41.589Z,80.59
2022-11-04T19:25:10.394Z,80.95
2022-11-04T19:27:38.757Z,81.05
2022-11-04T19:30:07.437Z,80.85
2022-11-04T19:32:35.490Z,80.88
2022-11-04T19:35:03.786Z,81.04
2022-11-04T19:37:33.466Z,81.36
2022-11-04T19:40:01.616Z,81.89
2022-11-04T19:42:48.120Z,82.04
2022-11-04T19:45:16.113Z,82.08
2022-11-04T19:47:44.221Z,81.87
2022-11-04T19:50:12.905Z,81.83
2022-11-04T19:52:41.191Z,81.92
2022-11-04T19:55:10.407Z,82.01
2022-11-04T19:57:39.061Z,82.08
2022-11-04T20:00:08.110Z,82.10
2022-11-04T20:02:42.314Z,81.94
2022-11-04T20:05:10.585Z,81.87
2022-11-04T20:07:39.682Z,81.94
2022-11-04T20:10:09.062Z,81.87
2022-11-04T20:12:56.327Z,81.76
2022-11-04T20:15:26.480Z,81.84
2022-11-04T20:17:54.568Z,81.90
2022-11-04T20:20:22.736Z,81.83
2022-11-04T20:22:50.812Z,81.95
2022-11-04T20:25:19.311Z,81.94
2022-11-04T20:27:47.492Z,81.88
2022-11-04T20:30:15.649Z,81.84
2022-11-04T20:32:43.820Z,81.79
2022-11-04T20:35:12.731Z,81.52
2022-11-04T20:37:40.774Z,81.49
2022-11-04T20:40:09.719Z,81.61
2022-11-04T20:42:37.935Z,81.74
2022-11-04T20:45:06.604Z,82.58
2022-11-04T20:47:36.251Z,82.19
2022-11-04T20:50:04.736Z,81.67
2022-11-04T20:52:34.701Z,81.51
2022-11-04T20:55:07.321Z,81.46
2022-11-04T20:57:35.398Z,81.31
2022-11-04T21:00:07.462Z,81.30
2022-11-04T21:02:35.651Z,81.90
2022-11-04T21:05:04.543Z,81.99
2022-11-04T21:07:32.849Z,81.94
2022-11-04T21:10:00.871Z,81.83
2022-11-04T21:12:29.250Z,81.78
2022-11-04T21:14:57.429Z,81.91
2022-11-04T21:17:25.603Z,81.89
2022-11-04T21:19:54.488Z,81.90
2022-11-04T21:22:22.763Z,82.11
2022-11-04T21:24:50.843Z,82.19
2022-11-04T21:27:18.893Z,82.34
2022-11-04T21:29:46.988Z,82.54
2022-11-04T21:32:14.955Z,82.33
2022-11-04T21:34:43.200Z,82.65
2022-11-04T21:37:11.308Z,82.68
2022-11-04T21:39:39.590Z,82.88
2022-11-04T21:42:07.559Z,83.05
2022-11-04T21:44:35.624Z,83.21
2022-11-04T21:47:03.697Z,82.99
2022-11-04T21:49:31.872Z,82.99
2022-11-04T21:51:59.879Z,83.68
2022-11-04T21:54:27.903Z,83.61
2022-11-04T21:56:56.181Z,83.41
2022-11-04T21:59:24.264Z,83.22
2022-11-04T22:01:53.279Z,83.22
2022-11-04T22:04:21.625Z,83.20
2022-11-04T22:06:49.810Z,83.09
2022-11-04T22:09:17.779Z,83.06
2022-11-04T22:11:45.817Z,83.08
2022-11-04T22:14:14.121Z,83.10
2022-11-04T22:16:42.198Z,83.21
2022-11-04T22:19:13.734Z,83.20
2022-11-04T22:21:44.691Z,83.23
2022-11-04T22:24:15.114Z,83.19
2022-11-04T22:26:44.249Z,83.54
2022-11-04T22:29:12.392Z,83.74
2022-11-04T22:31:43.121Z,83.66
2022-11-04T22:34:11.804Z,83.72
2022-11-04T22:36:40.291Z,83.66
2022-11-04T22:39:16.120Z,83.48
2022-11-04T22:41:46.561Z,83.56
2022-11-04T22:44:15.296Z,83.67
2022-11-04T22:46:43.995Z,83.61
2022-11-04T22:49:14.617Z,83.70
2022-11-04T22:51:43.567Z,83.84
2022-11-04T22:54:11.667Z,83.98
2022-11-04T22:56:40.276Z,83.96
2022-11-04T22:59:08.413Z,84.08
2022-11-04T23:01:36.763Z,84.76
2022-11-04T23:04:05.666Z,84.46
2022-11-04T23:06:33.802Z,84.23
2022-11-04T23:09:01.955Z,84.25
2022-11-04T23:11:50.170Z,84.25
2022-11-04T23:14:40.200Z,84.40
2022-11-04T23:17:39.939Z,84.40
2022-11-04T23:20:12.572Z,84.15
2022-11-04T23:22:59.859Z,84.06
2022-11-04T23:25:28.099Z,83.95
2022-11-04T23:28:15.159Z,84.00
2022-11-04T23:30:46.632Z,83.99
2022-11-04T23:33:15.417Z,84.01
2022-11-04T23:36:03.816Z,84.03
2022-11-04T23:38:32.732Z,84.14
2022-11-04T23:41:25.496Z,84.45
2022-11-04T23:43:53.879Z,84.56
2022-11-04T23:46:43.500Z,84.10
2022-11-04T23:49:50.670Z,84.26
2022-11-04T23:52:37.441Z,84.47
2022-11-04T23:55:24.355Z,84.32
2022-11-04T23:58:11.146Z,84.13
