createdAt,value
2024-01-29T00:00:31.823Z,1.57
2024-01-29T00:02:59.441Z,1.57
2024-01-29T00:05:27.052Z,1.58
2024-01-29T00:07:54.564Z,1.59
2024-01-29T00:10:23.506Z,1.59
2024-01-29T00:12:51.164Z,1.60
2024-01-29T00:15:19.259Z,1.60
2024-01-29T00:17:46.855Z,1.61
2024-01-29T00:20:14.686Z,1.61
2024-01-29T00:22:42.093Z,1.60
2024-01-29T00:25:09.703Z,1.60
2024-01-29T00:27:37.468Z,1.61
2024-01-29T00:30:07.343Z,1.61
2024-01-29T00:32:34.999Z,1.60
2024-01-29T00:35:02.527Z,1.60
2024-01-29T00:37:30.822Z,1.60
2024-01-29T00:39:58.270Z,1.59
2024-01-29T00:42:25.823Z,1.59
2024-01-29T00:44:53.301Z,1.60
2024-01-29T00:47:21.860Z,1.61
2024-01-29T00:49:49.388Z,1.62
2024-01-29T00:52:16.883Z,1.63
2024-01-29T00:54:44.352Z,1.64
2024-01-29T00:57:13.245Z,1.64
2024-01-29T00:59:40.609Z,1.64
2024-01-29T01:02:07.965Z,1.65
2024-01-29T01:04:35.518Z,1.66
2024-01-29T01:07:03.104Z,1.64
2024-01-29T01:09:30.686Z,1.63
2024-01-29T01:11:58.102Z,1.63
2024-01-29T01:14:25.458Z,1.62
2024-01-29T01:16:52.982Z,1.61
2024-01-29T01:19:20.513Z,1.61
2024-01-29T01:21:49.001Z,1.61
2024-01-29T01:24:16.387Z,1.62
2024-01-29T01:26:43.917Z,1.62
2024-01-29T01:29:11.390Z,1.62
2024-01-29T01:31:38.877Z,1.61
2024-01-29T01:34:06.389Z,1.58
2024-01-29T01:36:33.959Z,1.56
2024-01-29T01:39:01.444Z,1.54
2024-01-29T01:43:23.336Z,1.52
2024-01-29T01:46:07.955Z,1.50
2024-01-29T01:48:35.855Z,1.50
2024-01-29T01:51:04.334Z,1.50
2024-01-29T01:53:36.521Z,1.50
2024-01-29T01:56:04.183Z,1.49
2024-01-29T01:58:33.608Z,1.50
2024-01-29T02:01:01.097Z,1.49
2024-01-29T02:03:28.688Z,1.47
2024-01-29T02:05:56.439Z,1.46
2024-01-29T02:08:24.980Z,1.44
2024-01-29T02:10:52.508Z,1.43
2024-01-29T02:13:19.910Z,1.42
2024-01-29T02:15:47.271Z,1.40
2024-01-29T02:18:14.751Z,1.38
2024-01-29T02:20:42.716Z,1.35
2024-01-29T02:23:10.123Z,1.32
2024-01-29T02:25:37.764Z,1.30
2024-01-29T02:28:05.543Z,1.27
2024-01-29T02:30:33.048Z,1.25
2024-01-29T02:33:00.793Z,1.24
2024-01-29T02:35:28.537Z,1.23
2024-01-29T02:37:55.996Z,1.23
2024-01-29T02:40:23.780Z,1.24
2024-01-29T02:42:51.222Z,1.24
2024-01-29T02:45:18.696Z,1.24
2024-01-29T02:47:46.146Z,1.23
2024-01-29T02:50:13.664Z,1.22
2024-01-29T02:52:41.045Z,1.19
2024-01-29T02:55:08.570Z,1.18
2024-01-29T02:57:36.162Z,1.18
2024-01-29T03:00:05.916Z,1.18
2024-01-29T03:02:33.366Z,1.16
2024-01-29T03:05:00.873Z,1.14
2024-01-29T03:07:28.393Z,1.13
2024-01-29T03:09:55.900Z,1.13
2024-01-29T03:12:23.325Z,1.13
2024-01-29T03:14:50.769Z,1.14
2024-01-29T03:17:18.195Z,1.14
2024-01-29T03:19:45.697Z,1.15
2024-01-29T03:22:13.282Z,1.15
2024-01-29T03:24:40.789Z,1.15
2024-01-29T03:27:08.196Z,1.16
2024-01-29T03:29:36.023Z,1.16
2024-01-29T03:32:03.597Z,1.18
2024-01-29T03:34:31.032Z,1.19
2024-01-29T03:36:58.454Z,1.20
2024-01-29T03:39:25.876Z,1.22
2024-01-29T03:41:53.563Z,1.24
2024-01-29T03:44:20.909Z,1.26
2024-01-29T03:46:48.353Z,1.27
2024-01-29T03:49:15.781Z,1.29
2024-01-29T03:51:43.258Z,1.29
2024-01-29T03:54:11.029Z,1.30
2024-01-29T03:56:38.506Z,1.30
2024-01-29T03:59:05.935Z,1.30
2024-01-29T04:01:33.363Z,1.30
2024-01-29T04:04:01.319Z,1.31
2024-01-29T04:06:28.948Z,1.32
2024-01-29T04:08:56.584Z,1.32
2024-01-29T04:11:24.432Z,1.32
2024-01-29T04:13:51.842Z,1.33
2024-01-29T04:16:19.262Z,1.34
2024-01-29T04:18:46.836Z,1.35
2024-01-29T04:21:15.460Z,1.36
2024-01-29T04:23:42.815Z,1.36
2024-01-29T04:26:10.187Z,1.36
2024-01-29T04:28:37.557Z,1.36
2024-01-29T04:31:08.863Z,1.36
2024-01-29T04:33:39.421Z,1.37
2024-01-29T04:36:07.503Z,1.37
2024-01-29T04:38:34.841Z,1.39
2024-01-29T04:41:02.230Z,1.40
2024-01-29T04:43:29.617Z,1.43
2024-01-29T04:45:57.128Z,1.47
2024-01-29T04:48:26.754Z,1.50
2024-01-29T04:50:58.761Z,1.51
2024-01-29T04:53:26.468Z,1.50
2024-01-29T04:55:54.921Z,1.50
2024-01-29T04:58:22.881Z,1.51
2024-01-29T05:00:50.376Z,1.53
2024-01-29T05:03:17.863Z,1.52
2024-01-29T05:05:45.507Z,1.50
2024-01-29T05:08:14.425Z,1.46
2024-01-29T05:10:42.641Z,1.42
2024-01-29T05:13:10.085Z,1.40
2024-01-29T05:15:37.559Z,1.36
2024-01-29T05:18:06.027Z,1.32
2024-01-29T05:20:33.470Z,1.29
2024-01-29T05:23:00.932Z,1.28
2024-01-29T05:25:28.314Z,1.26
2024-01-29T05:27:55.892Z,1.25
2024-01-29T05:30:24.513Z,1.21
2024-01-29T05:32:52.096Z,1.17
2024-01-29T05:35:19.801Z,1.15
2024-01-29T05:37:47.167Z,1.13
2024-01-29T05:40:14.644Z,1.11
2024-01-29T05:42:42.335Z,1.10
2024-01-29T05:45:10.044Z,1.10
2024-01-29T05:47:38.461Z,1.12
2024-01-29T05:50:07.610Z,1.15
2024-01-29T05:52:34.989Z,1.15
2024-01-29T05:55:02.520Z,1.16
2024-01-29T05:57:30.077Z,1.18
2024-01-29T05:59:57.617Z,1.19
2024-01-29T06:02:25.254Z,1.22
2024-01-29T06:04:53.012Z,1.22
2024-01-29T06:07:20.593Z,1.22
2024-01-29T06:09:48.074Z,1.22
2024-01-29T06:12:15.458Z,1.22
2024-01-29T06:14:43.099Z,1.20
2024-01-29T06:17:10.956Z,1.18
2024-01-29T06:19:53.484Z,1.17
2024-01-29T06:22:25.896Z,1.20
2024-01-29T06:24:53.299Z,1.23
2024-01-29T06:27:20.788Z,1.27
2024-01-29T06:29:48.189Z,1.30
2024-01-29T06:32:15.587Z,1.33
2024-01-29T06:34:43.317Z,1.35
2024-01-29T06:37:10.871Z,1.37
2024-01-29T06:39:38.492Z,1.41
2024-01-29T06:42:06.120Z,1.44
2024-01-29T06:44:33.561Z,1.49
2024-01-29T06:47:00.946Z,1.53
2024-01-29T06:49:29.640Z,1.55
2024-01-29T06:51:57.216Z,1.57
2024-01-29T06:54:26.267Z,1.57
2024-01-29T06:56:54.209Z,1.55
2024-01-29T06:59:21.628Z,1.54
2024-01-29T07:01:49.204Z,1.53
2024-01-29T07:04:16.841Z,1.54
2024-01-29T07:06:45.540Z,1.55
2024-01-29T07:09:13.092Z,1.58
2024-01-29T07:11:40.539Z,1.59
2024-01-29T07:14:07.960Z,1.61
2024-01-29T07:16:35.376Z,1.62
2024-01-29T07:19:03.759Z,1.64
2024-01-29T07:21:31.523Z,1.63
2024-01-29T07:23:58.913Z,1.62
2024-01-29T07:26:26.486Z,1.60
2024-01-29T07:28:53.821Z,1.58
2024-01-29T07:31:21.470Z,1.59
2024-01-29T07:33:48.960Z,1.59
2024-01-29T07:36:16.546Z,1.59
2024-01-29T07:38:44.084Z,1.58
2024-01-29T07:41:11.435Z,1.58
2024-01-29T07:43:38.770Z,1.59
2024-01-29T07:46:06.847Z,1.61
2024-01-29T07:48:34.475Z,1.62
2024-01-29T07:51:02.001Z,1.62
2024-01-29T07:53:29.442Z,1.63
2024-01-29T07:55:57.140Z,1.64
2024-01-29T07:58:25.447Z,1.64
2024-01-29T08:00:53.227Z,1.63
2024-01-29T08:03:20.812Z,1.63
2024-01-29T08:05:48.269Z,1.62
2024-01-29T08:08:15.865Z,1.61
2024-01-29T08:10:43.253Z,1.61
2024-01-29T08:13:10.628Z,1.62
2024-01-29T08:15:38.391Z,1.62
2024-01-29T08:18:06.921Z,1.62
2024-01-29T08:20:34.598Z,1.64
2024-01-29T08:23:02.187Z,1.67
2024-01-29T08:25:29.580Z,1.69
2024-01-29T08:27:57.550Z,1.73
2024-01-29T08:30:25.123Z,1.79
2024-01-29T08:32:52.608Z,1.86
2024-01-29T08:35:20.074Z,1.93
2024-01-29T08:37:47.781Z,2.00
2024-01-29T08:40:15.808Z,2.04
2024-01-29T08:42:43.461Z,2.07
2024-01-29T08:45:16.176Z,2.11
2024-01-29T08:47:44.693Z,2.18
2024-01-29T08:50:12.231Z,2.24
2024-01-29T08:52:40.840Z,2.29
2024-01-29T08:55:09.659Z,2.32
2024-01-29T08:57:37.152Z,2.35
2024-01-29T09:00:05.928Z,2.34
2024-01-29T09:02:34.761Z,2.32
2024-01-29T09:05:02.526Z,2.31
2024-01-29T09:07:30.123Z,2.36
2024-01-29T09:12:45.305Z,2.54
2024-01-29T09:15:13.070Z,2.55
2024-01-29T09:17:43.564Z,2.58
2024-01-29T09:20:13.475Z,2.57
2024-01-29T09:22:41.139Z,2.61
2024-01-29T09:25:09.522Z,2.61
2024-01-29T09:27:37.388Z,2.58
2024-01-29T09:30:08.837Z,2.63
2024-01-29T09:32:36.257Z,2.68
2024-01-29T09:35:05.658Z,2.68
2024-01-29T09:37:33.186Z,2.66
2024-01-29T09:40:00.655Z,2.65
2024-01-29T09:42:32.160Z,2.68
2024-01-29T09:45:00.827Z,2.71
2024-01-29T09:47:28.334Z,2.76
2024-01-29T09:49:56.537Z,2.81
2024-01-29T09:52:24.501Z,2.81
2024-01-29T09:54:52.062Z,2.81
2024-01-29T09:57:19.648Z,2.82
2024-01-29T09:59:47.405Z,2.87
2024-01-29T10:02:14.872Z,2.90
2024-01-29T10:04:42.936Z,2.94
2024-01-29T10:07:12.222Z,3.02
2024-01-29T10:09:40.021Z,3.11
2024-01-29T10:12:07.995Z,3.18
2024-01-29T10:14:36.051Z,3.25
2024-01-29T10:17:03.530Z,3.31
2024-01-29T10:19:38.850Z,3.38
2024-01-29T10:22:14.025Z,3.42
2024-01-29T10:24:42.139Z,3.43
2024-01-29T10:27:10.123Z,3.46
2024-01-29T10:29:48.550Z,3.50
2024-01-29T10:32:15.906Z,3.51
2024-01-29T10:34:43.490Z,3.55
2024-01-29T10:37:11.018Z,3.62
2024-01-29T10:39:46.572Z,3.69
2024-01-29T10:42:18.461Z,3.75
2024-01-29T10:44:45.830Z,3.79
2024-01-29T10:47:29.279Z,3.81
2024-01-29T10:50:00.302Z,3.77
2024-01-29T10:52:28.106Z,3.71
2024-01-29T10:54:56.973Z,3.68
2024-01-29T10:57:24.516Z,3.72
2024-01-29T10:59:51.916Z,3.77
2024-01-29T11:02:19.492Z,3.77
2024-01-29T11:04:47.160Z,3.79
2024-01-29T11:07:22.570Z,3.78
2024-01-29T11:10:15.543Z,3.75
2024-01-29T11:12:43.039Z,3.78
2024-01-29T11:15:10.670Z,3.78
2024-01-29T11:17:40.573Z,3.75
2024-01-29T11:20:15.547Z,3.75
2024-01-29T11:22:51.920Z,3.74
2024-01-29T11:25:20.239Z,3.74
2024-01-29T11:27:49.000Z,3.75
2024-01-29T11:30:21.869Z,3.80
2024-01-29T11:32:50.449Z,3.80
2024-01-29T11:35:28.126Z,3.77
2024-01-29T11:38:26.904Z,3.71
2024-01-29T11:40:54.602Z,3.61
2024-01-29T11:43:22.309Z,3.59
2024-01-29T11:45:51.624Z,3.59
2024-01-29T11:48:21.038Z,3.60
2024-01-29T11:50:49.794Z,3.59
2024-01-29T11:53:18.647Z,3.60
2024-01-29T11:55:48.566Z,3.60
2024-01-29T11:58:20.596Z,3.57
2024-01-29T12:00:49.679Z,3.51
2024-01-29T12:03:23.429Z,3.46
2024-01-29T12:05:53.168Z,3.41
2024-01-29T12:08:21.883Z,3.39
2024-01-29T12:10:49.613Z,3.37
2024-01-29T12:13:20.499Z,3.36
2024-01-29T12:15:50.711Z,3.37
2024-01-29T12:18:20.782Z,3.37
2024-01-29T12:20:49.278Z,3.36
2024-01-29T12:23:18.272Z,3.36
2024-01-29T12:25:47.116Z,3.32
2024-01-29T12:28:17.804Z,3.30
2024-01-29T12:30:54.052Z,3.31
2024-01-29T12:33:28.984Z,3.31
2024-01-29T12:35:57.767Z,3.29
2024-01-29T12:38:25.651Z,3.29
2024-01-29T12:40:59.252Z,3.28
2024-01-29T12:43:28.531Z,3.28
2024-01-29T12:46:15.061Z,3.26
2024-01-29T12:48:43.940Z,3.25
2024-01-29T12:51:13.014Z,3.24
2024-01-29T12:53:44.409Z,3.20
2024-01-29T12:56:12.768Z,3.15
2024-01-29T12:58:40.129Z,3.11
2024-01-29T13:01:07.671Z,3.08
2024-01-29T13:03:35.482Z,3.06
2024-01-29T13:06:04.277Z,3.05
2024-01-29T13:08:32.999Z,3.02
2024-01-29T13:11:01.407Z,2.98
2024-01-29T13:13:28.856Z,2.95
2024-01-29T13:15:56.868Z,2.94
2024-01-29T13:18:26.912Z,2.91
2024-01-29T13:20:54.628Z,2.88
2024-01-29T13:23:23.501Z,2.86
2024-01-29T13:25:51.591Z,2.86
2024-01-29T13:28:19.128Z,2.88
2024-01-29T13:30:46.852Z,2.90
2024-01-29T13:33:14.716Z,2.91
2024-01-29T13:35:42.400Z,2.94
2024-01-29T13:38:09.823Z,2.96
2024-01-29T13:40:37.267Z,2.99
2024-01-29T13:43:04.923Z,3.01
2024-01-29T13:45:33.636Z,3.05
2024-01-29T13:48:01.217Z,3.07
2024-01-29T13:50:28.818Z,3.09
2024-01-29T13:52:56.809Z,3.09
2024-01-29T13:55:25.485Z,3.08
2024-01-29T13:57:53.086Z,3.05
2024-01-29T14:02:03.219Z,3.01
2024-01-29T14:04:30.846Z,2.94
2024-01-29T14:07:02.504Z,2.89
2024-01-29T14:09:30.155Z,2.86
2024-01-29T14:11:57.695Z,2.83
2024-01-29T14:14:34.009Z,2.81
2024-01-29T14:17:05.837Z,2.78
2024-01-29T14:19:33.335Z,2.74
2024-01-29T14:22:00.903Z,2.71
2024-01-29T14:24:28.872Z,2.68
2024-01-29T14:26:56.565Z,2.65
2024-01-29T14:29:25.365Z,2.63
2024-01-29T14:31:57.062Z,2.60
2024-01-29T14:34:25.590Z,2.57
2024-01-29T14:36:53.412Z,2.52
2024-01-29T14:39:21.029Z,2.49
2024-01-29T14:41:49.478Z,2.44
2024-01-29T14:44:16.961Z,2.39
2024-01-29T14:46:44.537Z,2.35
2024-01-29T14:49:12.187Z,2.30
2024-01-29T14:51:39.766Z,2.25
2024-01-29T14:54:07.318Z,2.18
2024-01-29T14:56:34.958Z,2.13
2024-01-29T14:59:03.357Z,2.07
2024-01-29T15:01:31.296Z,2.01
2024-01-29T15:03:59.068Z,1.94
2024-01-29T15:06:27.187Z,1.87
2024-01-29T15:08:55.158Z,1.80
2024-01-29T15:11:22.804Z,1.73
2024-01-29T15:13:52.012Z,1.67
2024-01-29T15:16:19.620Z,1.61
2024-01-29T15:18:47.285Z,1.55
2024-01-29T15:21:14.975Z,1.47
2024-01-29T15:23:42.423Z,1.40
2024-01-29T15:26:09.907Z,1.32
2024-01-29T15:28:37.477Z,1.25
2024-01-29T15:31:05.029Z,1.17
2024-01-29T15:33:34.086Z,1.10
2024-01-29T15:36:04.431Z,1.04
2024-01-29T15:38:32.639Z,0.98
2024-01-29T15:41:00.266Z,0.92
2024-01-29T15:43:30.121Z,0.86
2024-01-29T15:45:57.819Z,0.80
2024-01-29T15:48:26.394Z,0.73
2024-01-29T15:50:54.327Z,0.69
2024-01-29T15:53:21.674Z,0.66
2024-01-29T15:55:49.033Z,0.62
2024-01-29T15:58:16.611Z,0.59
2024-01-29T16:00:44.095Z,0.55
2024-01-29T16:03:11.696Z,0.50
2024-01-29T16:05:39.270Z,0.46
2024-01-29T16:08:12.324Z,0.42
2024-01-29T16:10:39.764Z,0.39
2024-01-29T16:13:07.260Z,0.35
2024-01-29T16:15:34.940Z,0.30
2024-01-29T16:18:03.823Z,0.25
2024-01-29T16:20:31.464Z,0.22
2024-01-29T16:22:59.133Z,0.18
2024-01-29T16:25:26.704Z,0.15
2024-01-29T16:27:54.219Z,0.13
2024-01-29T16:30:21.677Z,0.11
2024-01-29T16:32:49.357Z,0.08
2024-01-29T16:35:18.118Z,0.06
2024-01-29T16:37:45.647Z,0.03
2024-01-29T16:40:14.417Z,0.01
2024-01-29T16:42:42.145Z,-0.02
2024-01-29T16:45:10.025Z,-0.04
2024-01-29T16:47:41.865Z,-0.06
2024-01-29T16:50:10.566Z,-0.09
2024-01-29T16:52:38.599Z,-0.11
2024-01-29T16:55:06.224Z,-0.15
2024-01-29T16:57:34.108Z,-0.17
2024-01-29T17:00:01.947Z,-0.19
2024-01-29T17:02:29.509Z,-0.20
2024-01-29T17:04:57.096Z,-0.22
2024-01-29T17:07:30.995Z,-0.24
2024-01-29T17:09:58.603Z,-0.27
2024-01-29T17:12:26.047Z,-0.29
2024-01-29T17:14:53.538Z,-0.31
2024-01-29T17:17:20.995Z,-0.32
2024-01-29T17:19:48.628Z,-0.35
2024-01-29T17:22:16.389Z,-0.38
2024-01-29T17:24:46.029Z,-0.39
2024-01-29T17:27:13.645Z,-0.41
2024-01-29T17:29:41.239Z,-0.43
2024-01-29T17:32:09.580Z,-0.45
2024-01-29T17:34:40.456Z,-0.48
2024-01-29T17:37:08.001Z,-0.51
2024-01-29T17:39:35.720Z,-0.54
2024-01-29T17:42:05.225Z,-0.56
2024-01-29T17:44:32.615Z,-0.59
2024-01-29T17:47:00.309Z,-0.62
2024-01-29T17:49:27.912Z,-0.64
2024-01-29T17:51:55.512Z,-0.66
2024-01-29T17:54:23.037Z,-0.69
2024-01-29T17:56:50.925Z,-0.72
2024-01-29T17:59:18.376Z,-0.74
2024-01-29T18:01:45.992Z,-0.76
2024-01-29T18:04:13.590Z,-0.77
2024-01-29T18:06:48.570Z,-0.79
2024-01-29T18:09:17.616Z,-0.81
2024-01-29T18:11:47.150Z,-0.83
2024-01-29T18:14:15.931Z,-0.85
2024-01-29T18:16:45.851Z,-0.88
2024-01-29T18:19:13.405Z,-0.90
2024-01-29T18:21:41.258Z,-0.92
2024-01-29T18:24:16.231Z,-0.93
2024-01-29T18:26:47.805Z,-0.95
2024-01-29T18:29:15.639Z,-0.95
2024-01-29T18:31:43.035Z,-0.91
2024-01-29T18:34:10.569Z,-0.83
2024-01-29T18:36:38.260Z,-0.75
2024-01-29T18:39:05.734Z,-0.66
2024-01-29T18:41:33.313Z,-0.59
2024-01-29T18:44:00.791Z,-0.57
2024-01-29T18:46:28.276Z,-0.58
2024-01-29T18:48:55.912Z,-0.60
2024-01-29T18:51:26.327Z,-0.63
2024-01-29T18:53:54.880Z,-0.67
2024-01-29T18:56:23.216Z,-0.71
2024-01-29T18:58:51.335Z,-0.76
2024-01-29T19:01:21.314Z,-0.81
2024-01-29T19:03:49.156Z,-0.86
2024-01-29T19:06:16.996Z,-0.90
2024-01-29T19:08:44.449Z,-0.92
2024-01-29T19:11:11.922Z,-0.89
2024-01-29T19:13:39.491Z,-0.83
2024-01-29T19:16:07.261Z,-0.75
2024-01-29T19:18:35.346Z,-0.66
2024-01-29T19:21:02.948Z,-0.58
2024-01-29T19:23:30.896Z,-0.51
2024-01-29T19:25:58.350Z,-0.43
2024-01-29T19:28:28.116Z,-0.37
2024-01-29T19:30:55.809Z,-0.30
2024-01-29T19:33:23.709Z,-0.24
2024-01-29T19:35:53.920Z,-0.16
2024-01-29T19:38:23.747Z,-0.08
2024-01-29T19:40:51.465Z,-0.04
2024-01-29T19:43:19.158Z,0.01
2024-01-29T19:45:47.299Z,0.05
2024-01-29T19:48:14.862Z,0.08
2024-01-29T19:50:42.521Z,0.11
2024-01-29T19:53:09.980Z,0.14
2024-01-29T19:55:37.650Z,0.19
2024-01-29T19:58:05.107Z,0.20
2024-01-29T20:00:32.601Z,0.21
2024-01-29T20:03:00.810Z,0.22
2024-01-29T20:05:28.664Z,0.23
2024-01-29T20:07:56.227Z,0.24
2024-01-29T20:10:24.043Z,0.24
2024-01-29T20:12:51.986Z,0.26
2024-01-29T20:15:19.963Z,0.27
2024-01-29T20:17:47.463Z,0.29
2024-01-29T20:20:15.202Z,0.31
2024-01-29T20:22:42.991Z,0.31
2024-01-29T20:25:10.828Z,0.31
2024-01-29T20:27:40.418Z,0.28
2024-01-29T20:30:09.840Z,0.26
2024-01-29T20:32:42.081Z,0.24
2024-01-29T20:35:12.481Z,0.23
2024-01-29T20:37:40.452Z,0.23
2024-01-29T20:40:08.878Z,0.23
2024-01-29T20:42:36.796Z,0.21
2024-01-29T20:45:05.297Z,0.19
2024-01-29T20:47:32.742Z,0.19
2024-01-29T20:50:00.645Z,0.18
2024-01-29T20:52:28.656Z,0.19
2024-01-29T20:55:03.804Z,0.21
2024-01-29T20:57:39.051Z,0.24
2024-01-29T21:00:07.536Z,0.26
2024-01-29T21:02:35.036Z,0.29
2024-01-29T21:05:02.902Z,0.33
2024-01-29T21:07:30.664Z,0.36
2024-01-29T21:09:58.221Z,0.38
2024-01-29T21:12:26.343Z,0.40
2024-01-29T21:14:53.826Z,0.41
2024-01-29T21:17:21.373Z,0.44
2024-01-29T21:19:48.862Z,0.46
2024-01-29T21:22:16.442Z,0.47
2024-01-29T21:24:43.960Z,0.47
2024-01-29T21:27:11.505Z,0.49
2024-01-29T21:29:40.228Z,0.51
2024-01-29T21:32:10.075Z,0.50
2024-01-29T21:34:38.239Z,0.45
2024-01-29T21:37:05.761Z,0.41
2024-01-29T21:39:33.829Z,0.38
2024-01-29T21:42:01.208Z,0.35
2024-01-29T21:44:28.801Z,0.30
2024-01-29T21:46:56.209Z,0.25
2024-01-29T21:49:23.900Z,0.20
2024-01-29T21:51:51.553Z,0.16
2024-01-29T21:54:19.158Z,0.12
2024-01-29T21:56:46.520Z,0.08
2024-01-29T21:59:13.897Z,0.04
2024-01-29T22:01:41.419Z,0.02
2024-01-29T22:04:09.306Z,0.02
2024-01-29T22:06:36.914Z,0.02
2024-01-29T22:09:05.391Z,0.01
2024-01-29T22:11:32.832Z,0.01
2024-01-29T22:14:00.216Z,0.01
2024-01-29T22:16:27.736Z,0.01
2024-01-29T22:18:55.376Z,-0.01
2024-01-29T22:21:23.154Z,-0.01
2024-01-29T22:23:50.603Z,0.01
2024-01-29T22:26:18.027Z,0.02
2024-01-29T22:28:47.782Z,0.04
2024-01-29T22:31:15.403Z,0.05
2024-01-29T22:33:43.285Z,0.05
2024-01-29T22:36:11.133Z,0.08
2024-01-29T22:38:39.759Z,0.10
2024-01-29T22:41:09.438Z,0.13
2024-01-29T22:43:37.015Z,0.12
2024-01-29T22:46:04.734Z,0.14
2024-01-29T22:48:32.357Z,0.13
2024-01-29T22:50:59.825Z,0.13
2024-01-29T22:53:27.215Z,0.14
2024-01-29T22:55:54.594Z,0.15
2024-01-29T22:58:22.115Z,0.15
2024-01-29T23:00:52.025Z,0.17
2024-01-29T23:03:20.792Z,0.19
2024-01-29T23:05:48.163Z,0.18
2024-01-29T23:08:16.955Z,0.17
2024-01-29T23:10:44.442Z,0.15
2024-01-29T23:13:13.973Z,0.15
2024-01-29T23:15:41.512Z,0.11
2024-01-29T23:18:09.865Z,0.08
2024-01-29T23:20:37.439Z,0.05
2024-01-29T23:23:05.664Z,0.04
2024-01-29T23:25:33.120Z,0.05
2024-01-29T23:28:00.518Z,0.07
2024-01-29T23:30:27.870Z,0.08
2024-01-29T23:32:55.574Z,0.06
2024-01-29T23:35:23.141Z,0.01
2024-01-29T23:37:51.025Z,-0.04
2024-01-29T23:40:18.650Z,-0.08
2024-01-29T23:42:46.154Z,-0.10
2024-01-29T23:45:13.586Z,-0.11
2024-01-29T23:47:40.936Z,-0.12
2024-01-29T23:50:08.955Z,-0.11
2024-01-29T23:52:36.566Z,-0.11
2024-01-29T23:55:05.536Z,-0.10
2024-01-29T23:57:32.998Z,-0.09
