createdAt,value
2022-11-24T00:01:36.276Z,4.53
2022-11-24T00:04:09.768Z,4.53
2022-11-24T00:06:38.415Z,4.43
2022-11-24T00:09:08.059Z,3.70
2022-11-24T00:11:38.216Z,5.63
2022-11-24T00:14:07.093Z,4.03
2022-11-24T00:16:38.380Z,4.40
2022-11-24T00:19:10.246Z,4.63
2022-11-24T00:21:39.404Z,5.03
2022-11-24T00:24:07.713Z,4.50
2022-11-24T00:26:37.777Z,4.97
2022-11-24T00:29:09.625Z,4.07
2022-11-24T00:31:43.261Z,4.00
2022-11-24T00:34:14.827Z,4.23
2022-11-24T00:36:43.191Z,4.80
2022-11-24T00:39:16.051Z,4.70
2022-11-24T00:41:44.517Z,4.73
2022-11-24T00:44:12.427Z,4.00
2022-11-24T00:46:41.020Z,4.93
2022-11-24T00:49:09.379Z,4.60
2022-11-24T00:51:37.120Z,4.00
2022-11-24T00:54:04.837Z,5.13
2022-11-24T00:56:32.684Z,4.83
2022-11-24T00:59:00.697Z,5.00
2022-11-24T01:01:33.227Z,4.53
2022-11-24T01:04:02.206Z,4.33
2022-11-24T01:06:32.720Z,5.17
2022-11-24T01:09:00.646Z,4.30
2022-11-24T01:11:54.694Z,3.83
2022-11-24T01:14:25.860Z,4.47
2022-11-24T01:16:54.996Z,3.97
2022-11-24T01:19:23.749Z,4.00
2022-11-24T01:21:51.615Z,4.30
2022-11-24T01:24:19.712Z,4.53
2022-11-24T01:26:47.504Z,4.00
2022-11-24T01:29:16.698Z,4.60
2022-11-24T01:31:45.105Z,3.60
2022-11-24T01:34:13.619Z,4.17
2022-11-24T01:36:41.363Z,3.70
2022-11-24T01:39:09.126Z,3.60
2022-11-24T01:41:36.816Z,3.93
2022-11-24T01:44:30.136Z,4.13
2022-11-24T01:47:43.629Z,4.13
2022-11-24T01:50:18.014Z,3.90
2022-11-24T01:52:55.421Z,3.50
2022-11-24T01:55:35.948Z,3.87
2022-11-24T01:58:20.808Z,4.03
2022-11-24T02:00:48.702Z,4.67
2022-11-24T02:03:27.798Z,3.80
2022-11-24T02:06:12.339Z,4.73
2022-11-24T02:09:16.817Z,4.43
2022-11-24T02:11:47.156Z,4.13
2022-11-24T02:14:19.336Z,3.60
2022-11-24T02:16:53.135Z,4.10
2022-11-24T02:19:45.287Z,3.97
2022-11-24T02:23:18.122Z,4.10
2022-11-24T02:26:12.553Z,4.20
2022-11-24T02:28:40.752Z,3.60
2022-11-24T02:31:09.260Z,3.50
2022-11-24T02:33:38.522Z,3.57
2022-11-24T02:36:08.086Z,3.27
2022-11-24T02:38:36.830Z,3.30
2022-11-24T02:41:16.207Z,4.00
2022-11-24T02:44:01.762Z,3.30
2022-11-24T02:46:29.439Z,3.73
2022-11-24T02:48:57.335Z,3.20
2022-11-24T02:51:25.012Z,4.30
2022-11-24T02:53:53.024Z,4.40
2022-11-24T02:56:21.331Z,3.37
2022-11-24T02:58:49.070Z,4.37
2022-11-24T03:01:16.800Z,4.17
2022-11-24T03:03:44.890Z,3.93
2022-11-24T03:06:12.708Z,3.47
2022-11-24T03:08:40.369Z,6.23
2022-11-24T03:11:08.103Z,4.37
2022-11-24T03:13:35.752Z,3.87
2022-11-24T03:16:03.491Z,3.80
2022-11-24T03:18:31.187Z,2.87
2022-11-24T03:21:02.142Z,4.00
2022-11-24T03:23:29.893Z,3.60
2022-11-24T03:26:15.434Z,5.10
2022-11-24T03:28:44.079Z,4.53
2022-11-24T03:31:13.714Z,5.03
2022-11-24T03:33:41.528Z,3.43
2022-11-24T03:36:10.355Z,3.90
2022-11-24T03:38:38.199Z,5.00
2022-11-24T03:41:06.453Z,3.80
2022-11-24T03:43:37.805Z,5.23
2022-11-24T03:46:08.820Z,3.80
2022-11-24T03:48:36.632Z,4.03
2022-11-24T03:51:04.858Z,3.70
2022-11-24T03:53:33.962Z,3.57
2022-11-24T03:56:02.485Z,3.93
2022-11-24T03:58:31.611Z,3.57
2022-11-24T04:00:59.670Z,5.03
2022-11-24T04:03:27.815Z,4.30
2022-11-24T04:05:55.668Z,4.00
2022-11-24T04:08:23.796Z,3.60
2022-11-24T04:10:55.085Z,3.53
2022-11-24T04:13:26.610Z,4.43
2022-11-24T04:15:54.886Z,4.47
2022-11-24T04:18:22.958Z,4.10
2022-11-24T04:20:52.585Z,4.53
2022-11-24T04:23:20.422Z,3.70
2022-11-24T04:25:48.142Z,6.00
2022-11-24T04:28:15.885Z,3.80
2022-11-24T04:30:45.175Z,3.47
2022-11-24T04:33:13.730Z,3.80
2022-11-24T04:35:41.511Z,3.63
2022-11-24T04:38:09.459Z,3.60
2022-11-24T04:40:38.411Z,5.10
2022-11-24T04:43:06.574Z,4.43
2022-11-24T04:45:34.245Z,4.40
2022-11-24T04:48:01.854Z,4.53
2022-11-24T04:50:29.672Z,5.30
2022-11-24T04:52:57.315Z,4.93
2022-11-24T04:55:24.964Z,4.43
2022-11-24T04:57:52.547Z,4.03
2022-11-24T05:00:20.988Z,4.17
2022-11-24T05:02:49.040Z,3.97
2022-11-24T05:05:16.766Z,3.70
2022-11-24T05:07:44.403Z,5.10
2022-11-24T05:10:30.415Z,4.40
2022-11-24T05:12:59.765Z,5.23
2022-11-24T05:15:28.008Z,4.60
2022-11-24T05:17:56.012Z,4.00
2022-11-24T05:20:24.564Z,3.90
2022-11-24T05:22:52.587Z,4.30
2022-11-24T05:25:20.882Z,6.57
2022-11-24T05:27:48.490Z,5.27
2022-11-24T05:30:16.431Z,5.30
2022-11-24T05:32:44.340Z,4.60
2022-11-24T05:35:12.013Z,5.20
2022-11-24T05:37:39.768Z,4.27
2022-11-24T05:40:08.559Z,4.67
2022-11-24T05:42:47.128Z,4.60
2022-11-24T05:45:21.221Z,4.27
2022-11-24T05:47:51.574Z,5.00
2022-11-24T05:50:22.924Z,5.10
2022-11-24T05:52:50.975Z,4.00
2022-11-24T05:55:19.727Z,5.33
2022-11-24T05:57:47.299Z,4.40
2022-11-24T06:00:18.260Z,5.10
2022-11-24T06:02:46.021Z,5.93
2022-11-24T06:05:14.334Z,3.70
2022-11-24T06:07:42.052Z,4.73
2022-11-24T06:10:10.567Z,4.27
2022-11-24T06:12:38.155Z,4.80
2022-11-24T06:15:06.884Z,3.83
2022-11-24T06:17:34.649Z,4.70
2022-11-24T06:20:02.279Z,7.17
2022-11-24T06:22:29.848Z,5.23
2022-11-24T06:24:57.617Z,4.10
2022-11-24T06:27:25.784Z,5.07
2022-11-24T06:29:54.221Z,4.23
2022-11-24T06:32:21.854Z,4.67
2022-11-24T06:34:49.459Z,6.00
2022-11-24T06:37:17.116Z,4.70
2022-11-24T06:39:44.694Z,3.83
2022-11-24T06:42:12.515Z,5.40
2022-11-24T06:44:40.319Z,4.03
2022-11-24T06:47:07.795Z,4.80
2022-11-24T06:49:35.444Z,4.80
2022-11-24T06:52:03.027Z,5.70
2022-11-24T06:54:30.690Z,5.10
2022-11-24T06:57:00.508Z,3.80
2022-11-24T06:59:28.488Z,4.27
2022-11-24T07:01:56.135Z,4.53
2022-11-24T07:04:23.936Z,5.03
2022-11-24T07:06:51.550Z,5.50
2022-11-24T07:09:19.667Z,4.70
2022-11-24T07:11:47.327Z,6.23
2022-11-24T07:14:15.011Z,5.07
2022-11-24T07:16:42.707Z,4.03
2022-11-24T07:19:11.269Z,4.13
2022-11-24T07:21:38.900Z,4.50
2022-11-24T07:24:07.367Z,4.67
2022-11-24T07:26:37.542Z,4.33
2022-11-24T07:29:06.214Z,4.10
2022-11-24T07:31:34.011Z,4.77
2022-11-24T07:34:01.763Z,4.20
2022-11-24T07:36:29.630Z,4.13
2022-11-24T07:38:57.648Z,3.43
2022-11-24T07:41:25.385Z,3.90
2022-11-24T07:43:53.233Z,3.20
2022-11-24T07:46:21.384Z,4.30
2022-11-24T07:48:49.218Z,3.30
2022-11-24T07:51:17.464Z,3.77
2022-11-24T07:53:46.781Z,3.80
2022-11-24T07:56:14.624Z,3.00
2022-11-24T07:58:42.650Z,2.53
2022-11-24T08:01:18.444Z,2.97
2022-11-24T08:03:47.889Z,3.33
2022-11-24T08:06:31.873Z,3.17
2022-11-24T08:09:06.132Z,2.70
2022-11-24T08:11:34.698Z,2.77
2022-11-24T08:14:02.340Z,2.60
2022-11-24T08:16:30.120Z,2.47
2022-11-24T08:18:57.831Z,2.50
2022-11-24T08:21:26.177Z,3.00
2022-11-24T08:23:58.294Z,2.57
2022-11-24T08:26:26.844Z,3.20
2022-11-24T08:28:59.892Z,2.53
2022-11-24T08:31:34.025Z,2.43
2022-11-24T08:34:04.812Z,2.63
2022-11-24T08:36:34.354Z,2.10
2022-11-24T08:39:03.018Z,1.90
2022-11-24T08:41:31.931Z,1.97
2022-11-24T08:43:59.578Z,2.20
2022-11-24T08:46:27.489Z,1.70
2022-11-24T08:48:57.691Z,1.93
2022-11-24T08:51:28.359Z,2.40
2022-11-24T08:54:00.779Z,1.80
2022-11-24T08:56:33.271Z,1.83
2022-11-24T08:59:01.946Z,2.50
2022-11-24T09:01:30.538Z,2.40
2022-11-24T09:03:59.032Z,2.87
2022-11-24T09:06:32.348Z,1.93
2022-11-24T09:09:11.675Z,2.20
2022-11-24T09:11:39.396Z,1.90
2022-11-24T09:14:07.334Z,1.70
2022-11-24T09:16:36.033Z,1.77
2022-11-24T09:19:08.219Z,1.97
2022-11-24T09:21:40.102Z,1.83
2022-11-24T09:24:10.732Z,1.90
2022-11-24T09:26:44.534Z,1.93
2022-11-24T09:29:12.693Z,2.33
2022-11-24T09:31:41.187Z,2.53
2022-11-24T09:34:15.956Z,2.50
2022-11-24T09:36:44.297Z,2.20
2022-11-24T09:39:12.394Z,2.17
2022-11-24T09:42:19.868Z,2.87
2022-11-24T09:45:35.696Z,2.70
2022-11-24T09:48:30.816Z,2.70
2022-11-24T09:51:04.682Z,2.37
2022-11-24T09:53:46.452Z,2.93
2022-11-24T09:56:28.516Z,2.67
2022-11-24T09:59:19.972Z,2.83
2022-11-24T10:01:51.456Z,2.60
2022-11-24T10:04:47.348Z,3.17
2022-11-24T10:07:45.342Z,2.83
2022-11-24T10:11:21.999Z,2.30
2022-11-24T10:14:36.495Z,3.10
2022-11-24T10:18:04.297Z,3.13
2022-11-24T10:20:53.486Z,2.77
2022-11-24T10:24:32.293Z,3.30
2022-11-24T10:27:30.442Z,3.10
2022-11-24T10:30:00.268Z,2.50
2022-11-24T10:32:40.338Z,4.40
2022-11-24T10:35:47.527Z,3.33
2022-11-24T10:38:56.758Z,3.30
2022-11-24T10:42:06.062Z,2.30
2022-11-24T10:44:33.878Z,3.93
2022-11-24T10:47:01.465Z,3.60
2022-11-24T10:49:33.719Z,3.60
2022-11-24T10:52:19.189Z,3.03
2022-11-24T10:55:06.768Z,3.37
2022-11-24T10:57:41.497Z,2.93
2022-11-24T11:00:20.949Z,3.30
2022-11-24T11:03:12.029Z,3.20
2022-11-24T11:05:48.051Z,3.27
2022-11-24T11:08:33.283Z,3.03
2022-11-24T11:11:30.369Z,3.93
2022-11-24T11:14:06.932Z,3.20
2022-11-24T11:16:53.868Z,3.73
2022-11-24T11:19:53.259Z,2.93
2022-11-24T11:22:36.135Z,3.30
2022-11-24T11:25:36.513Z,3.23
2022-11-24T11:28:30.129Z,3.80
2022-11-24T11:31:19.936Z,3.83
2022-11-24T11:34:13.933Z,3.37
2022-11-24T11:36:54.817Z,3.37
2022-11-24T11:39:48.477Z,3.20
2022-11-24T11:43:01.844Z,3.20
2022-11-24T11:45:41.847Z,3.53
2022-11-24T11:48:43.186Z,3.10
2022-11-24T11:51:37.882Z,3.87
2022-11-24T11:54:35.137Z,4.13
2022-11-24T11:57:44.179Z,4.80
2022-11-24T12:00:22.930Z,3.80
2022-11-24T12:04:13.553Z,3.90
2022-11-24T12:07:50.121Z,3.80
2022-11-24T12:11:40.791Z,5.50
2022-11-24T12:15:20.551Z,4.47
2022-11-24T12:18:57.486Z,3.60
2022-11-24T12:22:24.079Z,3.30
2022-11-24T12:25:41.071Z,3.87
2022-11-24T12:29:07.959Z,3.80
2022-11-24T12:32:24.773Z,3.53
2022-11-24T12:35:43.878Z,4.07
2022-11-24T12:38:54.769Z,4.20
2022-11-24T12:42:01.449Z,3.90
2022-11-24T12:45:09.108Z,4.40
2022-11-24T12:48:28.291Z,3.47
2022-11-24T12:51:00.580Z,3.47
2022-11-24T12:53:35.126Z,3.93
2022-11-24T12:56:16.435Z,3.87
2022-11-24T12:59:34.341Z,2.63
2022-11-24T13:02:28.029Z,3.80
2022-11-24T13:05:21.217Z,4.03
2022-11-24T13:08:00.445Z,4.70
2022-11-24T13:14:02.418Z,3.80
2022-11-24T13:16:48.722Z,4.53
2022-11-24T13:19:32.022Z,4.10
2022-11-24T13:22:09.452Z,3.83
2022-11-24T13:24:40.781Z,3.50
2022-11-24T13:27:24.779Z,3.80
2022-11-24T13:29:54.064Z,3.27
2022-11-24T13:32:21.530Z,3.17
2022-11-24T13:34:55.359Z,2.70
2022-11-24T13:37:31.432Z,4.20
2022-11-24T13:40:23.918Z,4.07
2022-11-24T13:42:57.921Z,2.80
2022-11-24T13:45:45.229Z,3.90
2022-11-24T13:48:22.412Z,4.00
2022-11-24T13:50:50.531Z,2.73
2022-11-24T13:53:49.030Z,2.50
2022-11-24T13:56:16.573Z,3.10
2022-11-24T13:58:52.804Z,4.47
2022-11-24T14:01:28.836Z,4.33
2022-11-24T14:04:35.008Z,3.40
2022-11-24T14:07:16.991Z,3.07
2022-11-24T14:09:52.199Z,4.30
2022-11-24T14:12:31.888Z,4.93
2022-11-24T14:15:34.218Z,3.40
2022-11-24T14:18:16.634Z,3.60
2022-11-24T14:20:44.353Z,4.87
2022-11-24T14:23:12.970Z,3.47
2022-11-24T14:25:40.801Z,4.63
2022-11-24T14:28:28.849Z,3.27
2022-11-24T14:31:25.617Z,3.53
2022-11-24T14:34:17.567Z,2.83
2022-11-24T14:36:45.434Z,3.80
2022-11-24T14:39:24.745Z,3.80
2022-11-24T14:42:15.786Z,5.47
2022-11-24T14:45:04.053Z,2.77
2022-11-24T14:47:44.886Z,4.30
2022-11-24T14:50:22.209Z,3.87
2022-11-24T14:52:59.018Z,3.27
2022-11-24T14:55:39.277Z,3.80
2022-11-24T14:58:34.582Z,4.23
2022-11-24T15:01:35.167Z,2.83
2022-11-24T15:07:27.180Z,3.83
2022-11-24T15:10:03.860Z,3.70
2022-11-24T15:12:44.045Z,3.50
2022-11-24T15:15:14.493Z,3.30
2022-11-24T15:18:02.794Z,3.60
2022-11-24T15:20:48.129Z,4.37
2022-11-24T15:23:32.111Z,3.00
2022-11-24T15:26:02.420Z,3.60
2022-11-24T15:28:33.844Z,4.07
2022-11-24T15:31:12.547Z,3.43
2022-11-24T15:33:42.425Z,4.20
2022-11-24T15:36:12.485Z,3.43
2022-11-24T15:38:40.188Z,3.90
2022-11-24T15:41:25.420Z,3.60
2022-11-24T15:43:58.966Z,3.93
2022-11-24T15:46:38.151Z,4.83
2022-11-24T15:49:07.363Z,3.30
2022-11-24T15:51:46.241Z,3.33
2022-11-24T15:54:18.952Z,4.20
2022-11-24T15:56:47.133Z,4.70
2022-11-24T15:59:20.797Z,3.90
2022-11-24T16:01:50.805Z,5.27
2022-11-24T16:04:18.713Z,3.77
2022-11-24T16:06:46.264Z,4.37
2022-11-24T16:09:17.364Z,4.27
2022-11-24T16:11:45.199Z,3.90
2022-11-24T16:14:12.860Z,4.43
2022-11-24T16:16:41.499Z,4.20
2022-11-24T16:19:11.232Z,4.90
2022-11-24T16:21:38.816Z,4.40
2022-11-24T16:24:07.192Z,4.50
2022-11-24T16:26:35.484Z,6.10
2022-11-24T16:29:04.273Z,8.90
2022-11-24T16:31:33.067Z,6.33
2022-11-24T16:34:00.808Z,6.27
2022-11-24T16:36:28.572Z,4.60
2022-11-24T16:38:56.207Z,4.50
2022-11-24T16:41:23.788Z,4.80
2022-11-24T16:43:53.078Z,5.00
2022-11-24T16:46:24.966Z,5.00
2022-11-24T16:49:00.137Z,4.40
2022-11-24T16:51:34.247Z,4.60
2022-11-24T16:54:03.960Z,4.00
2022-11-24T16:56:36.125Z,5.20
2022-11-24T16:59:13.461Z,6.00
2022-11-24T17:01:41.540Z,5.10
2022-11-24T17:04:12.590Z,5.03
2022-11-24T17:06:41.702Z,4.57
2022-11-24T17:09:10.641Z,4.60
2022-11-24T17:11:38.508Z,5.90
2022-11-24T17:14:06.160Z,4.80
2022-11-24T17:16:33.817Z,5.40
2022-11-24T17:19:01.594Z,6.37
2022-11-24T17:21:29.542Z,5.10
2022-11-24T17:24:07.370Z,5.10
2022-11-24T17:26:35.421Z,5.77
2022-11-24T17:29:03.919Z,5.50
2022-11-24T17:31:37.087Z,5.87
2022-11-24T17:34:07.924Z,5.90
2022-11-24T17:36:36.198Z,5.87
2022-11-24T17:39:11.179Z,5.33
2022-11-24T17:41:38.886Z,6.30
2022-11-24T17:44:08.682Z,5.73
2022-11-24T17:46:37.272Z,6.20
2022-11-24T17:49:06.741Z,5.47
2022-11-24T17:51:34.530Z,5.00
2022-11-24T17:54:18.679Z,4.23
2022-11-24T17:56:49.692Z,4.60
2022-11-24T17:59:17.335Z,4.03
2022-11-24T18:01:44.914Z,5.80
2022-11-24T18:04:12.590Z,4.40
2022-11-24T18:06:40.266Z,3.87
2022-11-24T18:09:07.897Z,4.30
2022-11-24T18:11:35.510Z,3.50
2022-11-24T18:14:05.006Z,3.90
2022-11-24T18:16:36.071Z,4.30
2022-11-24T18:19:11.076Z,4.67
2022-11-24T18:21:41.827Z,4.80
2022-11-24T18:24:12.644Z,4.53
2022-11-24T18:26:43.645Z,4.33
2022-11-24T18:29:12.585Z,4.40
2022-11-24T18:31:40.668Z,3.87
2022-11-24T18:34:08.983Z,5.37
2022-11-24T18:36:37.687Z,3.47
2022-11-24T18:39:09.053Z,4.10
2022-11-24T18:41:37.198Z,4.50
2022-11-24T18:44:08.316Z,3.73
2022-11-24T18:46:37.800Z,3.37
2022-11-24T18:49:08.675Z,3.20
2022-11-24T18:51:36.362Z,4.23
2022-11-24T18:54:05.612Z,3.60
2022-11-24T18:56:33.881Z,4.13
2022-11-24T18:59:01.641Z,4.00
2022-11-24T19:01:31.482Z,4.33
2022-11-24T19:04:03.141Z,3.97
2022-11-24T19:06:38.067Z,3.97
2022-11-24T19:09:20.610Z,3.50
2022-11-24T19:11:48.576Z,3.23
2022-11-24T19:14:19.289Z,3.40
2022-11-24T19:16:49.792Z,3.77
2022-11-24T19:19:17.691Z,3.50
2022-11-24T19:21:45.350Z,3.30
2022-11-24T19:24:13.464Z,2.90
2022-11-24T19:26:41.718Z,3.33
2022-11-24T19:29:10.309Z,3.83
2022-11-24T19:31:39.604Z,3.67
2022-11-24T19:34:08.262Z,3.30
2022-11-24T19:36:37.786Z,3.97
2022-11-24T19:39:05.753Z,3.47
2022-11-24T19:41:34.567Z,3.23
2022-11-24T19:44:02.253Z,3.70
2022-11-24T19:46:30.905Z,3.80
2022-11-24T19:49:04.145Z,3.63
2022-11-24T19:51:41.636Z,4.00
2022-11-24T19:54:14.994Z,3.33
2022-11-24T19:56:42.915Z,3.53
2022-11-24T19:59:15.259Z,4.30
2022-11-24T20:01:43.231Z,4.00
2022-11-24T20:04:15.586Z,4.30
2022-11-24T20:06:49.482Z,3.53
2022-11-24T20:09:21.032Z,4.70
2022-11-24T20:11:52.081Z,3.70
2022-11-24T20:14:22.584Z,4.83
2022-11-24T20:16:55.904Z,4.57
2022-11-24T20:19:23.978Z,3.93
2022-11-24T20:21:53.436Z,4.23
2022-11-24T20:24:24.820Z,3.80
2022-11-24T20:26:59.013Z,4.00
2022-11-24T20:29:29.236Z,4.40
2022-11-24T20:31:58.398Z,4.20
2022-11-24T20:34:27.427Z,4.30
2022-11-24T20:36:56.556Z,4.03
2022-11-24T20:39:28.642Z,4.50
2022-11-24T20:41:56.958Z,3.97
2022-11-24T20:44:26.881Z,3.97
2022-11-24T20:46:59.828Z,5.17
2022-11-24T20:49:28.946Z,3.80
2022-11-24T20:51:57.659Z,5.00
2022-11-24T20:54:28.336Z,7.10
2022-11-24T20:56:56.073Z,7.17
2022-11-24T20:59:26.138Z,8.20
2022-11-24T21:01:55.534Z,8.30
2022-11-24T21:04:28.248Z,9.40
2022-11-24T21:06:56.602Z,6.97
2022-11-24T21:09:25.240Z,5.97
2022-11-24T21:11:52.963Z,7.20
2022-11-24T21:14:20.815Z,4.50
2022-11-24T21:16:48.751Z,5.13
2022-11-24T21:19:20.285Z,5.27
2022-11-24T21:21:48.926Z,4.83
2022-11-24T21:24:22.015Z,4.17
2022-11-24T21:26:52.831Z,5.37
2022-11-24T21:29:23.736Z,5.07
2022-11-24T21:31:52.360Z,4.70
2022-11-24T21:34:20.329Z,5.87
2022-11-24T21:36:48.540Z,5.50
2022-11-24T21:39:17.178Z,6.77
2022-11-24T21:41:45.257Z,7.60
2022-11-24T21:44:14.868Z,7.17
2022-11-24T21:46:48.044Z,7.47
2022-11-24T21:49:18.704Z,7.70
2022-11-24T21:51:46.305Z,7.60
2022-11-24T21:54:13.903Z,5.57
2022-11-24T21:56:41.862Z,5.77
2022-11-24T21:59:09.652Z,5.90
2022-11-24T22:01:37.366Z,14.73
2022-11-24T22:04:05.650Z,9.60
2022-11-24T22:06:34.342Z,10.03
2022-11-24T22:09:02.084Z,9.70
2022-11-24T22:11:30.017Z,9.37
2022-11-24T22:13:58.444Z,8.10
2022-11-24T22:16:26.163Z,8.83
2022-11-24T22:18:54.011Z,7.83
2022-11-24T22:21:30.838Z,6.57
2022-11-24T22:23:58.943Z,6.73
2022-11-24T22:26:29.235Z,7.63
2022-11-24T22:28:58.833Z,5.87
2022-11-24T22:31:33.560Z,5.90
2022-11-24T22:34:02.214Z,5.93
2022-11-24T22:36:31.285Z,5.50
2022-11-24T22:39:07.144Z,5.87
2022-11-24T22:41:36.707Z,5.20
2022-11-24T22:44:05.642Z,5.10
2022-11-24T22:46:33.795Z,4.27
2022-11-24T22:49:02.591Z,4.57
2022-11-24T22:51:35.015Z,4.63
2022-11-24T22:54:06.186Z,3.97
2022-11-24T22:56:34.831Z,2.97
2022-11-24T22:59:04.747Z,3.90
2022-11-24T23:01:34.331Z,3.50
2022-11-24T23:04:03.939Z,3.33
2022-11-24T23:06:33.841Z,3.47
2022-11-24T23:09:05.080Z,3.90
2022-11-24T23:11:41.457Z,3.60
2022-11-24T23:14:15.723Z,4.00
2022-11-24T23:16:43.785Z,3.40
2022-11-24T23:19:11.631Z,3.40
2022-11-24T23:21:42.449Z,2.90
2022-11-24T23:24:11.581Z,3.93
2022-11-24T23:26:41.875Z,4.30
2022-11-24T23:29:11.977Z,4.67
2022-11-24T23:31:40.307Z,3.60
2022-11-24T23:34:08.715Z,3.77
2022-11-24T23:36:36.925Z,4.60
2022-11-24T23:39:13.613Z,3.60
2022-11-24T23:41:41.743Z,3.50
2022-11-24T23:44:10.019Z,3.87
2022-11-24T23:46:37.663Z,3.00
2022-11-24T23:49:05.319Z,3.20
2022-11-24T23:51:34.028Z,3.10
2022-11-24T23:54:01.878Z,2.87
2022-11-24T23:56:33.206Z,3.73
2022-11-24T23:59:04.608Z,3.20
