createdAt,value
2022-09-12T00:04:54.039Z,78.13
2022-09-12T00:09:57.047Z,78.02
2022-09-12T00:15:00.170Z,78.14
2022-09-12T00:20:05.116Z,78.13
2022-09-12T00:25:09.275Z,78.14
2022-09-12T00:30:12.632Z,78.33
2022-09-12T00:35:15.778Z,78.41
2022-09-12T00:40:18.907Z,78.41
2022-09-12T00:45:28.867Z,78.44
2022-09-12T00:50:34.077Z,78.52
2022-09-12T00:55:43.719Z,78.50
2022-09-12T01:00:48.391Z,78.66
2022-09-12T01:06:08.141Z,78.74
2022-09-12T01:11:13.255Z,78.74
2022-09-12T01:16:16.905Z,78.83
2022-09-12T01:21:46.989Z,78.69
2022-09-12T01:27:27.230Z,78.87
2022-09-12T01:32:53.442Z,78.90
2022-09-12T01:38:07.575Z,79.16
2022-09-12T01:43:17.868Z,79.11
2022-09-12T01:48:24.945Z,79.52
2022-09-12T01:53:33.569Z,79.43
2022-09-12T01:58:56.323Z,79.89
2022-09-12T02:04:09.814Z,79.89
2022-09-12T02:09:20.968Z,79.92
2022-09-12T02:14:33.159Z,80.16
2022-09-12T02:19:49.427Z,80.04
2022-09-12T02:24:58.376Z,80.14
2022-09-12T02:30:00.696Z,80.09
2022-09-12T02:35:31.065Z,79.98
2022-09-12T02:40:34.796Z,80.05
2022-09-12T02:45:38.807Z,79.76
2022-09-12T02:50:41.878Z,80.04
2022-09-12T02:55:44.984Z,80.30
2022-09-12T03:00:51.634Z,80.20
2022-09-12T03:06:03.125Z,80.25
2022-09-12T03:11:44.701Z,80.42
2022-09-12T03:17:03.832Z,80.25
2022-09-12T03:22:30.837Z,80.60
2022-09-12T03:27:45.061Z,80.55
2022-09-12T03:32:50.975Z,80.88
2022-09-12T03:37:53.805Z,80.88
2022-09-12T03:42:57.225Z,80.57
2022-09-12T03:48:00.981Z,81.00
2022-09-12T03:53:04.524Z,81.20
2022-09-12T03:58:07.393Z,81.31
2022-09-12T04:03:11.219Z,81.43
2022-09-12T04:08:14.259Z,81.48
2022-09-12T04:13:16.452Z,81.45
2022-09-12T04:18:18.752Z,81.54
2022-09-12T04:23:21.093Z,81.81
2022-09-12T04:28:24.405Z,82.00
2022-09-12T04:33:27.035Z,81.70
2022-09-12T04:38:29.362Z,81.91
2022-09-12T04:43:32.726Z,81.98
2022-09-12T04:48:35.095Z,82.16
2022-09-12T04:53:38.464Z,81.86
2022-09-12T04:58:40.215Z,82.05
2022-09-12T05:03:44.259Z,82.28
2022-09-12T05:08:47.086Z,82.16
2022-09-12T05:13:50.476Z,82.14
2022-09-12T05:18:53.542Z,82.14
2022-09-12T05:24:02.528Z,82.14
2022-09-12T05:29:06.653Z,82.02
2022-09-12T05:34:10.224Z,81.94
2022-09-12T05:39:13.864Z,81.97
2022-09-12T05:44:17.552Z,82.06
2022-09-12T05:49:21.858Z,82.07
2022-09-12T05:54:28.319Z,82.24
2022-09-12T05:59:36.000Z,82.22
2022-09-12T06:04:43.398Z,82.38
2022-09-12T06:09:46.994Z,82.31
2022-09-12T06:14:50.396Z,82.08
2022-09-12T06:19:56.907Z,81.96
2022-09-12T06:24:59.475Z,82.10
2022-09-12T06:30:02.582Z,81.85
2022-09-12T06:35:05.390Z,81.38
2022-09-12T06:40:08.324Z,80.88
2022-09-12T06:45:11.948Z,80.76
2022-09-12T06:50:14.603Z,80.03
2022-09-12T06:55:20.994Z,79.84
2022-09-12T07:00:27.268Z,79.28
2022-09-12T07:05:29.999Z,78.82
2022-09-12T07:10:31.911Z,78.47
2022-09-12T07:15:36.171Z,77.69
2022-09-12T07:20:39.269Z,76.89
2022-09-12T07:25:41.697Z,76.47
2022-09-12T07:30:44.640Z,76.51
2022-09-12T07:35:47.207Z,75.44
2022-09-12T07:40:50.893Z,74.73
2022-09-12T07:45:57.859Z,73.66
2022-09-12T07:51:01.158Z,73.59
2022-09-12T07:56:05.554Z,73.15
2022-09-12T08:01:08.754Z,72.31
2022-09-12T08:06:16.886Z,71.46
2022-09-12T08:11:21.354Z,70.85
2022-09-12T08:16:25.980Z,69.79
2022-09-12T08:21:31.047Z,70.17
2022-09-12T08:26:34.339Z,70.21
2022-09-12T08:31:36.664Z,69.58
2022-09-12T08:36:38.408Z,69.27
2022-09-12T08:41:44.002Z,68.31
2022-09-12T08:47:05.340Z,67.94
2022-09-12T08:52:16.233Z,67.09
2022-09-12T08:57:18.135Z,66.98
2022-09-12T09:02:47.058Z,66.08
2022-09-12T09:08:05.926Z,65.68
2022-09-12T09:13:45.603Z,65.30
2022-09-12T09:18:49.218Z,64.45
2022-09-12T09:23:59.537Z,64.20
2022-09-12T09:29:42.239Z,63.40
2022-09-12T09:34:45.775Z,62.71
2022-09-12T09:40:20.907Z,61.95
2022-09-12T09:45:28.163Z,61.85
2022-09-12T09:50:31.508Z,61.70
2022-09-12T09:55:43.583Z,60.76
2022-09-12T10:00:47.827Z,60.83
2022-09-12T10:05:57.355Z,60.55
2022-09-12T10:11:02.035Z,59.92
2022-09-12T10:16:19.003Z,60.03
2022-09-12T10:21:28.400Z,58.87
2022-09-12T10:26:39.598Z,57.95
2022-09-12T10:31:51.473Z,57.95
2022-09-12T10:37:01.134Z,57.16
2022-09-12T10:42:05.622Z,56.12
2022-09-12T10:47:24.229Z,56.07
2022-09-12T10:52:28.650Z,55.75
2022-09-12T10:57:51.551Z,55.64
2022-09-12T11:03:22.020Z,55.21
2022-09-12T11:08:50.536Z,54.95
2022-09-12T11:14:19.993Z,54.54
2022-09-12T11:19:29.812Z,53.98
2022-09-12T11:24:42.346Z,54.34
2022-09-12T11:29:49.584Z,53.80
2022-09-12T11:35:01.018Z,53.49
2022-09-12T11:40:54.895Z,53.10
2022-09-12T11:46:10.470Z,52.60
2022-09-12T11:51:21.140Z,52.28
2022-09-12T11:56:24.925Z,52.67
2022-09-12T12:01:46.350Z,52.57
2022-09-12T12:07:08.706Z,52.15
2022-09-12T12:12:21.497Z,51.98
2022-09-12T12:17:26.258Z,51.41
2022-09-12T12:22:30.961Z,51.42
2022-09-12T12:27:59.248Z,51.58
2022-09-12T12:33:15.795Z,51.61
2022-09-12T12:38:40.413Z,51.64
2022-09-12T12:43:51.774Z,51.32
2022-09-12T12:49:22.872Z,51.55
2022-09-12T12:54:42.506Z,51.48
2022-09-12T13:00:30.198Z,50.69
2022-09-12T13:05:49.709Z,50.57
2022-09-12T13:10:58.345Z,50.36
2022-09-12T13:16:01.756Z,49.98
2022-09-12T13:21:22.896Z,50.22
2022-09-12T13:26:26.405Z,50.19
2022-09-12T13:31:31.099Z,49.86
2022-09-12T13:36:50.772Z,49.86
2022-09-12T13:42:20.999Z,50.10
2022-09-12T13:47:31.016Z,50.34
2022-09-12T13:52:37.671Z,50.35
2022-09-12T13:57:43.835Z,50.58
2022-09-12T14:02:48.738Z,50.51
2022-09-12T14:07:58.789Z,50.39
2022-09-12T14:13:11.818Z,50.24
2022-09-12T14:18:26.702Z,49.88
2022-09-12T14:23:33.380Z,49.79
2022-09-12T14:28:37.150Z,49.38
2022-09-12T14:33:58.637Z,49.14
2022-09-12T14:39:07.320Z,49.39
2022-09-12T14:44:30.706Z,49.43
2022-09-12T14:49:35.287Z,50.05
2022-09-12T14:54:39.897Z,50.07
2022-09-12T14:59:41.798Z,49.71
2022-09-12T15:04:47.698Z,49.28
2022-09-12T15:09:50.388Z,49.08
2022-09-12T15:14:52.727Z,49.53
2022-09-12T15:19:54.546Z,49.93
2022-09-12T15:24:58.271Z,50.15
2022-09-12T15:30:01.355Z,50.56
2022-09-12T15:35:04.117Z,50.69
2022-09-12T15:40:07.367Z,50.90
2022-09-12T15:45:18.329Z,50.88
2022-09-12T15:50:21.043Z,51.11
2022-09-12T15:55:32.009Z,51.17
2022-09-12T16:00:34.102Z,51.39
2022-09-12T16:05:38.619Z,51.68
2022-09-12T16:10:43.031Z,51.90
2022-09-12T16:15:45.172Z,52.17
2022-09-12T16:20:47.134Z,52.60
2022-09-12T16:26:00.375Z,52.86
2022-09-12T16:31:05.338Z,53.74
2022-09-12T16:36:10.790Z,54.59
2022-09-12T16:41:13.830Z,55.21
2022-09-12T16:46:19.241Z,55.90
2022-09-12T16:51:25.678Z,56.93
2022-09-12T16:56:28.889Z,57.58
2022-09-12T17:01:31.823Z,58.29
2022-09-12T17:06:34.905Z,58.69
2022-09-12T17:11:39.106Z,59.25
2022-09-12T17:16:49.264Z,59.82
2022-09-12T17:21:54.761Z,60.20
2022-09-12T17:26:57.139Z,60.84
2022-09-12T17:31:59.224Z,61.01
2022-09-12T17:37:02.056Z,61.86
2022-09-12T17:42:08.156Z,62.55
2022-09-12T17:47:11.118Z,63.26
2022-09-12T17:52:13.190Z,63.49
2022-09-12T17:57:15.967Z,63.64
2022-09-12T18:02:17.941Z,64.12
2022-09-12T18:07:20.358Z,64.70
2022-09-12T18:12:23.157Z,65.42
2022-09-12T18:17:25.837Z,65.60
2022-09-12T18:22:28.900Z,66.18
2022-09-12T18:27:32.810Z,66.29
2022-09-12T18:32:36.522Z,66.47
2022-09-12T18:37:42.229Z,66.81
2022-09-12T18:42:44.907Z,67.00
2022-09-12T18:47:49.108Z,67.21
2022-09-12T18:52:59.638Z,67.51
2022-09-12T18:58:04.263Z,68.13
2022-09-12T19:03:10.216Z,68.67
2022-09-12T19:08:14.201Z,68.71
2022-09-12T19:13:17.803Z,68.70
2022-09-12T19:18:21.000Z,68.92
2022-09-12T19:23:25.419Z,69.20
2022-09-12T19:28:30.074Z,69.57
2022-09-12T19:33:34.669Z,69.76
2022-09-12T19:38:37.790Z,69.92
2022-09-12T19:43:42.790Z,70.24
2022-09-12T19:48:46.496Z,70.61
2022-09-12T19:53:50.467Z,70.81
2022-09-12T19:58:56.635Z,70.67
2022-09-12T20:03:59.511Z,70.85
2022-09-12T20:09:01.997Z,71.05
2022-09-12T20:14:04.583Z,71.14
2022-09-12T20:19:08.493Z,71.61
2022-09-12T20:24:13.620Z,71.52
2022-09-12T20:29:16.596Z,71.68
2022-09-12T20:34:21.605Z,71.88
2022-09-12T20:39:23.942Z,71.77
2022-09-12T20:44:27.217Z,71.63
2022-09-12T20:49:29.393Z,72.06
2022-09-12T20:54:31.971Z,72.21
2022-09-12T20:59:34.816Z,72.32
2022-09-12T21:04:38.032Z,72.73
2022-09-12T21:09:42.021Z,72.71
2022-09-12T21:14:46.022Z,72.94
2022-09-12T21:19:48.707Z,72.75
2022-09-12T21:24:51.652Z,73.05
2022-09-12T21:29:55.638Z,73.17
2022-09-12T21:34:58.933Z,73.41
2022-09-12T21:40:01.409Z,73.57
2022-09-12T21:45:04.511Z,73.43
2022-09-12T21:50:08.131Z,73.86
2022-09-12T21:55:12.619Z,73.83
2022-09-12T22:00:18.551Z,74.11
2022-09-12T22:05:24.368Z,73.80
2022-09-12T22:10:29.796Z,73.81
2022-09-12T22:15:41.042Z,74.04
2022-09-12T22:20:46.331Z,74.17
2022-09-12T22:25:49.433Z,74.13
2022-09-12T22:30:55.034Z,74.23
2022-09-12T22:35:57.469Z,74.35
2022-09-12T22:41:03.962Z,74.46
2022-09-12T22:46:08.035Z,74.26
2022-09-12T22:51:12.253Z,74.26
2022-09-12T22:56:15.556Z,74.54
2022-09-12T23:01:19.042Z,75.08
2022-09-12T23:06:22.294Z,74.93
2022-09-12T23:11:25.540Z,74.98
2022-09-12T23:16:31.391Z,74.90
2022-09-12T23:21:33.889Z,75.05
2022-09-12T23:26:37.106Z,75.42
2022-09-12T23:31:40.484Z,75.29
2022-09-12T23:36:44.304Z,75.90
2022-09-12T23:41:46.876Z,75.24
2022-09-12T23:46:49.431Z,75.32
2022-09-12T23:51:52.708Z,76.06
2022-09-12T23:56:55.327Z,75.73
