createdAt,value
2023-03-12T00:00:18.725Z,1005.49
2023-03-12T00:01:18.724Z,1005.51
2023-03-12T00:02:18.737Z,1005.54
2023-03-12T00:03:18.816Z,1005.59
2023-03-12T00:04:18.735Z,1005.54
2023-03-12T00:05:18.729Z,1005.58
2023-03-12T00:06:18.733Z,1005.55
2023-03-12T00:07:18.736Z,1005.58
2023-03-12T00:08:18.729Z,1005.58
2023-03-12T00:09:18.738Z,1005.57
2023-03-12T00:10:18.739Z,1005.57
2023-03-12T00:11:18.738Z,1005.60
2023-03-12T00:12:18.739Z,1005.62
2023-03-12T00:13:18.741Z,1005.60
2023-03-12T00:14:18.758Z,1005.61
2023-03-12T00:15:18.739Z,1005.65
2023-03-12T00:16:18.772Z,1005.63
2023-03-12T00:17:18.738Z,1005.62
2023-03-12T00:18:18.743Z,1005.66
2023-03-12T00:19:18.741Z,1005.67
2023-03-12T00:20:18.744Z,1005.71
2023-03-12T00:21:18.739Z,1005.68
2023-03-12T00:22:18.745Z,1005.71
2023-03-12T00:23:18.739Z,1005.75
2023-03-12T00:24:18.739Z,1005.73
2023-03-12T00:25:18.748Z,1005.76
2023-03-12T00:26:18.760Z,1005.78
2023-03-12T00:27:18.750Z,1005.76
2023-03-12T00:28:18.749Z,1005.80
2023-03-12T00:29:18.754Z,1005.79
2023-03-12T00:30:18.788Z,1005.78
2023-03-12T00:31:18.817Z,1005.83
2023-03-12T00:32:18.788Z,1005.82
2023-03-12T00:33:18.749Z,1005.81
2023-03-12T00:34:18.749Z,1005.81
2023-03-12T00:35:18.742Z,1005.84
2023-03-12T00:36:18.760Z,1005.81
2023-03-12T00:37:18.749Z,1005.84
2023-03-12T00:38:18.752Z,1005.85
2023-03-12T00:39:18.748Z,1005.84
2023-03-12T00:40:18.755Z,1005.87
2023-03-12T00:41:18.750Z,1005.83
2023-03-12T00:42:18.747Z,1005.84
2023-03-12T00:43:18.745Z,1005.86
2023-03-12T00:44:18.760Z,1005.83
2023-03-12T00:45:18.755Z,1005.85
2023-03-12T00:46:18.884Z,1005.79
2023-03-12T00:47:18.753Z,1005.84
2023-03-12T00:48:18.756Z,1005.89
2023-03-12T00:49:18.755Z,1005.86
2023-03-12T00:50:18.756Z,1005.85
2023-03-12T00:51:18.768Z,1005.90
2023-03-12T00:52:18.758Z,1005.86
2023-03-12T00:53:18.759Z,1005.84
2023-03-12T00:54:18.767Z,1005.87
2023-03-12T00:55:18.758Z,1005.87
2023-03-12T00:56:18.756Z,1005.86
2023-03-12T00:57:18.762Z,1005.82
2023-03-12T00:58:18.759Z,1005.83
2023-03-12T00:59:18.764Z,1005.83
2023-03-12T01:00:18.758Z,1005.82
2023-03-12T01:01:18.759Z,1005.79
2023-03-12T01:02:18.785Z,1005.77
2023-03-12T01:03:18.762Z,1005.82
2023-03-12T01:04:18.835Z,1005.79
2023-03-12T01:05:18.764Z,1005.77
2023-03-12T01:06:18.763Z,1005.76
2023-03-12T01:07:18.759Z,1005.75
2023-03-12T01:08:18.767Z,1005.77
2023-03-12T01:09:18.765Z,1005.76
2023-03-12T01:10:18.769Z,1005.75
2023-03-12T01:11:18.765Z,1005.78
2023-03-12T01:12:18.769Z,1005.78
2023-03-12T01:13:18.762Z,1005.75
2023-03-12T01:14:18.761Z,1005.75
2023-03-12T01:15:18.763Z,1005.76
2023-03-12T01:16:18.784Z,1005.75
2023-03-12T01:17:18.778Z,1005.80
2023-03-12T01:18:18.788Z,1005.77
2023-03-12T01:19:18.770Z,1005.77
2023-03-12T01:20:18.773Z,1005.72
2023-03-12T01:21:18.781Z,1005.74
2023-03-12T01:22:18.766Z,1005.73
2023-03-12T01:23:18.776Z,1005.71
2023-03-12T01:24:18.774Z,1005.74
2023-03-12T01:25:18.779Z,1005.77
2023-03-12T01:26:18.781Z,1005.75
2023-03-12T01:27:18.770Z,1005.74
2023-03-12T01:28:18.768Z,1005.75
2023-03-12T01:29:18.815Z,1005.75
2023-03-12T01:30:18.776Z,1005.77
2023-03-12T01:31:18.830Z,1005.75
2023-03-12T01:32:18.805Z,1005.71
2023-03-12T01:33:18.777Z,1005.72
2023-03-12T01:34:18.796Z,1005.69
2023-03-12T01:35:18.811Z,1005.69
2023-03-12T01:36:18.915Z,1005.70
2023-03-12T01:37:18.780Z,1005.67
2023-03-12T01:38:18.782Z,1005.64
2023-03-12T01:39:18.780Z,1005.64
2023-03-12T01:40:18.772Z,1005.62
2023-03-12T01:41:18.774Z,1005.62
2023-03-12T01:42:18.774Z,1005.55
2023-03-12T01:43:18.770Z,1005.60
2023-03-12T01:44:18.778Z,1005.54
2023-03-12T01:45:18.776Z,1005.59
2023-03-12T01:46:18.782Z,1005.56
2023-03-12T01:47:18.777Z,1005.58
2023-03-12T01:48:18.773Z,1005.56
2023-03-12T01:49:18.769Z,1005.60
2023-03-12T01:50:18.791Z,1005.59
2023-03-12T01:51:18.780Z,1005.60
2023-03-12T01:52:18.771Z,1005.59
2023-03-12T01:53:18.784Z,1005.59
2023-03-12T01:54:18.772Z,1005.62
2023-03-12T01:55:18.773Z,1005.58
2023-03-12T01:56:18.780Z,1005.59
2023-03-12T01:57:18.786Z,1005.63
2023-03-12T01:58:18.778Z,1005.58
2023-03-12T01:59:18.782Z,1005.62
2023-03-12T02:00:18.781Z,1005.64
2023-03-12T02:01:18.848Z,1005.65
2023-03-12T02:02:18.773Z,1005.64
2023-03-12T02:03:18.781Z,1005.66
2023-03-12T02:04:18.867Z,1005.62
2023-03-12T02:05:18.781Z,1005.68
2023-03-12T02:06:18.798Z,1005.68
2023-03-12T02:07:18.780Z,1005.69
2023-03-12T02:08:18.775Z,1005.69
2023-03-12T02:09:18.776Z,1005.71
2023-03-12T02:10:18.787Z,1005.67
2023-03-12T02:11:18.774Z,1005.70
2023-03-12T02:12:18.779Z,1005.69
2023-03-12T02:13:18.799Z,1005.71
2023-03-12T02:14:18.785Z,1005.69
2023-03-12T02:15:18.777Z,1005.72
2023-03-12T02:16:18.829Z,1005.70
2023-03-12T02:17:18.786Z,1005.70
2023-03-12T02:18:18.785Z,1005.70
2023-03-12T02:19:18.792Z,1005.73
2023-03-12T02:20:18.780Z,1005.73
2023-03-12T02:21:18.779Z,1005.71
2023-03-12T02:22:18.805Z,1005.73
2023-03-12T02:23:18.784Z,1005.70
2023-03-12T02:24:18.780Z,1005.69
2023-03-12T02:25:18.786Z,1005.69
2023-03-12T02:26:18.783Z,1005.66
2023-03-12T02:27:18.788Z,1005.66
2023-03-12T02:28:18.782Z,1005.64
2023-03-12T02:29:18.787Z,1005.65
2023-03-12T02:30:18.790Z,1005.69
2023-03-12T02:31:18.818Z,1005.67
2023-03-12T02:32:18.834Z,1005.69
2023-03-12T02:33:18.782Z,1005.70
2023-03-12T02:34:18.796Z,1005.75
2023-03-12T02:35:18.785Z,1005.71
2023-03-12T02:36:18.787Z,1005.78
2023-03-12T02:37:18.783Z,1005.77
2023-03-12T02:38:18.810Z,1005.77
2023-03-12T02:39:18.790Z,1005.79
2023-03-12T02:40:18.795Z,1005.81
2023-03-12T02:41:18.782Z,1005.81
2023-03-12T02:42:18.783Z,1005.81
2023-03-12T02:43:18.786Z,1005.85
2023-03-12T02:44:18.786Z,1005.83
2023-03-12T02:45:18.787Z,1005.90
2023-03-12T02:46:18.887Z,1005.88
2023-03-12T02:47:18.793Z,1005.92
2023-03-12T02:48:18.783Z,1005.91
2023-03-12T02:49:18.787Z,1005.93
2023-03-12T02:50:18.788Z,1005.96
2023-03-12T02:51:18.794Z,1005.90
2023-03-12T02:52:18.797Z,1005.95
2023-03-12T02:53:18.795Z,1005.96
2023-03-12T02:54:18.873Z,1005.98
2023-03-12T02:55:18.814Z,1005.98
2023-03-12T02:56:18.790Z,1005.98
2023-03-12T02:57:18.796Z,1005.99
2023-03-12T02:58:18.807Z,1005.97
2023-03-12T02:59:18.800Z,1005.98
2023-03-12T03:00:18.792Z,1005.98
2023-03-12T03:01:18.856Z,1005.97
2023-03-12T03:02:18.789Z,1005.98
2023-03-12T03:03:18.794Z,1005.99
2023-03-12T03:04:18.888Z,1006.00
2023-03-12T03:05:18.789Z,1006.01
2023-03-12T03:06:18.807Z,1006.00
2023-03-12T03:07:18.798Z,1005.99
2023-03-12T03:08:18.798Z,1006.00
2023-03-12T03:09:18.797Z,1006.03
2023-03-12T03:10:18.820Z,1006.07
2023-03-12T03:11:18.790Z,1006.08
2023-03-12T03:12:18.789Z,1006.12
2023-03-12T03:13:18.795Z,1006.13
2023-03-12T03:14:18.800Z,1006.13
2023-03-12T03:15:18.798Z,1006.12
2023-03-12T03:16:18.788Z,1006.13
2023-03-12T03:17:18.814Z,1006.15
2023-03-12T03:18:18.792Z,1006.15
2023-03-12T03:19:18.791Z,1006.11
2023-03-12T03:20:18.803Z,1006.15
2023-03-12T03:21:18.800Z,1006.20
2023-03-12T03:22:18.796Z,1006.24
2023-03-12T03:23:18.799Z,1006.24
2023-03-12T03:24:18.803Z,1006.24
2023-03-12T03:25:18.796Z,1006.29
2023-03-12T03:26:18.828Z,1006.30
2023-03-12T03:27:18.802Z,1006.31
2023-03-12T03:28:18.797Z,1006.32
2023-03-12T03:29:18.801Z,1006.29
2023-03-12T03:30:18.803Z,1006.31
2023-03-12T03:31:18.854Z,1006.30
2023-03-12T03:32:18.845Z,1006.28
2023-03-12T03:33:18.804Z,1006.30
2023-03-12T03:34:18.793Z,1006.27
2023-03-12T03:35:18.795Z,1006.27
2023-03-12T03:36:18.815Z,1006.31
2023-03-12T03:37:18.795Z,1006.30
2023-03-12T03:38:18.800Z,1006.31
2023-03-12T03:39:18.817Z,1006.32
2023-03-12T03:40:18.794Z,1006.31
2023-03-12T03:41:18.856Z,1006.31
2023-03-12T03:42:18.822Z,1006.32
2023-03-12T03:43:18.802Z,1006.33
2023-03-12T03:44:18.807Z,1006.34
2023-03-12T03:45:18.803Z,1006.37
2023-03-12T03:46:18.926Z,1006.32
2023-03-12T03:47:18.805Z,1006.34
2023-03-12T03:48:18.804Z,1006.37
2023-03-12T03:49:18.844Z,1006.33
2023-03-12T03:50:18.800Z,1006.37
2023-03-12T03:51:18.801Z,1006.32
2023-03-12T03:52:18.807Z,1006.30
2023-03-12T03:53:18.806Z,1006.32
2023-03-12T03:54:18.809Z,1006.32
2023-03-12T03:55:18.805Z,1006.32
2023-03-12T03:56:18.802Z,1006.34
2023-03-12T03:57:18.799Z,1006.34
2023-03-12T03:58:18.833Z,1006.35
2023-03-12T03:59:18.799Z,1006.39
2023-03-12T04:00:18.806Z,1006.38
2023-03-12T04:01:18.807Z,1006.38
2023-03-12T04:02:18.808Z,1006.38
2023-03-12T04:03:18.844Z,1006.36
2023-03-12T04:04:18.810Z,1006.34
2023-03-12T04:05:18.819Z,1006.37
2023-03-12T04:06:18.809Z,1006.36
2023-03-12T04:07:18.807Z,1006.39
2023-03-12T04:08:18.817Z,1006.38
2023-03-12T04:09:18.817Z,1006.39
2023-03-12T04:10:18.807Z,1006.38
2023-03-12T04:11:18.803Z,1006.39
2023-03-12T04:12:18.808Z,1006.40
2023-03-12T04:13:18.802Z,1006.42
2023-03-12T04:14:18.846Z,1006.43
2023-03-12T04:15:18.810Z,1006.43
2023-03-12T04:16:18.862Z,1006.43
2023-03-12T04:17:18.802Z,1006.46
2023-03-12T04:18:18.894Z,1006.47
2023-03-12T04:19:18.814Z,1006.48
2023-03-12T04:20:18.818Z,1006.46
2023-03-12T04:21:18.806Z,1006.45
2023-03-12T04:22:18.812Z,1006.48
2023-03-12T04:23:18.810Z,1006.47
2023-03-12T04:24:18.809Z,1006.45
2023-03-12T04:25:18.806Z,1006.47
2023-03-12T04:26:18.805Z,1006.46
2023-03-12T04:27:18.817Z,1006.50
2023-03-12T04:28:18.812Z,1006.46
2023-03-12T04:29:18.806Z,1006.48
2023-03-12T04:30:18.832Z,1006.53
2023-03-12T04:31:18.871Z,1006.48
2023-03-12T04:32:18.845Z,1006.50
2023-03-12T04:33:18.814Z,1006.50
2023-03-12T04:34:18.813Z,1006.49
2023-03-12T04:35:18.808Z,1006.49
2023-03-12T04:36:18.815Z,1006.47
2023-03-12T04:37:18.815Z,1006.46
2023-03-12T04:38:18.821Z,1006.44
2023-03-12T04:39:18.809Z,1006.46
2023-03-12T04:40:18.808Z,1006.45
2023-03-12T04:41:18.814Z,1006.42
2023-03-12T04:42:18.819Z,1006.40
2023-03-12T04:43:18.811Z,1006.35
2023-03-12T04:44:18.821Z,1006.36
2023-03-12T04:45:18.812Z,1006.33
2023-03-12T04:46:18.895Z,1006.31
2023-03-12T04:47:18.814Z,1006.34
2023-03-12T04:48:18.844Z,1006.33
2023-03-12T04:49:18.814Z,1006.34
2023-03-12T04:50:18.833Z,1006.33
2023-03-12T04:51:18.816Z,1006.32
2023-03-12T04:52:18.824Z,1006.31
2023-03-12T04:53:18.921Z,1006.34
2023-03-12T04:54:18.819Z,1006.33
2023-03-12T04:55:18.834Z,1006.35
2023-03-12T04:56:18.826Z,1006.33
2023-03-12T04:57:18.828Z,1006.34
2023-03-12T04:58:18.829Z,1006.32
2023-03-12T04:59:18.817Z,1006.33
2023-03-12T05:00:18.819Z,1006.31
2023-03-12T05:01:18.820Z,1006.30
2023-03-12T05:02:18.847Z,1006.33
2023-03-12T05:03:18.853Z,1006.34
2023-03-12T05:04:18.834Z,1006.33
2023-03-12T05:05:18.833Z,1006.35
2023-03-12T05:06:18.826Z,1006.33
2023-03-12T05:07:18.821Z,1006.34
2023-03-12T05:08:18.830Z,1006.37
2023-03-12T05:09:18.833Z,1006.37
2023-03-12T05:10:18.828Z,1006.42
2023-03-12T05:11:18.821Z,1006.41
2023-03-12T05:12:18.826Z,1006.41
2023-03-12T05:13:18.837Z,1006.37
2023-03-12T05:14:21.446Z,1006.37
2023-03-12T05:15:18.829Z,1006.39
2023-03-12T05:17:06.557Z,1006.37
2023-03-12T05:18:06.582Z,1006.33
2023-03-12T05:19:06.565Z,1006.36
2023-03-12T05:20:06.575Z,1006.40
2023-03-12T05:21:06.559Z,1006.38
2023-03-12T05:22:06.552Z,1006.39
2023-03-12T05:23:06.551Z,1006.38
2023-03-12T05:24:06.553Z,1006.37
2023-03-12T05:25:06.553Z,1006.42
2023-03-12T05:26:06.553Z,1006.38
2023-03-12T05:27:06.561Z,1006.38
2023-03-12T05:28:06.556Z,1006.40
2023-03-12T05:29:06.575Z,1006.40
2023-03-12T05:30:06.553Z,1006.39
2023-03-12T05:31:06.548Z,1006.44
2023-03-12T05:32:06.556Z,1006.41
2023-03-12T05:33:06.560Z,1006.40
2023-03-12T05:34:06.578Z,1006.40
2023-03-12T05:35:06.561Z,1006.41
2023-03-12T05:36:06.573Z,1006.37
2023-03-12T05:37:06.550Z,1006.40
2023-03-12T05:38:06.552Z,1006.36
2023-03-12T05:39:06.554Z,1006.34
2023-03-12T05:40:06.554Z,1006.36
2023-03-12T05:41:06.552Z,1006.31
2023-03-12T05:42:06.551Z,1006.34
2023-03-12T05:43:06.562Z,1006.33
2023-03-12T05:44:06.548Z,1006.34
2023-03-12T05:45:06.561Z,1006.31
2023-03-12T05:46:06.577Z,1006.33
2023-03-12T05:47:06.552Z,1006.34
2023-03-12T05:48:06.559Z,1006.33
2023-03-12T05:49:06.556Z,1006.30
2023-03-12T05:50:06.595Z,1006.36
2023-03-12T05:51:06.555Z,1006.33
2023-03-12T05:52:06.554Z,1006.32
2023-03-12T05:53:06.575Z,1006.36
2023-03-12T05:54:06.557Z,1006.40
2023-03-12T05:55:06.548Z,1006.35
2023-03-12T05:56:06.556Z,1006.35
2023-03-12T05:57:06.552Z,1006.36
2023-03-12T05:58:06.551Z,1006.34
2023-03-12T05:59:06.547Z,1006.35
2023-03-12T06:00:06.542Z,1006.38
2023-03-12T06:01:06.556Z,1006.36
2023-03-12T06:02:06.645Z,1006.33
2023-03-12T06:03:06.608Z,1006.34
2023-03-12T06:04:06.544Z,1006.37
2023-03-12T06:05:06.542Z,1006.42
2023-03-12T06:06:06.572Z,1006.41
2023-03-12T06:07:06.544Z,1006.41
2023-03-12T06:08:06.568Z,1006.40
2023-03-12T06:09:06.581Z,1006.36
2023-03-12T06:10:06.547Z,1006.39
2023-03-12T06:11:06.580Z,1006.40
2023-03-12T06:12:06.592Z,1006.42
2023-03-12T06:13:06.548Z,1006.41
2023-03-12T06:14:06.569Z,1006.44
2023-03-12T06:15:06.548Z,1006.47
2023-03-12T06:16:06.602Z,1006.45
2023-03-12T06:17:06.548Z,1006.43
2023-03-12T06:18:06.584Z,1006.48
2023-03-12T06:19:06.564Z,1006.48
2023-03-12T06:20:06.603Z,1006.46
2023-03-12T06:21:06.629Z,1006.47
2023-03-12T06:22:06.572Z,1006.49
2023-03-12T06:23:06.546Z,1006.49
2023-03-12T06:24:59.107Z,1006.51
2023-03-12T06:25:59.103Z,1006.47
2023-03-12T06:26:59.112Z,1006.50
2023-03-12T06:47:59.791Z,1006.47
2023-03-12T06:48:59.765Z,1006.47
2023-03-12T06:49:59.774Z,1006.49
2023-03-12T06:50:59.765Z,1006.50
2023-03-12T06:51:59.768Z,1006.45
2023-03-12T07:00:56.423Z,1006.43
2023-03-12T07:01:56.448Z,1006.39
2023-03-12T07:02:56.421Z,1006.36
2023-03-12T07:04:48.991Z,1006.33
2023-03-12T07:05:48.985Z,1006.33
2023-03-12T07:06:48.968Z,1006.30
2023-03-12T07:07:48.973Z,1006.34
2023-03-12T07:17:17.262Z,1006.30
2023-03-12T07:18:17.262Z,1006.27
2023-03-12T07:19:17.263Z,1006.27
2023-03-12T07:20:17.291Z,1006.24
2023-03-12T07:21:17.275Z,1006.30
2023-03-12T07:22:17.270Z,1006.25
2023-03-12T07:23:17.267Z,1006.26
2023-03-12T07:24:17.267Z,1006.27
2023-03-12T07:25:18.975Z,1006.26
2023-03-12T07:26:17.281Z,1006.23
2023-03-12T07:27:17.277Z,1006.23
2023-03-12T07:28:17.274Z,1006.22
2023-03-12T07:29:17.283Z,1006.20
2023-03-12T07:30:17.284Z,1006.18
2023-03-12T07:31:17.355Z,1006.21
2023-03-12T07:32:17.357Z,1006.22
2023-03-12T07:33:17.368Z,1006.22
2023-03-12T07:34:17.413Z,1006.24
2023-03-12T07:35:17.280Z,1006.26
2023-03-12T07:36:17.429Z,1006.23
2023-03-12T07:37:17.295Z,1006.27
2023-03-12T07:38:17.410Z,1006.29
2023-03-12T07:39:17.287Z,1006.28
2023-03-12T07:40:17.289Z,1006.33
2023-03-12T07:41:17.370Z,1006.31
2023-03-12T07:42:17.342Z,1006.32
2023-03-12T07:43:19.138Z,1006.30
2023-03-12T07:44:17.303Z,1006.27
2023-03-12T07:45:17.363Z,1006.29
2023-03-12T07:46:17.336Z,1006.32
2023-03-12T07:47:24.134Z,1006.32
2023-03-12T07:48:17.435Z,1006.35
2023-03-12T07:49:17.304Z,1006.27
2023-03-12T07:50:17.381Z,1006.33
2023-03-12T07:51:17.312Z,1006.36
2023-03-12T07:52:17.396Z,1006.31
2023-03-12T07:53:17.354Z,1006.32
2023-03-12T07:54:17.322Z,1006.34
2023-03-12T07:55:17.456Z,1006.35
2023-03-12T07:56:17.438Z,1006.33
2023-03-12T07:57:17.504Z,1006.31
2023-03-12T07:58:17.517Z,1006.29
2023-03-12T07:59:17.432Z,1006.30
2023-03-12T08:00:17.527Z,1006.22
2023-03-12T08:01:17.396Z,1006.21
2023-03-12T08:02:17.467Z,1006.17
2023-03-12T08:03:17.651Z,1006.22
2023-03-12T08:04:17.489Z,1006.19
2023-03-12T08:05:17.332Z,1006.13
2023-03-12T08:06:17.365Z,1006.13
2023-03-12T08:07:17.395Z,1006.09
2023-03-12T08:08:17.408Z,1006.08
2023-03-12T08:09:17.349Z,1006.16
2023-03-12T08:10:17.391Z,1006.18
2023-03-12T08:11:17.346Z,1006.21
2023-03-12T08:12:17.398Z,1006.23
2023-03-12T08:13:17.369Z,1006.27
2023-03-12T08:14:17.367Z,1006.25
2023-03-12T08:15:17.366Z,1006.26
2023-03-12T08:16:17.393Z,1006.20
2023-03-12T08:17:17.366Z,1006.16
2023-03-12T08:18:17.376Z,1006.19
2023-03-12T08:19:17.370Z,1006.19
2023-03-12T08:20:17.375Z,1006.22
2023-03-12T08:21:17.394Z,1006.24
2023-03-12T08:22:17.397Z,1006.25
2023-03-12T08:23:17.388Z,1006.25
2023-03-12T08:24:17.414Z,1006.30
2023-03-12T08:25:17.392Z,1006.30
2023-03-12T08:26:17.404Z,1006.26
2023-03-12T08:27:17.414Z,1006.27
2023-03-12T08:28:17.408Z,1006.30
2023-03-12T08:29:17.416Z,1006.19
2023-03-12T08:30:17.419Z,1006.19
2023-03-12T08:31:17.482Z,1006.21
2023-03-12T08:32:17.554Z,1006.15
2023-03-12T08:33:17.452Z,1006.11
2023-03-12T08:34:17.445Z,1006.12
2023-03-12T08:35:17.461Z,1006.12
2023-03-12T08:36:17.443Z,1006.07
2023-03-12T08:37:17.450Z,1006.08
2023-03-12T08:38:17.467Z,1006.02
2023-03-12T08:39:17.461Z,1005.98
2023-03-12T08:40:17.503Z,1006.09
2023-03-12T08:41:17.478Z,1006.05
2023-03-12T08:42:17.472Z,1006.07
2023-03-12T08:43:17.475Z,1006.11
2023-03-12T08:44:17.479Z,1006.11
2023-03-12T08:45:17.484Z,1006.10
2023-03-12T08:46:17.548Z,1006.15
2023-03-12T08:47:17.494Z,1006.13
2023-03-12T08:48:17.508Z,1006.13
2023-03-12T08:49:17.513Z,1006.10
2023-03-12T08:50:17.508Z,1006.09
2023-03-12T08:51:17.520Z,1006.06
2023-03-12T08:52:17.526Z,1006.08
2023-03-12T08:53:17.526Z,1006.08
2023-03-12T08:54:17.534Z,1006.11
2023-03-12T08:55:17.528Z,1006.13
2023-03-12T08:56:17.565Z,1006.09
2023-03-12T08:57:17.534Z,1006.07
2023-03-12T08:58:17.541Z,1006.04
2023-03-12T08:59:17.545Z,1006.07
2023-03-12T09:00:17.559Z,1006.07
2023-03-12T09:01:17.556Z,1006.07
2023-03-12T09:02:17.568Z,1006.11
2023-03-12T09:03:17.601Z,1006.03
2023-03-12T09:04:17.624Z,1005.97
2023-03-12T09:05:17.567Z,1005.98
2023-03-12T09:06:17.580Z,1005.99
2023-03-12T09:07:17.576Z,1005.91
2023-03-12T09:08:17.580Z,1005.91
2023-03-12T09:09:17.589Z,1005.91
2023-03-12T09:10:17.591Z,1005.94
2023-03-12T09:11:17.600Z,1005.94
2023-03-12T09:12:17.624Z,1005.93
2023-03-12T09:13:17.614Z,1005.85
2023-03-12T09:15:17.618Z,1005.76
2023-03-12T09:16:17.652Z,1005.76
2023-03-12T09:17:17.632Z,1005.74
2023-03-12T09:18:17.629Z,1005.73
2023-03-12T09:19:17.628Z,1005.74
2023-03-12T09:20:17.631Z,1005.73
2023-03-12T09:21:17.646Z,1005.73
2023-03-12T09:22:17.654Z,1005.72
2023-03-12T09:23:17.649Z,1005.70
2023-03-12T09:24:17.652Z,1005.72
2023-03-12T09:25:17.660Z,1005.71
2023-03-12T09:26:17.656Z,1005.65
2023-03-12T09:27:17.677Z,1005.65
2023-03-12T09:28:17.689Z,1005.60
2023-03-12T09:29:17.677Z,1005.59
2023-03-12T09:30:17.683Z,1005.56
2023-03-12T09:31:17.765Z,1005.53
2023-03-12T09:32:17.738Z,1005.54
2023-03-12T09:33:17.690Z,1005.53
2023-03-12T09:34:17.698Z,1005.51
2023-03-12T09:35:17.709Z,1005.53
2023-03-12T09:36:17.721Z,1005.52
2023-03-12T09:37:17.720Z,1005.48
2023-03-12T09:38:17.723Z,1005.50
2023-03-12T09:39:17.738Z,1005.53
2023-03-12T09:40:17.737Z,1005.53
2023-03-12T09:41:17.735Z,1005.53
2023-03-12T09:42:17.742Z,1005.55
2023-03-12T09:43:17.756Z,1005.53
2023-03-12T09:44:17.809Z,1005.52
2023-03-12T09:45:17.771Z,1005.50
2023-03-12T09:46:17.869Z,1005.51
2023-03-12T09:47:17.783Z,1005.53
2023-03-12T09:48:17.783Z,1005.57
2023-03-12T09:49:17.782Z,1005.49
2023-03-12T09:50:17.793Z,1005.50
2023-03-12T09:51:17.793Z,1005.53
2023-03-12T09:52:17.807Z,1005.51
2023-03-12T09:53:17.810Z,1005.52
2023-03-12T09:54:17.817Z,1005.52
2023-03-12T09:55:17.822Z,1005.56
2023-03-12T09:56:17.820Z,1005.62
2023-03-12T09:57:17.837Z,1005.59
2023-03-12T09:58:17.835Z,1005.60
2023-03-12T09:59:17.842Z,1005.60
2023-03-12T10:00:17.871Z,1005.57
2023-03-12T10:01:17.856Z,1005.58
2023-03-12T10:02:17.864Z,1005.59
2023-03-12T10:03:17.892Z,1005.54
2023-03-12T10:04:17.912Z,1005.56
2023-03-12T10:05:18.034Z,1005.60
2023-03-12T10:06:17.933Z,1005.57
2023-03-12T10:07:17.885Z,1005.51
2023-03-12T10:08:26.677Z,1005.50
2023-03-12T10:09:17.906Z,1005.49
2023-03-12T10:10:17.911Z,1005.43
2023-03-12T10:11:17.917Z,1005.41
2023-03-12T10:12:17.914Z,1005.40
2023-03-12T10:13:17.921Z,1005.43
2023-03-12T10:14:23.832Z,1005.34
2023-03-12T10:15:17.942Z,1005.40
2023-03-12T10:16:18.048Z,1005.42
2023-03-12T10:17:17.964Z,1005.43
2023-03-12T10:18:18.100Z,1005.43
2023-03-12T10:19:17.967Z,1005.37
2023-03-12T10:20:17.965Z,1005.28
2023-03-12T10:21:17.972Z,1005.27
2023-03-12T10:22:18.006Z,1005.29
2023-03-12T10:23:17.996Z,1005.28
2023-03-12T10:24:17.996Z,1005.25
2023-03-12T10:25:18.017Z,1005.24
2023-03-12T10:26:18.015Z,1005.20
2023-03-12T10:50:38.685Z,1004.83
2023-03-12T10:51:38.661Z,1004.77
2023-03-12T10:52:38.663Z,1004.76
2023-03-12T10:53:38.668Z,1004.74
2023-03-12T10:54:38.682Z,1004.77
2023-03-12T10:55:38.694Z,1004.79
2023-03-12T10:56:38.705Z,1004.75
2023-03-12T10:57:38.707Z,1004.69
2023-03-12T10:58:38.715Z,1004.70
2023-03-12T10:59:38.758Z,1004.61
2023-03-12T11:00:38.730Z,1004.62
2023-03-12T11:01:38.770Z,1004.63
2023-03-12T11:02:38.737Z,1004.62
2023-03-12T11:03:38.743Z,1004.61
2023-03-12T11:04:38.750Z,1004.58
2023-03-12T11:05:38.837Z,1004.52
2023-03-12T11:06:38.879Z,1004.50
2023-03-12T11:07:38.773Z,1004.48
2023-03-12T11:08:38.785Z,1004.48
2023-03-12T11:09:38.879Z,1004.41
2023-03-12T11:10:38.799Z,1004.42
2023-03-12T11:11:38.809Z,1004.37
2023-03-12T11:12:38.811Z,1004.36
2023-03-12T11:13:38.817Z,1004.36
2023-03-12T11:14:38.815Z,1004.36
2023-03-12T11:15:38.884Z,1004.34
2023-03-12T11:16:38.830Z,1004.32
2023-03-12T11:17:38.845Z,1004.35
2023-03-12T11:18:38.846Z,1004.30
2023-03-12T11:19:38.862Z,1004.29
2023-03-12T11:20:38.857Z,1004.30
2023-03-12T11:21:38.870Z,1004.25
2023-03-12T11:22:38.903Z,1004.28
2023-03-12T11:23:38.887Z,1004.25
2023-03-12T11:24:38.894Z,1004.21
2023-03-12T11:25:38.893Z,1004.24
2023-03-12T11:26:38.985Z,1004.17
2023-03-12T11:27:38.907Z,1004.21
2023-03-12T11:28:38.924Z,1004.18
2023-03-12T11:29:38.997Z,1004.16
2023-03-12T11:30:39.064Z,1004.13
2023-03-12T11:31:39.065Z,1004.13
2023-03-12T11:32:39.050Z,1004.19
2023-03-12T11:33:38.954Z,1004.18
2023-03-12T11:34:38.961Z,1004.15
2023-03-12T11:35:39.004Z,1004.09
2023-03-12T11:36:38.966Z,1004.17
2023-03-12T11:37:40.471Z,1004.14
2023-03-12T11:38:39.005Z,1004.13
2023-03-12T11:39:38.986Z,1004.10
2023-03-12T11:40:38.995Z,1004.06
2023-03-12T11:41:39.001Z,1004.04
2023-03-12T11:42:39.007Z,1004.03
2023-03-12T11:43:43.565Z,1004.05
2023-03-12T11:44:39.015Z,1004.03
2023-03-12T11:45:39.013Z,1004.01
2023-03-12T11:46:39.219Z,1004.01
2023-03-12T11:47:39.081Z,1003.97
2023-03-12T11:48:39.085Z,1003.95
2023-03-12T11:49:39.041Z,1003.92
2023-03-12T11:50:39.041Z,1003.91
2023-03-12T11:51:39.050Z,1003.97
2023-03-12T11:52:39.050Z,1003.90
2023-03-12T11:53:39.052Z,1003.98
2023-03-12T11:54:39.090Z,1003.88
2023-03-12T11:55:39.060Z,1003.78
2023-03-12T11:56:39.069Z,1003.83
2023-03-12T11:57:39.081Z,1003.88
2023-03-12T11:58:39.093Z,1003.87
2023-03-12T11:59:39.078Z,1003.84
2023-03-12T12:00:39.082Z,1003.81
2023-03-12T12:01:39.124Z,1003.83
2023-03-12T12:02:39.096Z,1003.93
2023-03-12T12:03:39.108Z,1003.90
2023-03-12T12:04:39.111Z,1003.87
2023-03-12T12:05:39.102Z,1003.91
2023-03-12T12:06:39.114Z,1003.82
2023-03-12T12:07:39.112Z,1003.85
2023-03-12T12:08:39.113Z,1003.81
2023-03-12T12:09:39.127Z,1003.86
2023-03-12T12:10:39.154Z,1003.76
2023-03-12T12:11:39.136Z,1003.78
2023-03-12T12:12:39.130Z,1003.79
2023-03-12T12:13:39.157Z,1003.72
2023-03-12T12:14:39.145Z,1003.69
2023-03-12T12:17:01.770Z,1003.65
2023-03-12T12:18:01.768Z,1003.63
2023-03-12T12:19:04.094Z,1003.60
2023-03-12T12:20:01.771Z,1003.53
2023-03-12T12:21:01.777Z,1003.53
2023-03-12T12:22:01.796Z,1003.54
2023-03-12T12:23:01.785Z,1003.50
2023-03-12T12:24:01.792Z,1003.45
2023-03-12T12:25:01.791Z,1003.47
2023-03-12T12:26:01.808Z,1003.40
2023-03-12T12:27:01.798Z,1003.39
2023-03-12T12:28:01.794Z,1003.38
2023-03-12T12:29:01.835Z,1003.39
2023-03-12T12:30:05.041Z,1003.25
2023-03-12T12:31:01.817Z,1003.26
2023-03-12T12:32:01.880Z,1003.25
2023-03-12T12:33:01.826Z,1003.29
2023-03-12T12:34:01.821Z,1003.28
2023-03-12T12:35:01.832Z,1003.25
2023-03-12T12:36:01.848Z,1003.21
2023-03-12T12:37:01.826Z,1003.20
2023-03-12T12:38:44.367Z,1003.28
2023-03-12T12:39:46.921Z,1003.23
2023-03-12T12:40:44.382Z,1003.21
2023-03-12T12:41:44.403Z,1003.16
2023-03-12T12:42:44.388Z,1003.17
2023-03-12T12:43:44.398Z,1003.19
2023-03-12T12:44:44.395Z,1003.15
2023-03-12T12:45:44.433Z,1003.09
2023-03-12T12:46:44.398Z,1003.10
2023-03-12T12:47:44.405Z,1003.16
2023-03-12T12:48:44.405Z,1003.15
2023-03-12T12:49:44.416Z,1003.18
2023-03-12T12:50:48.457Z,1003.17
2023-03-12T12:51:44.423Z,1003.19
2023-03-12T12:58:36.898Z,1003.23
2023-03-12T12:59:36.869Z,1003.23
2023-03-12T13:00:36.881Z,1003.26
2023-03-12T13:01:36.960Z,1003.13
2023-03-12T13:02:36.886Z,1003.11
2023-03-12T13:03:36.880Z,1003.10
2023-03-12T13:04:36.889Z,1003.07
2023-03-12T13:05:36.896Z,1003.09
2023-03-12T13:06:39.600Z,1003.11
2023-03-12T13:07:36.892Z,1003.11
2023-03-12T13:08:36.916Z,1002.98
2023-03-12T13:09:36.901Z,1002.90
2023-03-12T13:10:37.599Z,1002.70
2023-03-12T13:11:36.914Z,1002.76
2023-03-12T13:12:36.918Z,1002.87
2023-03-12T13:13:36.911Z,1002.83
2023-03-12T13:14:36.955Z,1002.81
2023-03-12T13:15:36.985Z,1002.87
2023-03-12T13:16:36.936Z,1002.97