createdAt,value
2022-12-16T00:00:39.751Z,45.70
2022-12-16T00:05:44.664Z,46.25
2022-12-16T00:10:55.206Z,48.33
2022-12-16T00:15:59.013Z,46.90
2022-12-16T00:21:03.046Z,45.67
2022-12-16T00:26:08.154Z,42.33
2022-12-16T00:31:11.959Z,42.92
2022-12-16T00:36:15.552Z,45.97
2022-12-16T00:41:20.634Z,42.45
2022-12-16T00:46:24.310Z,43.00
2022-12-16T00:51:27.895Z,50.13
2022-12-16T00:56:32.713Z,42.15
2022-12-16T01:01:36.335Z,45.65
2022-12-16T01:06:40.009Z,48.47
2022-12-16T01:11:44.836Z,51.35
2022-12-16T01:16:48.349Z,50.17
2022-12-16T01:21:51.966Z,54.38
2022-12-16T01:26:57.189Z,57.28
2022-12-16T01:32:00.804Z,43.75
2022-12-16T01:37:04.528Z,47.88
2022-12-16T01:42:13.511Z,50.00
2022-12-16T01:47:19.384Z,59.97
2022-12-16T01:52:27.130Z,61.65
2022-12-16T01:57:37.423Z,51.13
2022-12-16T02:02:43.985Z,53.97
2022-12-16T02:07:57.514Z,47.45
2022-12-16T02:13:10.572Z,52.85
2022-12-16T02:18:22.765Z,56.72
2022-12-16T02:23:43.879Z,47.60
2022-12-16T02:29:14.779Z,55.47
2022-12-16T02:39:34.051Z,59.15
2022-12-16T02:49:53.030Z,53.88
2022-12-16T02:54:59.784Z,55.45
2022-12-16T03:00:06.888Z,55.50
2022-12-16T03:05:17.001Z,59.42
2022-12-16T03:10:25.995Z,39.70
2022-12-16T03:15:34.195Z,53.72
2022-12-16T03:20:44.823Z,53.00
2022-12-16T03:25:51.853Z,53.90
2022-12-16T03:31:03.133Z,53.38
2022-12-16T03:36:13.661Z,56.78
2022-12-16T03:41:19.135Z,58.58
2022-12-16T03:46:22.700Z,55.47
2022-12-16T03:51:27.664Z,55.15
2022-12-16T03:56:31.147Z,64.88
2022-12-16T04:01:34.722Z,60.28
2022-12-16T04:06:39.624Z,59.90
2022-12-16T04:12:00.363Z,64.80
2022-12-16T04:17:22.218Z,67.28
2022-12-16T04:22:48.279Z,56.95
2022-12-16T04:27:51.712Z,69.75
2022-12-16T04:33:16.635Z,64.95
2022-12-16T04:38:38.872Z,68.22
2022-12-16T04:43:59.731Z,72.15
2022-12-16T04:49:20.839Z,67.22
2022-12-16T04:54:42.969Z,66.60
2022-12-16T05:00:03.799Z,65.82
2022-12-16T05:16:08.171Z,68.38
2022-12-16T05:21:28.987Z,71.57
2022-12-16T05:26:51.674Z,74.63
2022-12-16T05:32:12.525Z,69.70
2022-12-16T05:42:55.390Z,62.85
2022-12-16T05:48:16.351Z,64.25
2022-12-16T05:53:37.129Z,66.75
2022-12-16T06:04:20.259Z,70.70
2022-12-16T06:09:41.105Z,61.55
2022-12-16T06:20:25.898Z,60.85
2022-12-16T06:25:46.813Z,63.60
2022-12-16T06:36:30.100Z,60.28
2022-12-16T06:41:51.002Z,63.92
2022-12-16T06:47:13.129Z,59.67
2022-12-16T06:52:34.020Z,57.53
2022-12-16T06:57:55.141Z,63.85
2022-12-16T07:03:22.654Z,54.20
2022-12-16T07:08:43.820Z,56.05
2022-12-16T07:14:04.636Z,57.05
2022-12-16T07:24:47.743Z,49.80
2022-12-16T07:30:09.052Z,51.35
2022-12-16T07:35:32.065Z,49.42
2022-12-16T07:40:52.778Z,57.72
2022-12-16T07:46:14.248Z,56.45
2022-12-16T07:51:36.677Z,58.28
2022-12-16T07:56:57.635Z,50.10
2022-12-16T08:02:19.210Z,54.22
2022-12-16T08:07:41.961Z,43.92
2022-12-16T08:13:11.360Z,50.63
2022-12-16T08:18:32.389Z,42.28
2022-12-16T08:23:54.977Z,61.17
2022-12-16T08:29:42.687Z,46.05
2022-12-16T08:34:57.439Z,42.58
2022-12-16T08:40:34.928Z,44.10
2022-12-16T08:45:57.205Z,40.97
2022-12-16T08:51:20.829Z,42.13
2022-12-16T08:56:44.124Z,36.63
2022-12-16T09:02:05.463Z,45.25
2022-12-16T09:07:26.704Z,39.30
2022-12-16T09:12:49.155Z,37.10
2022-12-16T09:18:13.050Z,37.70
2022-12-16T09:23:34.447Z,29.23
2022-12-16T09:28:57.032Z,20.75
2022-12-16T09:34:18.328Z,22.15
2022-12-16T09:39:39.708Z,26.10
2022-12-16T09:45:15.081Z,28.38
2022-12-16T09:50:40.883Z,21.60
2022-12-16T09:56:04.751Z,22.60
2022-12-16T10:01:30.774Z,45.67
2022-12-16T10:07:02.041Z,27.17
2022-12-16T10:12:32.575Z,24.95
2022-12-16T10:17:59.468Z,26.42
2022-12-16T10:23:29.284Z,29.73
2022-12-16T10:29:03.425Z,23.52
2022-12-16T10:34:30.577Z,26.30
2022-12-16T10:39:56.961Z,24.02
2022-12-16T10:45:36.731Z,25.85
2022-12-16T10:50:59.653Z,24.60
2022-12-16T10:56:36.772Z,24.75
2022-12-16T11:01:58.120Z,24.17
2022-12-16T11:07:21.263Z,24.05
2022-12-16T11:12:45.821Z,26.42
2022-12-16T11:18:21.323Z,27.48
2022-12-16T11:23:44.555Z,32.17
2022-12-16T11:29:20.089Z,29.73
2022-12-16T11:34:40.310Z,27.67
2022-12-16T11:40:03.191Z,34.28
2022-12-16T11:45:30.452Z,29.90
2022-12-16T11:50:55.459Z,32.17
2022-12-16T11:56:19.491Z,32.53
2022-12-16T12:01:57.478Z,37.00
2022-12-16T12:07:44.561Z,38.13
2022-12-16T12:13:15.854Z,37.42
2022-12-16T12:18:46.185Z,31.17
2022-12-16T12:24:18.626Z,32.42
2022-12-16T12:29:50.677Z,34.72
2022-12-16T12:35:18.301Z,32.83
2022-12-16T12:40:46.434Z,36.72
2022-12-16T12:46:19.242Z,31.77
2022-12-16T12:51:47.151Z,30.67
2022-12-16T12:57:10.143Z,33.30
2022-12-16T13:02:38.243Z,30.63
2022-12-16T13:07:59.617Z,29.08
2022-12-16T13:13:47.017Z,35.15
2022-12-16T13:19:56.380Z,33.30
2022-12-16T13:25:23.672Z,36.08
2022-12-16T13:30:47.409Z,38.80
2022-12-16T13:36:14.830Z,39.67
2022-12-16T13:42:16.945Z,41.13
2022-12-16T13:47:51.114Z,37.97
2022-12-16T13:53:17.543Z,41.92
2022-12-16T13:58:51.295Z,49.75
2022-12-16T14:04:13.525Z,55.80
2022-12-16T14:09:47.040Z,52.90
2022-12-16T14:15:30.843Z,55.42
2022-12-16T14:20:58.534Z,55.10
2022-12-16T14:26:22.162Z,52.50
2022-12-16T14:31:52.862Z,90.28
2022-12-16T14:42:43.855Z,56.50
2022-12-16T14:48:05.102Z,60.28
2022-12-16T14:53:35.559Z,60.63
2022-12-16T14:58:58.388Z,62.60
2022-12-16T15:04:22.992Z,59.53
2022-12-16T15:09:48.358Z,74.10
2022-12-16T15:15:12.726Z,64.82
2022-12-16T15:20:38.021Z,73.43
2022-12-16T15:26:00.606Z,73.70
2022-12-16T15:31:34.294Z,67.00
2022-12-16T15:36:56.240Z,128.05
2022-12-16T15:42:17.271Z,86.95
2022-12-16T15:53:04.187Z,89.68
2022-12-16T15:58:33.141Z,82.57
2022-12-16T16:03:57.043Z,92.90
2022-12-16T16:09:18.173Z,85.30
2022-12-16T16:14:39.350Z,227.93
2022-12-16T16:20:03.832Z,99.97
2022-12-16T16:25:27.486Z,103.60
2022-12-16T16:30:48.933Z,90.68
2022-12-16T16:36:12.169Z,89.15
2022-12-16T16:41:35.129Z,99.18
2022-12-16T16:46:58.988Z,86.90
2022-12-16T16:52:21.646Z,93.63
2022-12-16T16:57:44.433Z,87.25
2022-12-16T17:03:05.447Z,75.97
2022-12-16T17:08:36.778Z,72.75
2022-12-16T17:13:58.165Z,93.18
2022-12-16T17:19:22.576Z,103.20
2022-12-16T17:24:49.289Z,95.22
2022-12-16T17:30:15.011Z,72.25
2022-12-16T17:35:32.641Z,89.10
2022-12-16T17:40:55.162Z,75.38
2022-12-16T17:46:17.688Z,84.03
2022-12-16T17:51:38.878Z,110.35
2022-12-16T17:57:00.934Z,112.10
2022-12-16T18:02:22.706Z,100.90
2022-12-16T18:07:43.952Z,109.28
2022-12-16T18:13:06.579Z,95.65
2022-12-16T18:18:27.662Z,107.53
2022-12-16T18:23:49.196Z,109.13
2022-12-16T18:29:12.205Z,94.05
2022-12-16T18:34:34.167Z,92.00
2022-12-16T18:39:55.387Z,101.05
2022-12-16T18:45:17.753Z,82.80
2022-12-16T18:50:38.830Z,84.32
2022-12-16T19:01:24.817Z,82.60
2022-12-16T19:06:45.791Z,82.22
2022-12-16T19:12:07.293Z,90.10
2022-12-16T19:17:28.596Z,84.30
2022-12-16T19:22:50.035Z,67.57
2022-12-16T19:28:25.410Z,78.30
2022-12-16T19:33:47.650Z,66.65
2022-12-16T19:39:09.046Z,71.35
2022-12-16T19:44:30.494Z,70.25
2022-12-16T19:49:53.400Z,87.63
2022-12-16T19:55:21.334Z,71.60
2022-12-16T20:00:42.399Z,79.53
2022-12-16T20:11:26.523Z,88.35
2022-12-16T20:16:47.508Z,81.28
2022-12-16T20:27:50.766Z,70.65
2022-12-16T20:33:13.016Z,83.55
2022-12-16T20:38:35.388Z,74.78
2022-12-16T20:44:11.031Z,94.97
2022-12-16T20:49:37.890Z,64.03
2022-12-16T20:55:00.663Z,81.05
2022-12-16T21:00:22.690Z,73.25
2022-12-16T21:05:43.526Z,79.18
2022-12-16T21:11:05.932Z,51.85
2022-12-16T21:16:27.394Z,64.40
2022-12-16T21:21:51.718Z,70.43
2022-12-16T21:27:14.134Z,68.05
2022-12-16T21:32:39.584Z,81.35
2022-12-16T21:38:03.867Z,77.53
2022-12-16T21:43:26.454Z,90.20
2022-12-16T21:48:47.556Z,73.15
2022-12-16T21:54:10.777Z,75.18
2022-12-16T21:59:33.817Z,69.35
2022-12-16T22:04:56.704Z,71.18
2022-12-16T22:10:29.535Z,87.15
2022-12-16T22:15:51.809Z,73.78
2022-12-16T22:21:17.647Z,71.78
2022-12-16T22:26:38.655Z,72.75
2022-12-16T22:36:21.135Z,69.75
2022-12-16T22:37:22.171Z,67.53
2022-12-16T22:42:42.924Z,71.97
2022-12-16T22:48:05.135Z,68.05
2022-12-16T22:53:25.956Z,65.13
2022-12-16T22:58:46.696Z,67.38
2022-12-16T23:04:08.728Z,60.85
2022-12-16T23:09:30.714Z,57.53
2022-12-16T23:20:14.139Z,56.65
2022-12-16T23:25:35.543Z,58.83
2022-12-16T23:30:56.690Z,64.13
2022-12-16T23:36:19.247Z,58.65
2022-12-16T23:41:40.560Z,61.13
2022-12-16T23:47:01.579Z,54.42
2022-12-16T23:57:56.157Z,59.10
