createdAt,value
2022-10-28T02:08:30.951Z,75.60
2022-10-28T02:11:12.549Z,75.40
2022-10-28T02:13:50.097Z,75.10
2022-10-28T02:16:25.839Z,75.40
2022-10-28T02:19:06.188Z,74.10
2022-10-28T02:21:41.154Z,74.70
2022-10-28T02:24:16.444Z,74.10
2022-10-28T02:26:52.103Z,72.80
2022-10-28T02:29:28.664Z,73.20
2022-10-28T02:32:01.584Z,71.90
2022-10-28T02:34:34.209Z,71.20
2022-10-28T02:37:07.657Z,91.00
2022-10-28T02:39:40.674Z,72.20
2022-10-28T02:42:13.546Z,71.90
2022-10-28T02:44:46.371Z,71.80
2022-10-28T02:47:19.387Z,73.10
2022-10-28T02:49:53.247Z,73.50
2022-10-28T02:52:22.954Z,74.90
2022-10-28T02:54:55.081Z,74.70
2022-10-28T02:57:25.397Z,73.60
2022-10-28T03:00:08.927Z,73.90
2022-10-28T03:02:37.242Z,75.30
2022-10-28T03:05:07.602Z,75.30
2022-10-28T03:07:35.531Z,74.70
2022-10-28T03:10:03.508Z,75.60
2022-10-28T03:12:31.441Z,75.40
2022-10-28T03:17:27.654Z,74.00
2022-10-28T03:19:55.607Z,74.40
2022-10-28T03:22:24.888Z,75.90
2022-10-28T03:24:52.839Z,75.30
2022-10-28T03:27:20.780Z,91.80
2022-10-28T03:29:48.735Z,76.60
2022-10-28T03:32:16.731Z,75.80
2022-10-28T03:34:44.715Z,75.70
2022-10-28T03:37:12.660Z,76.10
2022-10-28T03:39:41.944Z,76.90
2022-10-28T03:42:09.881Z,88.80
2022-10-28T03:44:37.813Z,89.00
2022-10-28T03:47:05.849Z,98.40
2022-10-28T03:49:33.788Z,86.90
2022-10-28T03:52:01.738Z,89.10
2022-10-28T03:54:29.686Z,88.20
2022-10-28T03:56:58.950Z,97.50
2022-10-28T03:59:26.916Z,87.10
2022-10-28T04:01:54.922Z,86.90
2022-10-28T04:04:25.060Z,87.30
2022-10-28T04:06:54.987Z,96.80
2022-10-28T04:09:22.946Z,89.30
2022-10-28T04:11:50.883Z,89.00
2022-10-28T04:14:20.184Z,89.20
2022-10-28T04:16:48.110Z,96.50
2022-10-28T04:19:16.051Z,88.20
2022-10-28T04:21:43.968Z,86.20
2022-10-28T04:24:12.079Z,87.10
2022-10-28T04:26:40.016Z,86.20
2022-10-28T04:29:08.036Z,86.20
2022-10-28T04:31:37.329Z,87.10
2022-10-28T04:34:05.225Z,88.90
2022-10-28T04:36:33.167Z,89.60
2022-10-28T04:39:01.100Z,90.30
2022-10-28T04:41:29.098Z,90.70
2022-10-28T04:43:57.068Z,91.00
2022-10-28T04:46:25.052Z,90.50
2022-10-28T04:48:54.327Z,89.70
2022-10-28T04:51:22.249Z,90.00
2022-10-28T04:53:50.163Z,90.20
2022-10-28T04:56:18.071Z,90.30
2022-10-28T04:58:46.001Z,90.00
2022-10-28T05:01:14.000Z,90.50
2022-10-28T05:03:42.011Z,90.90
2022-10-28T05:06:11.307Z,91.10
2022-10-28T05:08:39.242Z,91.30
2022-10-28T05:11:07.148Z,91.60
2022-10-28T05:13:35.071Z,99.20
2022-10-28T05:16:03.032Z,91.50
2022-10-28T05:18:30.981Z,91.50
2022-10-28T05:20:58.933Z,91.10
2022-10-28T05:23:30.831Z,90.60
2022-10-28T05:25:59.207Z,90.70
2022-10-28T05:28:27.203Z,90.40
2022-10-28T05:30:55.207Z,90.70
2022-10-28T05:33:23.408Z,90.50
2022-10-28T05:35:51.907Z,90.30
2022-10-28T05:38:19.855Z,90.00
2022-10-28T05:40:49.165Z,90.30
2022-10-28T05:43:17.122Z,90.00
2022-10-28T05:45:45.157Z,89.30
2022-10-28T05:48:13.230Z,97.50
2022-10-28T05:50:41.137Z,90.50
2022-10-28T05:53:09.119Z,90.10
2022-10-28T05:55:37.062Z,90.60
2022-10-28T05:58:06.359Z,90.10
2022-10-28T06:00:34.362Z,90.70
2022-10-28T06:03:09.293Z,90.80
2022-10-28T06:05:37.678Z,90.90
2022-10-28T06:08:06.716Z,90.70
2022-10-28T06:10:34.802Z,90.50
2022-10-28T06:13:01.216Z,90.90
2022-10-28T06:15:30.555Z,90.40
2022-10-28T06:17:58.492Z,90.10
2022-10-28T06:20:26.465Z,90.90
2022-10-28T06:22:56.130Z,91.10
2022-10-28T06:25:26.073Z,90.80
2022-10-28T06:27:55.066Z,91.30
2022-10-28T06:30:24.380Z,92.20
2022-10-28T06:32:56.161Z,91.60
2022-10-28T06:35:24.355Z,92.00
2022-10-28T06:37:54.602Z,91.60
2022-10-28T06:40:23.786Z,92.00
2022-10-28T06:42:57.170Z,91.80
2022-10-28T06:45:25.368Z,92.80
2022-10-28T06:47:58.579Z,92.70
2022-10-28T06:50:27.216Z,93.90
2022-10-28T06:52:57.166Z,94.40
2022-10-28T06:55:25.219Z,93.80
2022-10-28T06:57:53.419Z,92.70
2022-10-28T07:00:21.885Z,92.10
2022-10-28T07:02:52.015Z,92.60
2022-10-28T07:05:21.624Z,92.20
2022-10-28T07:07:49.581Z,91.20
2022-10-28T07:10:17.650Z,91.40
2022-10-28T07:12:45.634Z,91.50
2022-10-28T07:15:13.600Z,91.80
2022-10-28T07:17:41.565Z,92.10
2022-10-28T07:20:10.581Z,92.10
2022-10-28T07:22:39.861Z,92.50
2022-10-28T07:25:08.805Z,93.80
2022-10-28T07:27:36.778Z,91.90
2022-10-28T07:30:05.074Z,91.90
2022-10-28T07:32:33.336Z,91.60
2022-10-28T07:35:02.353Z,92.10
2022-10-28T07:37:30.311Z,91.90
2022-10-28T07:39:59.724Z,92.80
2022-10-28T07:42:27.712Z,94.50
2022-10-28T07:44:55.656Z,94.30
2022-10-28T07:47:23.620Z,93.00
2022-10-28T07:49:52.254Z,93.00
2022-10-28T07:52:20.204Z,95.00
2022-10-28T07:57:18.213Z,95.00
2022-10-28T07:59:46.167Z,95.20
2022-10-28T08:02:17.785Z,94.90
2022-10-28T08:04:45.783Z,95.80
2022-10-28T08:07:14.161Z,94.70
2022-10-28T08:09:42.522Z,94.90
2022-10-28T08:12:13.483Z,94.90
2022-10-28T08:14:43.042Z,93.70
2022-10-28T08:17:10.987Z,92.80
2022-10-28T08:19:38.929Z,93.20
2022-10-28T08:22:07.728Z,92.40
2022-10-28T08:24:36.595Z,91.50
2022-10-28T08:27:04.632Z,99.70
2022-10-28T08:29:32.584Z,91.00
2022-10-28T08:32:02.016Z,90.80
2022-10-28T08:34:31.300Z,89.40
2022-10-28T08:36:59.515Z,97.50
2022-10-28T08:39:27.510Z,87.30
2022-10-28T08:42:04.002Z,83.20
2022-10-28T08:45:04.446Z,78.30
2022-10-28T08:47:42.652Z,75.90
2022-10-28T08:50:15.334Z,76.00
2022-10-28T08:52:51.978Z,69.40
2022-10-28T08:55:24.355Z,65.80
2022-10-28T08:57:56.213Z,69.70
2022-10-28T09:00:27.124Z,71.00
2022-10-28T09:03:17.859Z,65.50
2022-10-28T09:05:50.003Z,66.50
2022-10-28T09:08:24.453Z,66.40
2022-10-28T09:11:34.278Z,67.90
2022-10-28T09:14:20.627Z,60.70
2022-10-28T09:16:50.855Z,58.20
2022-10-28T09:19:35.046Z,58.80
2022-10-28T09:22:20.667Z,57.60
2022-10-28T09:24:53.709Z,57.00
2022-10-28T09:27:35.635Z,55.10
2022-10-28T09:30:17.640Z,54.40
2022-10-28T09:32:54.072Z,52.40
2022-10-28T11:16:22.435Z,15.30
2022-10-28T11:18:52.440Z,15.50
2022-10-28T11:21:33.387Z,14.00
2022-10-28T11:24:16.350Z,15.00
2022-10-28T11:26:53.346Z,24.50
2022-10-28T11:29:21.326Z,16.60
2022-10-28T11:32:19.270Z,28.20
2022-10-28T11:35:00.281Z,30.20
2022-10-28T11:37:42.016Z,31.20
2022-10-28T11:40:22.466Z,32.50
2022-10-28T11:43:02.814Z,33.20
2022-10-28T11:45:38.312Z,33.80
2022-10-28T11:48:19.754Z,31.20
2022-10-28T11:51:00.519Z,31.30
2022-10-28T11:53:52.591Z,30.70
2022-10-28T11:56:35.650Z,32.20
2022-10-28T11:59:25.820Z,28.70
2022-10-28T12:02:02.661Z,31.80
2022-10-28T12:04:47.230Z,31.50
2022-10-28T12:07:37.756Z,32.10
2022-10-28T12:10:22.674Z,32.90
2022-10-28T12:12:57.469Z,32.90
2022-10-28T12:15:41.637Z,31.30
2022-10-28T12:18:18.817Z,30.90
2022-10-28T12:20:54.945Z,33.70
2022-10-28T12:23:25.522Z,33.10
2022-10-28T12:25:58.352Z,33.50
2022-10-28T12:28:30.571Z,33.40
2022-10-28T12:31:00.126Z,34.00
2022-10-28T12:33:35.913Z,33.20
2022-10-28T12:36:20.828Z,33.10
2022-10-28T12:38:55.215Z,31.90
2022-10-28T12:41:25.936Z,32.50
2022-10-28T12:43:58.326Z,32.90
2022-10-28T12:46:35.349Z,32.60
2022-10-28T12:49:10.828Z,34.00
2022-10-28T12:51:41.827Z,33.00
2022-10-28T12:54:19.409Z,33.50
2022-10-28T12:56:52.830Z,31.50
2022-10-28T12:59:28.949Z,33.30
2022-10-28T13:02:01.348Z,32.90
2022-10-28T13:04:30.051Z,33.10
2022-10-28T13:07:19.908Z,48.30
2022-10-28T13:10:04.965Z,29.30
2022-10-28T13:13:01.371Z,31.40
2022-10-28T13:16:09.249Z,30.50
2022-10-28T13:18:55.578Z,26.50
2022-10-28T13:21:40.477Z,31.00
2022-10-28T13:24:17.475Z,45.40
2022-10-28T13:26:46.652Z,29.90
2022-10-28T13:29:23.395Z,29.10
2022-10-28T13:31:52.927Z,29.40
2022-10-28T13:34:31.583Z,27.60
2022-10-28T13:37:00.890Z,45.90
2022-10-28T13:39:43.908Z,27.70
2022-10-28T13:42:47.816Z,27.10
2022-10-28T13:45:48.366Z,23.10
2022-10-28T13:48:53.065Z,22.50
2022-10-28T13:51:45.114Z,20.30
2022-10-28T13:54:26.763Z,23.40
2022-10-28T13:56:56.330Z,33.00
2022-10-28T13:59:29.173Z,20.60
2022-10-28T14:02:34.677Z,18.40
2022-10-28T14:05:07.200Z,16.10
2022-10-28T14:07:39.408Z,16.50
2022-10-28T14:10:23.357Z,15.70
2022-10-28T14:12:55.519Z,15.60
2022-10-28T14:15:26.842Z,14.50
2022-10-28T14:18:09.699Z,15.80
2022-10-28T14:21:00.513Z,15.60
2022-10-28T14:24:16.526Z,16.30
2022-10-28T14:27:30.569Z,13.10
2022-10-28T14:30:20.145Z,14.10
2022-10-28T14:33:23.077Z,18.70
2022-10-28T14:36:00.728Z,16.60
2022-10-28T14:39:17.494Z,18.40
2022-10-28T14:42:04.926Z,15.40
2022-10-28T14:44:48.796Z,15.40
2022-10-28T14:47:34.984Z,19.90
2022-10-28T14:50:05.049Z,20.60
2022-10-28T14:52:37.334Z,20.90
2022-10-28T14:55:09.735Z,22.70
2022-10-28T14:57:37.681Z,23.40
2022-10-28T15:00:09.140Z,24.20
2022-10-28T15:02:38.888Z,22.50
2022-10-28T15:05:17.857Z,24.70
2022-10-28T15:07:46.017Z,25.20
2022-10-28T15:10:18.543Z,27.10
2022-10-28T15:12:48.924Z,28.80
2022-10-28T15:15:19.235Z,30.20
2022-10-28T15:17:47.248Z,34.20
2022-10-28T15:20:22.279Z,38.10
2022-10-28T15:22:50.731Z,38.90
2022-10-28T15:25:21.794Z,39.70
2022-10-28T15:27:53.345Z,43.40
2022-10-28T15:30:23.803Z,45.10
2022-10-28T15:32:52.384Z,46.80
2022-10-28T15:35:38.965Z,48.60
2022-10-28T15:38:42.435Z,51.50
2022-10-28T15:41:45.939Z,48.20
2022-10-28T15:44:34.141Z,49.10
2022-10-28T15:47:13.345Z,73.40
2022-10-28T15:49:42.286Z,54.60
2022-10-28T15:52:38.629Z,54.90
2022-10-28T15:55:35.832Z,56.20
2022-10-28T15:58:36.660Z,57.60
2022-10-28T16:01:10.408Z,57.90
2022-10-28T16:03:46.233Z,58.00
2022-10-28T16:06:24.316Z,57.90
2022-10-28T16:09:02.448Z,58.80
2022-10-28T16:11:31.523Z,59.70
2022-10-28T16:14:02.204Z,60.10
2022-10-28T16:16:32.581Z,59.90
2022-10-28T16:19:07.297Z,60.50
2022-10-28T16:21:36.825Z,61.30
2022-10-28T16:24:05.062Z,61.90
2022-10-28T16:26:33.792Z,68.70
2022-10-28T16:29:01.750Z,73.00
2022-10-28T16:31:32.553Z,73.20
2022-10-28T16:34:00.741Z,71.60
2022-10-28T16:36:30.303Z,73.00
2022-10-28T16:38:58.242Z,73.10
2022-10-28T16:41:26.193Z,73.40
2022-10-28T16:43:55.926Z,75.10
2022-10-28T16:46:24.005Z,87.00
2022-10-28T16:48:53.268Z,86.10
2022-10-28T16:56:19.936Z,90.50
2022-10-28T16:58:48.000Z,91.20
2022-10-28T17:01:18.841Z,92.00
2022-10-28T17:03:46.868Z,91.60
2022-10-28T17:06:16.207Z,91.00
2022-10-28T17:14:05.728Z,91.60
2022-10-28T17:16:34.435Z,91.90
2022-10-28T17:19:03.196Z,91.90
2022-10-28T17:21:32.532Z,92.70
2022-10-28T17:38:57.640Z,93.40
2022-10-28T17:41:25.645Z,93.40
2022-10-28T17:43:56.685Z,86.20
2022-10-28T17:46:24.812Z,86.90
2022-10-28T17:48:52.741Z,88.70
2022-10-28T17:51:22.271Z,87.80
2022-10-28T17:53:54.625Z,88.30
2022-10-28T17:56:24.201Z,88.70
2022-10-28T17:58:54.336Z,88.70
2022-10-28T18:01:22.446Z,90.20
2022-10-28T18:03:52.234Z,90.10
2022-10-28T18:06:20.554Z,90.20
2022-10-28T18:11:19.603Z,90.10
2022-10-28T18:13:52.799Z,90.60
2022-10-28T18:16:22.697Z,90.10
2022-10-28T18:18:50.975Z,90.20
2022-10-28T18:21:19.024Z,90.40
2022-10-28T18:23:51.420Z,90.30
2022-10-28T18:26:19.648Z,90.60
2022-10-28T18:28:49.948Z,90.80
2022-10-28T18:31:19.960Z,90.80
2022-10-28T18:33:49.125Z,91.10
2022-10-28T18:36:19.138Z,91.40
2022-10-28T18:38:47.073Z,91.90
2022-10-28T18:41:16.469Z,92.30
2022-10-28T18:43:44.839Z,92.20
2022-10-28T18:46:14.521Z,92.70
2022-10-28T18:48:42.616Z,92.50
2022-10-28T18:51:13.394Z,92.90
2022-10-28T18:53:43.126Z,93.20
2022-10-28T18:56:12.453Z,92.90
2022-10-28T18:58:40.457Z,93.00
2022-10-28T19:01:10.297Z,93.20
2022-10-28T19:03:39.953Z,92.40
2022-10-28T19:06:10.807Z,92.60
2022-10-28T19:08:39.656Z,93.00
2022-10-28T19:11:09.124Z,92.40
2022-10-28T19:13:39.292Z,92.80
2022-10-28T19:16:08.652Z,92.50
2022-10-28T19:18:38.237Z,92.30
2022-10-28T19:21:10.643Z,93.70
2022-10-28T19:23:39.066Z,93.90
2022-10-28T19:26:08.167Z,93.70
2022-10-28T19:28:40.210Z,93.60
2022-10-28T19:31:11.106Z,93.30
2022-10-28T19:33:39.266Z,93.40
2022-10-28T19:36:12.030Z,94.10
2022-10-28T19:38:39.999Z,94.20
2022-10-28T19:41:09.927Z,94.60
2022-10-28T19:46:08.520Z,93.50
2022-10-28T19:51:05.216Z,93.40
2022-10-28T19:53:34.674Z,95.80
2022-10-28T19:56:04.421Z,95.80
2022-10-28T19:58:33.446Z,95.70
2022-10-28T20:01:03.397Z,95.70
2022-10-28T20:03:34.504Z,96.50
2022-10-28T20:06:06.440Z,97.00
2022-10-28T20:08:36.967Z,97.00
2022-10-28T20:11:06.624Z,97.20
2022-10-28T20:16:05.837Z,95.40
2022-10-28T20:18:34.492Z,98.00
2022-10-28T20:21:07.043Z,95.50
2022-10-28T20:23:36.678Z,97.40
2022-10-28T20:26:05.652Z,97.50
2022-10-28T20:28:34.109Z,97.60
2022-10-28T20:31:03.994Z,97.90
2022-10-28T20:33:32.253Z,97.50
2022-10-28T20:36:00.285Z,98.20
2022-10-28T20:38:29.279Z,98.10
2022-10-28T20:41:00.530Z,98.50
2022-10-28T20:43:30.165Z,98.90
2022-10-28T20:45:59.796Z,99.90
2022-10-28T20:48:29.323Z,99.90
2022-10-28T20:53:31.289Z,99.90
2022-10-28T20:56:01.530Z,99.70
2022-10-28T20:58:31.373Z,99.40
2022-10-28T21:01:04.388Z,98.90
2022-10-28T21:03:32.567Z,98.90
2022-10-28T21:06:00.591Z,99.20
2022-10-28T21:08:28.600Z,99.30
2022-10-28T21:10:56.596Z,99.50
2022-10-28T21:13:25.937Z,99.00
2022-10-28T21:15:56.610Z,98.90
2022-10-28T21:18:26.500Z,99.30
2022-10-28T21:20:57.027Z,99.90
2022-10-28T21:23:25.104Z,99.90
2022-10-28T21:25:54.215Z,99.90
2022-10-28T21:28:22.450Z,99.90
2022-10-28T21:33:21.617Z,99.00
2022-10-28T21:35:56.868Z,99.40
2022-10-28T21:38:24.922Z,99.50
2022-10-28T21:41:00.600Z,99.40
2022-10-28T21:43:33.901Z,99.50
2022-10-28T21:46:03.409Z,99.50
2022-10-28T21:48:32.415Z,99.90
2022-10-28T21:53:33.316Z,97.70
2022-10-28T21:56:05.197Z,98.30
2022-10-28T21:58:33.640Z,98.70
2022-10-28T22:01:09.860Z,98.30
2022-10-28T22:03:38.955Z,98.60
2022-10-28T22:06:07.817Z,98.40
2022-10-28T22:08:36.030Z,98.70
2022-10-28T22:11:06.058Z,97.90
2022-10-28T22:13:34.096Z,98.00
2022-10-28T22:16:03.931Z,98.00
2022-10-28T22:18:34.965Z,97.90
2022-10-28T22:21:05.905Z,97.60
2022-10-28T22:23:33.959Z,98.30
2022-10-28T22:26:02.822Z,97.80
2022-10-28T22:31:00.089Z,98.40
2022-10-28T22:33:28.463Z,98.50
2022-10-28T22:36:02.871Z,98.90
2022-10-28T22:38:31.105Z,98.40
2022-10-28T22:41:06.976Z,98.70
2022-10-28T22:43:35.472Z,98.80
2022-10-28T22:46:03.456Z,99.00
2022-10-28T22:48:32.201Z,98.70
2022-10-28T22:51:02.131Z,99.00
2022-10-28T22:53:30.375Z,99.00
2022-10-28T22:55:58.871Z,98.70
2022-10-28T22:58:28.212Z,98.60
2022-10-28T23:01:05.884Z,98.60
2022-10-28T23:03:37.025Z,99.10
2022-10-28T23:06:07.109Z,98.70
2022-10-28T23:08:35.177Z,98.90
2022-10-28T23:11:03.222Z,98.90
2022-10-28T23:13:31.291Z,98.70
2022-10-28T23:16:03.836Z,98.20
2022-10-28T23:18:31.995Z,98.00
2022-10-28T23:21:06.884Z,97.90
2022-10-28T23:23:34.960Z,97.20
2022-10-28T23:26:02.893Z,97.40
2022-10-28T23:28:31.031Z,97.60
2022-10-28T23:31:01.735Z,97.60
2022-10-28T23:33:30.561Z,97.40
2022-10-28T23:35:59.688Z,98.00
2022-10-28T23:38:29.108Z,98.10
2022-10-28T23:40:58.773Z,99.80
2022-10-28T23:43:27.087Z,99.90
2022-10-28T23:45:55.152Z,99.90
2022-10-28T23:50:52.398Z,96.40
2022-10-28T23:53:21.034Z,97.10
2022-10-28T23:55:51.406Z,97.50
2022-10-28T23:58:21.202Z,98.00
