createdAt,value
2023-04-06T00:00:19.522Z,6.10
2023-04-06T00:03:21.431Z,5.30
2023-04-06T00:06:23.220Z,6.33
2023-04-06T00:09:24.993Z,6.13
2023-04-06T00:12:26.776Z,5.63
2023-04-06T00:15:28.601Z,7.23
2023-04-06T00:18:30.319Z,6.30
2023-04-06T00:21:33.062Z,5.73
2023-04-06T00:24:34.893Z,5.50
2023-04-06T00:27:36.789Z,5.33
2023-04-06T00:30:38.567Z,6.10
2023-04-06T00:33:40.584Z,5.53
2023-04-06T00:36:42.437Z,5.60
2023-04-06T00:43:15.242Z,5.63
2023-04-06T00:46:17.006Z,5.63
2023-04-06T00:49:19.181Z,5.33
2023-04-06T00:52:21.658Z,5.20
2023-04-06T00:55:24.545Z,4.70
2023-04-06T00:58:26.971Z,4.50
2023-04-06T01:01:37.078Z,5.03
2023-04-06T01:04:48.574Z,4.13
2023-04-06T01:07:59.311Z,4.20
2023-04-06T01:11:04.049Z,4.07
2023-04-06T01:14:05.993Z,4.23
2023-04-06T01:17:23.042Z,3.47
2023-04-06T01:20:25.759Z,3.77
2023-04-06T01:23:27.765Z,3.40
2023-04-06T01:26:30.353Z,3.23
2023-04-06T01:29:35.297Z,3.17
2023-04-06T01:32:39.449Z,3.90
2023-04-06T01:35:42.711Z,3.40
2023-04-06T01:38:55.933Z,3.97
2023-04-06T01:42:05.591Z,4.00
2023-04-06T01:45:10.306Z,4.30
2023-04-06T01:48:12.755Z,3.63
2023-04-06T01:51:14.933Z,3.63
2023-04-06T01:54:24.018Z,3.23
2023-04-06T01:57:39.571Z,4.00
2023-04-06T02:00:52.156Z,3.57
2023-04-06T02:03:54.238Z,3.80
2023-04-06T02:10:19.883Z,3.70
2023-04-06T02:13:21.742Z,3.60
2023-04-06T02:16:27.323Z,3.47
2023-04-06T02:19:29.205Z,3.53
2023-04-06T02:22:31.010Z,3.97
2023-04-06T02:25:33.303Z,3.47
2023-04-06T02:28:35.023Z,3.57
2023-04-06T02:31:36.883Z,3.97
2023-04-06T02:34:40.190Z,3.60
2023-04-06T02:37:41.977Z,3.40
2023-04-06T02:40:43.663Z,3.60
2023-04-06T02:44:04.375Z,3.10
2023-04-06T02:47:14.545Z,3.57
2023-04-06T02:50:21.625Z,3.77
2023-04-06T02:53:31.001Z,3.97
2023-04-06T02:56:33.223Z,4.03
2023-04-06T02:59:35.033Z,4.23
2023-04-06T03:02:47.275Z,4.23
2023-04-06T03:05:51.534Z,4.70
2023-04-06T03:09:01.170Z,4.50
2023-04-06T03:12:03.279Z,4.40
2023-04-06T03:15:10.560Z,4.57
2023-04-06T03:18:13.971Z,4.23
2023-04-06T03:21:20.601Z,3.93
2023-04-06T03:24:25.238Z,5.03
2023-04-06T03:27:27.070Z,4.73
2023-04-06T03:30:29.947Z,4.97
2023-04-06T03:33:33.009Z,4.53
2023-04-06T03:36:35.826Z,5.07
2023-04-06T03:39:39.133Z,4.83
2023-04-06T03:42:40.993Z,4.53
2023-04-06T03:45:47.958Z,3.50
2023-04-06T03:48:50.814Z,4.70
2023-04-06T03:51:54.531Z,3.70
2023-04-06T03:54:56.226Z,4.43
2023-04-06T03:57:57.999Z,4.90
2023-04-06T04:01:00.174Z,3.87
2023-04-06T04:04:02.777Z,4.83
2023-04-06T04:07:07.082Z,4.70
2023-04-06T04:10:09.407Z,3.97
2023-04-06T04:13:11.248Z,5.40
2023-04-06T04:16:13.362Z,5.07
2023-04-06T04:19:15.278Z,5.33
2023-04-06T04:22:17.216Z,5.80
2023-04-06T04:25:19.931Z,5.80
2023-04-06T04:28:24.995Z,4.73
2023-04-06T04:31:28.732Z,4.53
2023-04-06T04:34:35.394Z,4.80
2023-04-06T04:37:39.254Z,5.97
2023-04-06T04:40:41.319Z,5.30
2023-04-06T04:43:45.482Z,5.07
2023-04-06T04:46:49.467Z,4.60
2023-04-06T04:49:54.537Z,5.00
2023-04-06T04:52:58.775Z,5.20
2023-04-06T04:56:03.975Z,4.30
2023-04-06T04:59:06.573Z,4.47
2023-04-06T05:02:12.547Z,4.67
2023-04-06T05:05:37.281Z,4.83
2023-04-06T05:08:42.154Z,5.40
2023-04-06T05:11:44.761Z,5.83
2023-04-06T05:14:46.684Z,5.50
2023-04-06T05:17:52.142Z,5.77
2023-04-06T05:20:58.653Z,6.30
2023-04-06T05:24:09.499Z,6.03
2023-04-06T05:27:12.616Z,5.67
2023-04-06T05:30:14.879Z,5.83
2023-04-06T05:33:20.599Z,4.90
2023-04-06T05:36:37.501Z,5.60
2023-04-06T05:39:47.094Z,6.00
2023-04-06T05:42:50.478Z,6.57
2023-04-06T05:45:52.261Z,7.37
2023-04-06T05:48:54.081Z,6.17
2023-04-06T05:52:00.516Z,6.10
2023-04-06T05:55:03.372Z,5.97
2023-04-06T05:58:06.537Z,5.73
2023-04-06T06:01:09.965Z,6.57
2023-04-06T06:04:17.915Z,5.70
2023-04-06T06:07:21.626Z,7.53
2023-04-06T06:10:30.805Z,7.13
2023-04-06T06:13:32.924Z,6.33
2023-04-06T06:16:36.380Z,7.57
2023-04-06T06:19:38.493Z,7.10
2023-04-06T06:22:43.146Z,6.63
2023-04-06T06:25:50.219Z,7.90
2023-04-06T06:28:52.402Z,8.20
2023-04-06T06:31:54.269Z,8.97
2023-04-06T06:34:56.590Z,12.10
2023-04-06T06:37:58.429Z,8.93
2023-04-06T06:41:02.884Z,9.83
2023-04-06T06:44:08.240Z,13.93
2023-04-06T06:47:10.757Z,11.57
2023-04-06T06:50:13.229Z,10.80
2023-04-06T06:53:15.934Z,9.33
2023-04-06T06:56:17.936Z,7.97
2023-04-06T06:59:20.147Z,7.87
2023-04-06T07:02:22.072Z,8.13
2023-04-06T07:05:28.678Z,9.27
2023-04-06T07:08:32.957Z,9.53
2023-04-06T07:11:34.846Z,8.43
2023-04-06T07:14:37.797Z,8.37
2023-04-06T07:17:42.198Z,7.10
2023-04-06T07:20:44.468Z,7.87
2023-04-06T07:23:48.953Z,7.60
2023-04-06T07:26:51.964Z,7.03
2023-04-06T07:29:54.682Z,7.90
2023-04-06T07:32:57.769Z,6.53
2023-04-06T07:36:00.558Z,7.80
2023-04-06T07:39:02.717Z,6.97
2023-04-06T07:42:04.898Z,7.43
2023-04-06T07:45:07.800Z,6.50
2023-04-06T07:48:09.938Z,7.50
2023-04-06T07:51:15.370Z,7.23
2023-04-06T07:54:18.914Z,7.07
2023-04-06T07:57:21.425Z,5.90
2023-04-06T08:00:23.434Z,6.53
2023-04-06T08:03:26.872Z,7.20
2023-04-06T08:06:28.884Z,6.67
2023-04-06T08:09:34.038Z,6.80
2023-04-06T08:12:36.066Z,7.27
2023-04-06T08:15:38.230Z,6.27
2023-04-06T08:18:40.222Z,6.50
2023-04-06T08:21:42.461Z,7.47
2023-04-06T08:24:44.388Z,6.53
2023-04-06T08:27:46.225Z,6.37
2023-04-06T08:30:48.331Z,6.80
2023-04-06T08:33:50.548Z,6.53
2023-04-06T08:36:53.261Z,7.40
2023-04-06T08:39:55.377Z,6.67
2023-04-06T08:43:00.776Z,6.53
2023-04-06T08:46:02.936Z,6.90
2023-04-06T08:49:07.807Z,6.47
2023-04-06T08:52:13.275Z,6.60
2023-04-06T08:55:16.321Z,7.37
2023-04-06T08:58:31.195Z,7.80
2023-04-06T09:01:44.462Z,7.40
2023-04-06T09:04:53.346Z,8.33
2023-04-06T09:07:55.507Z,7.87
2023-04-06T09:10:57.361Z,8.77
2023-04-06T09:13:59.591Z,9.40
2023-04-06T09:17:01.683Z,8.27
2023-04-06T09:20:04.658Z,8.17
2023-04-06T09:23:06.608Z,8.50
2023-04-06T09:26:12.364Z,8.60
2023-04-06T09:29:27.984Z,9.33
2023-04-06T09:32:30.249Z,9.57
2023-04-06T09:35:33.893Z,8.47
2023-04-06T09:38:35.996Z,9.33
2023-04-06T09:41:38.141Z,9.23
2023-04-06T09:44:40.023Z,9.87
2023-04-06T09:47:45.606Z,10.50
2023-04-06T09:50:49.735Z,10.00
2023-04-06T09:53:54.735Z,9.53
2023-04-06T09:57:03.418Z,11.63
2023-04-06T10:00:10.930Z,11.60
2023-04-06T10:03:44.751Z,10.77
2023-04-06T10:06:53.192Z,9.70
2023-04-06T10:09:56.130Z,9.97
2023-04-06T10:12:59.371Z,9.27
2023-04-06T10:16:06.474Z,9.43
2023-04-06T10:19:24.775Z,12.20
2023-04-06T10:22:55.094Z,18.43
2023-04-06T10:25:58.771Z,10.27
2023-04-06T10:29:08.246Z,9.57
2023-04-06T10:32:10.597Z,9.23
2023-04-06T10:35:14.792Z,9.30
2023-04-06T10:38:21.118Z,10.23
2023-04-06T10:41:23.210Z,9.23
2023-04-06T10:44:25.917Z,9.10
2023-04-06T10:47:27.898Z,10.20
2023-04-06T10:50:31.091Z,10.00
2023-04-06T10:53:35.143Z,9.57
2023-04-06T10:56:39.765Z,9.97
2023-04-06T10:59:45.711Z,10.07
2023-04-06T11:02:50.458Z,9.63
2023-04-06T11:05:52.690Z,9.83
2023-04-06T11:08:55.291Z,10.47
2023-04-06T11:11:58.026Z,11.33
2023-04-06T11:15:05.240Z,9.80
2023-04-06T11:18:07.404Z,9.60
2023-04-06T11:21:09.363Z,11.50
2023-04-06T11:24:17.815Z,10.73
2023-04-06T11:27:22.807Z,9.90
2023-04-06T11:30:24.728Z,10.67
2023-04-06T11:33:26.534Z,10.00
2023-04-06T11:36:30.968Z,10.27
2023-04-06T11:39:38.274Z,10.83
2023-04-06T11:42:40.403Z,10.23
2023-04-06T11:45:45.995Z,10.70
2023-04-06T11:48:47.977Z,10.23
2023-04-06T11:51:49.818Z,10.33
2023-04-06T11:54:53.189Z,10.37
2023-04-06T11:57:55.728Z,9.57
2023-04-06T12:01:05.166Z,10.13
2023-04-06T12:04:07.525Z,11.00
2023-04-06T12:07:09.387Z,10.03
2023-04-06T12:10:11.355Z,10.63
2023-04-06T12:13:13.195Z,10.43
2023-04-06T12:16:15.543Z,10.37
2023-04-06T12:19:17.405Z,10.70
2023-04-06T12:22:19.297Z,11.10
2023-04-06T12:25:21.575Z,11.70
2023-04-06T12:28:28.015Z,13.73
2023-04-06T12:31:30.091Z,13.07
2023-04-06T12:34:32.065Z,11.90
2023-04-06T12:37:33.785Z,11.47
2023-04-06T12:40:39.709Z,12.10
2023-04-06T12:43:44.169Z,9.07
2023-04-06T12:46:46.526Z,9.70
2023-04-06T12:49:48.368Z,9.00
2023-04-06T12:52:50.752Z,10.70
2023-04-06T12:55:56.147Z,9.07
2023-04-06T12:58:57.974Z,9.07
2023-04-06T13:01:59.845Z,8.30
2023-04-06T13:05:01.658Z,8.53
2023-04-06T13:08:03.887Z,8.13
2023-04-06T13:11:07.969Z,9.83
2023-04-06T13:14:10.234Z,8.70
2023-04-06T13:17:12.102Z,8.70
2023-04-06T13:20:13.920Z,9.20
2023-04-06T13:23:16.244Z,9.57
2023-04-06T13:26:18.572Z,9.37
2023-04-06T13:29:20.576Z,10.83
2023-04-06T13:32:22.743Z,11.07
2023-04-06T13:35:24.582Z,9.47
2023-04-06T13:38:27.663Z,10.03
2023-04-06T13:41:29.500Z,10.10
2023-04-06T13:44:31.275Z,8.50
2023-04-06T13:47:35.788Z,8.03
2023-04-06T13:50:37.996Z,9.63
2023-04-06T13:53:41.835Z,7.73
2023-04-06T13:56:43.862Z,7.97
2023-04-06T13:59:45.944Z,6.60
2023-04-06T14:02:47.813Z,8.23
2023-04-06T14:05:49.630Z,7.90
2023-04-06T14:08:52.889Z,8.20
2023-04-06T14:11:55.567Z,7.37
2023-04-06T14:14:57.602Z,7.57
2023-04-06T14:17:59.650Z,7.53
2023-04-06T14:21:01.913Z,7.43
2023-04-06T14:24:04.045Z,6.80
2023-04-06T14:27:05.832Z,6.03
2023-04-06T14:30:11.807Z,6.43
2023-04-06T14:33:13.841Z,6.40
2023-04-06T14:36:15.751Z,6.63
2023-04-06T14:39:17.691Z,8.03
2023-04-06T14:42:19.388Z,7.13
2023-04-06T14:45:22.937Z,6.70
2023-04-06T14:48:24.855Z,6.67
2023-04-06T14:51:30.042Z,6.73
2023-04-06T14:54:31.970Z,7.53
2023-04-06T14:57:34.873Z,7.10
2023-04-06T15:00:39.047Z,8.37
2023-04-06T15:03:41.622Z,8.00
2023-04-06T15:06:43.434Z,7.37
2023-04-06T15:09:45.618Z,6.97
2023-04-06T15:12:47.398Z,7.57
2023-04-06T15:15:52.574Z,7.07
2023-04-06T15:18:54.702Z,6.77
2023-04-06T15:21:57.201Z,7.53
2023-04-06T15:25:00.216Z,7.50
2023-04-06T15:28:02.127Z,7.50
2023-04-06T15:31:11.075Z,8.10
2023-04-06T15:34:14.197Z,8.13
2023-04-06T15:37:16.099Z,7.83
2023-04-06T15:40:18.078Z,8.47
2023-04-06T15:43:20.054Z,7.37
2023-04-06T15:46:22.615Z,7.70
2023-04-06T15:49:24.809Z,8.33
2023-04-06T15:52:29.192Z,7.97
2023-04-06T15:55:31.124Z,7.00
2023-04-06T15:58:41.961Z,7.00
2023-04-06T16:01:44.187Z,7.30
2023-04-06T16:04:46.217Z,7.17
2023-04-06T16:07:49.171Z,8.17
2023-04-06T16:10:51.422Z,8.63
2023-04-06T16:13:55.525Z,7.40
2023-04-06T16:16:57.805Z,7.87
2023-04-06T16:19:59.865Z,7.97
2023-04-06T16:23:01.787Z,8.23
2023-04-06T16:26:12.844Z,8.30
2023-04-06T16:29:16.950Z,7.37
2023-04-06T16:32:18.832Z,7.20
2023-04-06T16:35:22.363Z,7.40
2023-04-06T16:38:25.291Z,7.67
2023-04-06T16:41:28.159Z,8.03
2023-04-06T16:44:30.498Z,8.07
2023-04-06T16:47:32.392Z,7.87
2023-04-06T16:50:36.462Z,6.77
2023-04-06T16:53:39.216Z,5.37
2023-04-06T16:56:41.166Z,4.83
2023-04-06T16:59:43.045Z,4.73
2023-04-06T17:02:47.761Z,4.77
2023-04-06T17:05:49.803Z,5.50
2023-04-06T17:08:54.766Z,4.80
2023-04-06T17:11:57.976Z,4.57
2023-04-06T17:15:00.045Z,4.50
2023-04-06T17:18:02.420Z,5.07
2023-04-06T17:21:14.712Z,4.80
2023-04-06T17:24:16.639Z,5.50
2023-04-06T17:27:27.059Z,5.67
2023-04-06T17:30:34.488Z,5.73
2023-04-06T17:33:38.009Z,4.93
2023-04-06T17:36:40.105Z,5.13
2023-04-06T17:39:42.194Z,4.27
2023-04-06T17:42:46.326Z,3.63
2023-04-06T17:45:53.471Z,4.53
2023-04-06T17:48:58.830Z,3.87
2023-04-06T17:52:01.033Z,4.53
2023-04-06T17:55:03.251Z,4.03
2023-04-06T17:58:05.699Z,4.07
2023-04-06T18:01:11.005Z,3.70
2023-04-06T18:04:15.898Z,3.77
2023-04-06T18:07:18.287Z,4.23
2023-04-06T18:10:20.525Z,4.30
2023-04-06T18:13:24.467Z,3.80
2023-04-06T18:16:31.081Z,5.17
2023-04-06T18:19:34.562Z,4.40
2023-04-06T18:22:42.769Z,4.63
2023-04-06T18:25:44.789Z,4.37
2023-04-06T18:28:47.140Z,11.67
2023-04-06T18:31:51.867Z,5.13
2023-04-06T18:34:57.492Z,10.13
2023-04-06T18:37:59.439Z,6.00
2023-04-06T18:41:01.653Z,5.90
2023-04-06T18:44:03.934Z,5.77
2023-04-06T18:47:06.480Z,7.57
2023-04-06T18:50:08.845Z,6.87
2023-04-06T18:53:18.148Z,4.97
2023-04-06T18:56:21.641Z,4.37
2023-04-06T18:59:24.024Z,5.67
2023-04-06T19:02:26.087Z,4.00
2023-04-06T19:05:28.117Z,5.27
2023-04-06T19:08:30.077Z,4.20
2023-04-06T19:11:32.515Z,5.50
2023-04-06T19:14:34.930Z,5.57
2023-04-06T19:17:38.068Z,4.80
2023-04-06T19:20:43.181Z,5.80
2023-04-06T19:23:46.631Z,5.43
2023-04-06T19:26:49.032Z,6.23
2023-04-06T19:29:55.521Z,5.87
2023-04-06T19:32:57.653Z,6.23
2023-04-06T19:35:59.575Z,6.80
2023-04-06T19:39:01.884Z,5.20
2023-04-06T19:42:06.357Z,5.93
2023-04-06T19:45:09.030Z,5.77
2023-04-06T19:48:11.186Z,5.10
2023-04-06T19:51:15.643Z,5.20
2023-04-06T19:54:21.121Z,5.80
2023-04-06T19:57:23.208Z,5.30
2023-04-06T20:00:30.951Z,5.37
2023-04-06T20:03:33.647Z,7.13
2023-04-06T20:06:36.018Z,5.87
2023-04-06T20:09:38.405Z,5.83
2023-04-06T20:12:42.573Z,9.10
2023-04-06T20:15:45.194Z,6.87
2023-04-06T20:18:52.349Z,5.47
2023-04-06T20:21:54.310Z,6.33
2023-04-06T20:24:56.178Z,5.57
2023-04-06T20:27:58.970Z,5.80
2023-04-06T20:31:00.986Z,6.70
2023-04-06T20:34:03.407Z,5.57
2023-04-06T20:37:05.889Z,6.57
2023-04-06T20:40:08.811Z,6.40
2023-04-06T20:43:10.972Z,6.37
2023-04-06T20:46:19.823Z,6.07
2023-04-06T20:49:24.644Z,6.60
2023-04-06T20:52:27.939Z,6.10
2023-04-06T20:55:34.275Z,6.50
2023-04-06T20:58:36.113Z,6.00
2023-04-06T21:01:41.355Z,6.03
2023-04-06T21:04:44.132Z,7.20
2023-04-06T21:07:46.178Z,6.33
2023-04-06T21:10:48.109Z,7.07
2023-04-06T21:13:50.097Z,6.70
2023-04-06T21:16:52.605Z,6.27
2023-04-06T21:19:54.513Z,7.10
2023-04-06T21:22:56.441Z,6.90
2023-04-06T21:25:58.584Z,6.73
2023-04-06T21:29:02.077Z,6.27
2023-04-06T21:32:04.497Z,7.33
2023-04-06T21:35:07.566Z,7.97
2023-04-06T21:38:15.933Z,7.00
2023-04-06T21:41:22.623Z,7.50
2023-04-06T21:44:29.589Z,5.73
2023-04-06T21:47:31.708Z,7.23
2023-04-06T21:50:33.889Z,6.33
2023-04-06T21:53:42.629Z,6.83
2023-04-06T21:56:57.900Z,6.80
2023-04-06T22:00:11.870Z,7.27
2023-04-06T22:03:18.542Z,7.67
2023-04-06T22:06:20.332Z,7.37
2023-04-06T22:09:22.048Z,7.50
2023-04-06T22:12:24.312Z,8.03
2023-04-06T22:15:26.983Z,7.87
2023-04-06T22:18:28.788Z,7.70
2023-04-06T22:21:31.286Z,8.23
2023-04-06T22:24:33.065Z,7.90
2023-04-06T22:27:34.778Z,7.90
2023-04-06T22:30:36.499Z,7.87
2023-04-06T22:33:38.261Z,7.17
2023-04-06T22:36:39.971Z,8.17
2023-04-06T22:39:41.712Z,7.20
2023-04-06T22:42:43.413Z,7.77
2023-04-06T22:45:45.116Z,7.20
2023-04-06T22:48:46.827Z,8.00
2023-04-06T22:51:48.579Z,7.50
2023-04-06T22:54:50.337Z,9.00
2023-04-06T22:57:52.013Z,8.63
2023-04-06T23:00:53.780Z,7.90
2023-04-06T23:03:56.530Z,8.17
2023-04-06T23:06:58.328Z,7.50
2023-04-06T23:10:00.401Z,8.53
2023-04-06T23:13:02.116Z,8.20
2023-04-06T23:16:04.179Z,7.57
2023-04-06T23:19:06.241Z,8.13
2023-04-06T23:22:07.947Z,7.87
2023-04-06T23:25:09.832Z,7.87
2023-04-06T23:28:11.703Z,7.73
2023-04-06T23:31:13.439Z,8.30
2023-04-06T23:34:15.170Z,7.47
2023-04-06T23:37:16.936Z,8.00
2023-04-06T23:40:18.779Z,7.77
2023-04-06T23:43:20.539Z,8.87
2023-04-06T23:46:22.355Z,8.00
2023-04-06T23:49:24.177Z,7.37
2023-04-06T23:52:25.879Z,7.83
2023-04-06T23:55:27.733Z,8.50
2023-04-06T23:58:29.611Z,7.53
