createdAt,value
2023-07-26T00:02:02.238Z,13.46
2023-07-26T00:04:48.409Z,13.53
2023-07-26T00:07:34.876Z,13.59
2023-07-26T00:10:21.162Z,13.65
2023-07-26T00:13:07.388Z,13.44
2023-07-26T00:15:54.103Z,13.53
2023-07-26T00:18:41.052Z,13.50
2023-07-26T00:21:28.166Z,13.43
2023-07-26T00:24:14.373Z,13.57
2023-07-26T00:27:00.906Z,13.44
2023-07-26T00:29:47.829Z,13.46
2023-07-26T00:32:34.063Z,13.53
2023-07-26T00:35:26.198Z,13.31
2023-07-26T00:38:12.482Z,13.19
2023-07-26T00:40:58.931Z,13.09
2023-07-26T00:43:46.069Z,13.44
2023-07-26T00:46:32.923Z,13.27
2023-07-26T00:49:20.086Z,13.18
2023-07-26T00:52:06.863Z,13.01
2023-07-26T00:54:56.854Z,13.16
2023-07-26T00:57:45.025Z,13.08
2023-07-26T01:00:31.700Z,13.15
2023-07-26T01:03:18.760Z,13.12
2023-07-26T01:06:37.362Z,13.12
2023-07-26T01:09:32.832Z,13.07
2023-07-26T01:12:33.281Z,13.00
2023-07-26T01:15:27.147Z,12.87
2023-07-26T01:18:16.054Z,12.98
2023-07-26T01:21:02.741Z,12.52
2023-07-26T01:23:49.142Z,12.86
2023-07-26T01:26:36.244Z,12.75
2023-07-26T01:29:22.830Z,12.62
2023-07-26T01:32:11.558Z,12.68
2023-07-26T01:34:58.521Z,12.68
2023-07-26T01:37:45.178Z,12.57
2023-07-26T01:40:31.794Z,12.86
2023-07-26T01:43:18.592Z,12.80
2023-07-26T01:46:04.969Z,12.85
2023-07-26T01:48:51.999Z,12.79
2023-07-26T01:51:38.276Z,12.86
2023-07-26T01:54:24.784Z,12.90
2023-07-26T01:57:11.230Z,12.91
2023-07-26T01:59:58.697Z,13.01
2023-07-26T02:02:45.428Z,12.94
2023-07-26T02:05:32.112Z,12.90
2023-07-26T02:08:18.921Z,12.77
2023-07-26T02:11:05.454Z,13.00
2023-07-26T02:13:52.038Z,12.94
2023-07-26T02:16:38.414Z,12.88
2023-07-26T02:19:24.884Z,13.02
2023-07-26T02:22:11.438Z,12.97
2023-07-26T02:24:58.217Z,12.95
2023-07-26T02:27:44.620Z,12.80
2023-07-26T02:30:31.352Z,12.65
2023-07-26T02:33:17.822Z,12.82
2023-07-26T02:36:04.351Z,12.79
2023-07-26T02:38:51.710Z,12.80
2023-07-26T02:41:38.277Z,12.72
2023-07-26T02:44:24.814Z,12.81
2023-07-26T02:47:11.132Z,12.74
2023-07-26T02:49:57.572Z,12.57
2023-07-26T02:52:43.950Z,12.58
2023-07-26T02:55:30.675Z,12.47
2023-07-26T02:58:16.833Z,12.58
2023-07-26T03:01:03.790Z,12.16
2023-07-26T03:03:50.247Z,12.15
2023-07-26T03:06:36.730Z,12.49
2023-07-26T03:09:23.157Z,12.45
2023-07-26T03:12:09.575Z,12.46
2023-07-26T03:14:55.842Z,12.28
2023-07-26T03:17:42.149Z,12.03
2023-07-26T03:20:28.691Z,11.75
2023-07-26T03:23:15.413Z,11.84
2023-07-26T03:26:03.203Z,12.10
2023-07-26T03:28:49.774Z,11.73
2023-07-26T03:31:35.994Z,11.78
2023-07-26T03:34:22.691Z,12.13
2023-07-26T03:37:09.477Z,12.03
2023-07-26T03:39:55.808Z,11.99
2023-07-26T03:42:43.122Z,11.37
2023-07-26T03:45:29.804Z,11.84
2023-07-26T03:48:15.991Z,11.92
2023-07-26T03:51:02.191Z,11.88
2023-07-26T03:53:48.668Z,11.96
2023-07-26T03:56:35.467Z,11.71
2023-07-26T03:59:21.970Z,11.98
2023-07-26T04:02:09.410Z,12.03
2023-07-26T04:04:56.064Z,12.06
2023-07-26T04:07:44.078Z,11.79
2023-07-26T04:10:30.752Z,12.11
2023-07-26T04:13:17.363Z,11.89
2023-07-26T04:16:15.295Z,12.18
2023-07-26T04:19:01.559Z,12.12
2023-07-26T04:21:48.192Z,12.11
2023-07-26T04:24:35.350Z,12.39
2023-07-26T04:27:21.515Z,12.43
2023-07-26T04:30:08.428Z,12.37
2023-07-26T04:32:55.017Z,12.60
2023-07-26T04:35:41.422Z,12.72
2023-07-26T04:38:27.857Z,12.59
2023-07-26T04:41:14.446Z,12.85
2023-07-26T04:44:00.729Z,13.01
2023-07-26T04:46:47.296Z,13.10
2023-07-26T04:49:33.866Z,13.20
2023-07-26T04:52:20.106Z,13.39
2023-07-26T04:55:06.999Z,13.28
2023-07-26T04:57:53.636Z,13.49
2023-07-26T05:00:41.039Z,13.59
2023-07-26T05:03:27.532Z,13.57
2023-07-26T05:06:14.251Z,13.69
2023-07-26T05:09:01.084Z,13.64
2023-07-26T05:11:47.359Z,13.68
2023-07-26T05:14:34.049Z,13.72
2023-07-26T05:17:20.363Z,13.70
2023-07-26T05:20:07.186Z,13.49
2023-07-26T05:22:53.646Z,13.61
2023-07-26T05:25:41.281Z,13.29
2023-07-26T05:28:29.132Z,13.45
2023-07-26T05:31:15.897Z,13.56
2023-07-26T05:34:02.454Z,13.64
2023-07-26T05:36:48.589Z,13.38
2023-07-26T05:39:35.063Z,13.65
2023-07-26T05:42:21.227Z,13.69
2023-07-26T05:45:08.302Z,13.68
2023-07-26T05:47:54.747Z,13.71
2023-07-26T05:50:41.093Z,13.74
2023-07-26T05:53:27.324Z,14.02
2023-07-26T05:56:15.245Z,13.72
2023-07-26T05:59:01.570Z,14.08
2023-07-26T06:01:47.989Z,14.05
2023-07-26T06:04:35.149Z,14.11
2023-07-26T06:07:21.934Z,14.29
2023-07-26T06:10:08.311Z,14.35
2023-07-26T06:12:54.627Z,14.37
2023-07-26T06:15:41.693Z,14.30
2023-07-26T06:18:27.922Z,14.25
2023-07-26T06:21:14.777Z,14.36
2023-07-26T06:24:01.270Z,14.42
2023-07-26T06:26:47.592Z,14.22
2023-07-26T06:29:36.276Z,14.61
2023-07-26T06:32:22.455Z,14.63
2023-07-26T06:35:12.478Z,14.50
2023-07-26T06:37:59.068Z,14.68
2023-07-26T06:40:45.436Z,14.47
2023-07-26T06:43:31.966Z,14.46
2023-07-26T06:46:18.384Z,14.24
2023-07-26T06:49:04.962Z,14.39
2023-07-26T06:51:52.220Z,14.58
2023-07-26T06:54:38.735Z,14.38
2023-07-26T06:57:25.496Z,14.41
2023-07-26T07:00:15.356Z,14.10
2023-07-26T07:03:04.178Z,14.06
2023-07-26T07:05:50.527Z,13.95
2023-07-26T07:08:38.470Z,13.94
2023-07-26T07:11:24.945Z,13.52
2023-07-26T07:14:11.648Z,13.64
2023-07-26T07:16:58.126Z,13.70
2023-07-26T07:19:47.473Z,13.69
2023-07-26T07:22:36.998Z,13.41
2023-07-26T07:25:23.672Z,13.64
2023-07-26T07:28:10.004Z,13.38
2023-07-26T07:30:56.235Z,13.74
2023-07-26T07:33:42.670Z,13.77
2023-07-26T07:36:29.271Z,13.71
2023-07-26T07:39:15.865Z,14.00
2023-07-26T07:42:02.579Z,14.13
2023-07-26T07:44:48.887Z,14.32
2023-07-26T07:47:35.284Z,14.38
2023-07-26T07:50:21.836Z,14.33
2023-07-26T07:53:08.485Z,14.39
2023-07-26T07:55:54.814Z,14.36
2023-07-26T07:58:41.212Z,14.46
2023-07-26T08:01:27.561Z,14.73
2023-07-26T08:04:14.122Z,14.70
2023-07-26T08:07:00.420Z,14.66
2023-07-26T08:09:47.031Z,14.71
2023-07-26T08:12:35.945Z,14.92
2023-07-26T08:15:22.271Z,14.87
2023-07-26T08:18:09.391Z,15.09
2023-07-26T08:20:55.975Z,14.98
2023-07-26T08:23:42.162Z,15.08
2023-07-26T08:26:28.882Z,15.54
2023-07-26T08:29:16.601Z,15.68
2023-07-26T08:32:02.976Z,15.86
2023-07-26T08:34:49.438Z,15.89
2023-07-26T08:37:35.870Z,15.98
2023-07-26T08:40:22.185Z,15.99
2023-07-26T08:43:09.238Z,16.12
2023-07-26T08:45:55.835Z,16.36
2023-07-26T08:48:43.289Z,16.47
2023-07-26T08:51:31.255Z,16.51
2023-07-26T08:54:18.600Z,16.33
2023-07-26T08:57:05.072Z,16.45
2023-07-26T08:59:51.853Z,16.31
2023-07-26T09:02:41.038Z,16.21
2023-07-26T09:05:27.969Z,15.89
2023-07-26T09:08:14.538Z,15.85
2023-07-26T09:11:04.176Z,15.86
2023-07-26T09:13:54.799Z,15.91
2023-07-26T09:16:41.323Z,15.95
2023-07-26T09:19:29.870Z,16.07
2023-07-26T09:22:16.186Z,16.06
2023-07-26T09:25:03.632Z,15.87
2023-07-26T09:27:54.141Z,15.63
2023-07-26T09:30:42.780Z,15.18
2023-07-26T09:33:30.184Z,15.18
2023-07-26T09:36:16.499Z,15.10
2023-07-26T09:39:04.336Z,15.37
2023-07-26T09:41:51.881Z,15.75
2023-07-26T09:44:38.548Z,15.84
2023-07-26T09:47:40.662Z,16.50
2023-07-26T09:53:20.324Z,16.93
2023-07-26T09:56:07.401Z,17.15
2023-07-26T09:58:53.926Z,17.28
2023-07-26T10:01:45.350Z,17.77
2023-07-26T10:04:55.068Z,17.94
2023-07-26T10:07:41.898Z,17.76
2023-07-26T10:10:29.141Z,17.93
2023-07-26T10:13:19.526Z,18.09
2023-07-26T10:16:09.574Z,18.00
2023-07-26T10:18:57.598Z,17.72
2023-07-26T10:21:44.565Z,17.89
2023-07-26T10:24:31.908Z,17.80
2023-07-26T10:27:18.822Z,17.97
2023-07-26T10:30:06.546Z,17.77
2023-07-26T10:32:52.894Z,17.96
2023-07-26T10:35:42.683Z,17.75
2023-07-26T10:38:29.202Z,17.70
2023-07-26T10:41:27.104Z,17.99
2023-07-26T10:44:13.760Z,17.66
2023-07-26T10:47:04.480Z,17.84
2023-07-26T10:49:51.163Z,17.47
2023-07-26T10:52:38.708Z,17.88
2023-07-26T10:55:27.735Z,17.87
2023-07-26T10:58:14.194Z,17.96
2023-07-26T11:01:04.654Z,17.86
2023-07-26T11:03:52.033Z,17.90
2023-07-26T11:06:57.054Z,18.22
2023-07-26T11:09:44.192Z,17.98
2023-07-26T11:12:30.485Z,18.33
2023-07-26T11:16:12.740Z,18.32
2023-07-26T11:18:41.409Z,18.35
2023-07-26T11:21:27.970Z,18.65
2023-07-26T11:24:14.491Z,18.69
2023-07-26T11:27:06.619Z,18.59
2023-07-26T11:29:53.805Z,18.77
2023-07-26T11:32:47.646Z,19.17
2023-07-26T11:35:42.280Z,19.31
2023-07-26T11:38:29.039Z,19.39
2023-07-26T11:41:19.788Z,19.76
2023-07-26T11:44:06.334Z,19.94
2023-07-26T11:46:52.613Z,20.11
2023-07-26T11:49:38.892Z,20.23
2023-07-26T11:52:26.705Z,19.94
2023-07-26T11:55:12.949Z,19.95
2023-07-26T11:58:09.188Z,20.07
2023-07-26T12:00:56.237Z,20.29
2023-07-26T12:03:42.769Z,20.12
2023-07-26T12:06:34.677Z,19.78
2023-07-26T12:09:21.599Z,19.79
2023-07-26T12:12:07.991Z,19.62
2023-07-26T12:14:57.546Z,19.60
2023-07-26T12:18:04.676Z,19.55
2023-07-26T12:21:10.141Z,19.43
2023-07-26T12:24:07.312Z,19.47
2023-07-26T12:26:53.957Z,19.62
2023-07-26T12:29:40.792Z,19.88
2023-07-26T12:32:27.034Z,19.71
2023-07-26T12:35:21.791Z,20.32
2023-07-26T12:38:10.136Z,20.27
2023-07-26T12:40:56.912Z,20.36
2023-07-26T12:43:45.860Z,20.72
2023-07-26T12:46:45.876Z,20.89
2023-07-26T12:49:41.096Z,20.99
2023-07-26T12:52:28.669Z,20.74
2023-07-26T12:55:15.204Z,20.33
2023-07-26T12:58:01.584Z,20.45
2023-07-26T13:00:49.148Z,19.80
2023-07-26T13:03:35.751Z,19.53
2023-07-26T13:06:22.356Z,18.93
2023-07-26T13:09:08.922Z,18.72
2023-07-26T13:11:55.334Z,18.53
2023-07-26T13:14:41.720Z,18.66
2023-07-26T13:17:28.223Z,18.91
2023-07-26T13:20:15.458Z,19.16
2023-07-26T13:23:01.893Z,19.22
2023-07-26T13:25:48.071Z,19.51
2023-07-26T13:28:34.471Z,19.57
2023-07-26T13:31:20.910Z,19.57
2023-07-26T13:34:07.226Z,19.84
2023-07-26T13:36:57.877Z,19.90
2023-07-26T13:39:44.297Z,19.94
2023-07-26T13:42:30.966Z,19.43
2023-07-26T13:45:17.122Z,19.68
2023-07-26T13:48:03.826Z,20.09
2023-07-26T13:50:50.296Z,20.43
2023-07-26T13:53:36.678Z,20.66
2023-07-26T13:56:23.336Z,20.48
2023-07-26T13:59:09.774Z,20.86
2023-07-26T14:01:56.236Z,21.13
2023-07-26T14:04:43.000Z,20.89
2023-07-26T14:07:29.247Z,21.63
2023-07-26T14:10:15.617Z,21.56
2023-07-26T14:13:01.938Z,21.87
2023-07-26T14:15:48.100Z,21.86
2023-07-26T14:18:34.698Z,21.99
2023-07-26T14:21:20.849Z,21.93
2023-07-26T14:24:07.411Z,22.20
2023-07-26T14:26:53.845Z,22.04
2023-07-26T14:29:40.282Z,21.43
2023-07-26T14:32:26.862Z,21.31
2023-07-26T14:35:13.218Z,21.81
2023-07-26T14:37:59.674Z,22.00
2023-07-26T14:40:46.023Z,21.93
2023-07-26T14:43:32.562Z,22.09
2023-07-26T14:46:19.142Z,21.92
2023-07-26T14:49:05.528Z,21.95
2023-07-26T14:51:52.226Z,21.94
2023-07-26T14:54:38.385Z,22.15
2023-07-26T14:57:24.702Z,21.97
2023-07-26T15:00:11.859Z,21.51
2023-07-26T15:02:58.466Z,20.76
2023-07-26T15:05:46.191Z,20.39
2023-07-26T15:08:32.761Z,20.77
2023-07-26T15:11:19.348Z,21.14
2023-07-26T15:14:06.217Z,21.26
2023-07-26T15:16:52.899Z,20.90
2023-07-26T15:19:39.294Z,20.60
2023-07-26T15:22:25.681Z,20.26
2023-07-26T15:25:12.117Z,20.03
2023-07-26T15:27:58.271Z,19.99
2023-07-26T15:30:44.859Z,19.81
2023-07-26T15:33:31.869Z,20.04
2023-07-26T15:36:18.309Z,19.77
2023-07-26T15:39:09.740Z,19.83
2023-07-26T15:45:00.642Z,19.64
2023-07-26T15:47:48.033Z,19.66
2023-07-26T15:50:34.306Z,19.47
2023-07-26T15:53:22.069Z,19.43
2023-07-26T15:56:08.379Z,19.55
2023-07-26T15:58:54.889Z,19.61
2023-07-26T16:01:42.056Z,19.54
2023-07-26T16:04:28.877Z,19.44
2023-07-26T16:07:15.614Z,19.42
2023-07-26T16:10:02.542Z,19.55
2023-07-26T16:12:49.399Z,19.28
2023-07-26T16:15:36.716Z,19.53
2023-07-26T16:19:12.585Z,19.56
2023-07-26T16:21:51.026Z,19.54
2023-07-26T16:24:37.831Z,19.37
2023-07-26T16:27:24.143Z,19.27
2023-07-26T16:30:10.931Z,19.49
2023-07-26T16:32:57.658Z,19.70
2023-07-26T16:35:44.435Z,19.34
2023-07-26T16:38:30.926Z,19.45
2023-07-26T16:41:17.616Z,19.49
2023-07-26T16:44:03.972Z,19.69
2023-07-26T16:47:06.885Z,19.49
2023-07-26T16:49:55.222Z,19.54
2023-07-26T16:52:41.840Z,19.63
2023-07-26T16:55:28.437Z,19.42
2023-07-26T16:58:14.993Z,19.43
2023-07-26T17:01:03.044Z,19.46
2023-07-26T17:03:49.355Z,19.35
2023-07-26T17:06:35.843Z,19.17
2023-07-26T17:09:22.836Z,19.23
2023-07-26T17:12:09.370Z,19.42
2023-07-26T17:14:55.765Z,19.46
2023-07-26T17:17:42.484Z,19.48
2023-07-26T17:20:28.769Z,19.39
2023-07-26T17:23:15.570Z,19.49
2023-07-26T17:26:02.539Z,19.45
2023-07-26T17:28:48.813Z,19.65
2023-07-26T17:31:35.110Z,19.52
2023-07-26T17:34:21.543Z,19.22
2023-07-26T17:37:08.127Z,19.55
2023-07-26T17:39:54.775Z,19.25
2023-07-26T17:42:41.482Z,18.96
2023-07-26T17:45:27.957Z,18.75
2023-07-26T17:48:14.353Z,18.57
2023-07-26T17:51:01.286Z,18.70
2023-07-26T17:53:47.770Z,18.38
2023-07-26T17:56:34.093Z,18.28
2023-07-26T17:59:20.461Z,18.09
2023-07-26T18:02:07.890Z,18.25
2023-07-26T18:04:54.272Z,18.20
2023-07-26T18:07:40.634Z,18.04
2023-07-26T18:10:27.201Z,17.82
2023-07-26T18:13:13.480Z,17.85
2023-07-26T18:16:16.711Z,17.86
2023-07-26T18:19:03.361Z,17.69
2023-07-26T18:21:49.762Z,17.54
2023-07-26T18:24:36.217Z,17.39
2023-07-26T18:27:22.546Z,17.28
2023-07-26T18:30:09.596Z,16.84
2023-07-26T18:32:56.125Z,17.12
2023-07-26T18:35:42.341Z,16.84
2023-07-26T18:38:30.433Z,16.87
2023-07-26T18:41:16.876Z,16.50
2023-07-26T18:44:03.348Z,16.25
2023-07-26T18:46:49.769Z,16.27
2023-07-26T18:49:36.478Z,16.29
2023-07-26T18:52:22.741Z,16.16
2023-07-26T18:55:09.037Z,16.11
2023-07-26T18:57:55.308Z,16.22
2023-07-26T19:00:41.863Z,15.99
2023-07-26T19:03:28.187Z,15.80
2023-07-26T19:06:14.910Z,15.81
2023-07-26T19:09:01.069Z,15.76
2023-07-26T19:11:49.983Z,15.66
2023-07-26T19:14:36.525Z,15.81
2023-07-26T19:17:23.082Z,15.75
2023-07-26T19:20:09.940Z,15.61
2023-07-26T19:22:56.265Z,15.68
2023-07-26T19:25:42.583Z,15.45
2023-07-26T19:28:29.246Z,15.57
2023-07-26T19:31:15.804Z,15.51
2023-07-26T19:34:02.075Z,15.69
2023-07-26T19:36:48.551Z,15.41
2023-07-26T19:39:35.337Z,15.56
2023-07-26T19:42:22.095Z,15.48
2023-07-26T19:45:08.915Z,15.51
2023-07-26T19:47:55.459Z,15.25
2023-07-26T19:50:41.673Z,15.36
2023-07-26T19:53:28.494Z,15.32
2023-07-26T19:56:14.990Z,14.88
2023-07-26T19:59:01.276Z,14.88
2023-07-26T20:01:47.943Z,14.82
2023-07-26T20:04:37.572Z,14.89
2023-07-26T20:07:23.767Z,14.71
2023-07-26T20:10:10.550Z,14.48
2023-07-26T20:12:56.741Z,14.79
2023-07-26T20:15:44.087Z,14.47
2023-07-26T20:18:30.454Z,14.13
2023-07-26T20:21:16.946Z,14.43
2023-07-26T20:24:04.214Z,14.27
2023-07-26T20:26:50.709Z,14.21
2023-07-26T20:29:38.598Z,14.05
2023-07-26T20:32:24.832Z,14.01
2023-07-26T20:35:11.455Z,13.80
2023-07-26T20:37:58.337Z,13.91
2023-07-26T20:40:49.417Z,13.96
2023-07-26T20:43:35.651Z,13.90
2023-07-26T20:46:22.275Z,13.75
2023-07-26T20:49:08.528Z,13.40
2023-07-26T20:51:54.999Z,13.48
2023-07-26T20:54:41.379Z,13.94
2023-07-26T20:57:28.062Z,13.56
2023-07-26T21:00:14.905Z,13.57
2023-07-26T21:03:01.541Z,13.33
2023-07-26T21:05:48.764Z,13.52
2023-07-26T21:08:35.003Z,13.38
2023-07-26T21:11:21.250Z,13.18
2023-07-26T21:14:08.082Z,13.37
2023-07-26T21:16:54.824Z,13.33
2023-07-26T21:19:41.172Z,13.19
2023-07-26T21:22:27.996Z,13.05
2023-07-26T21:25:14.270Z,13.11
2023-07-26T21:28:00.702Z,12.99
2023-07-26T21:30:51.141Z,13.02
2023-07-26T21:33:37.904Z,13.08
2023-07-26T21:36:25.834Z,13.06
2023-07-26T21:39:12.469Z,13.11
2023-07-26T21:41:58.952Z,13.12
2023-07-26T21:44:45.465Z,13.05
2023-07-26T21:47:33.211Z,12.72
2023-07-26T21:50:19.995Z,12.84
2023-07-26T21:53:06.169Z,12.87
2023-07-26T21:55:52.621Z,12.95
2023-07-26T21:58:38.969Z,12.80
2023-07-26T22:01:25.504Z,12.84
2023-07-26T22:04:11.897Z,12.62
2023-07-26T22:06:58.589Z,12.74
2023-07-26T22:09:45.154Z,12.75
2023-07-26T22:12:31.589Z,12.77
2023-07-26T22:15:17.785Z,12.71
2023-07-26T22:18:04.667Z,12.75
2023-07-26T22:23:52.774Z,12.31
2023-07-26T22:26:39.141Z,12.59
2023-07-26T22:29:25.400Z,12.37
2023-07-26T22:32:14.602Z,12.42
2023-07-26T22:35:01.040Z,12.23
2023-07-26T22:37:47.309Z,12.33
2023-07-26T22:40:34.094Z,11.97
2023-07-26T22:43:20.607Z,12.19
2023-07-26T22:46:07.885Z,12.27
2023-07-26T22:48:55.166Z,12.32
2023-07-26T22:51:41.449Z,12.36
2023-07-26T22:54:27.797Z,12.20
2023-07-26T22:57:14.390Z,12.25
2023-07-26T23:00:00.916Z,12.25
2023-07-26T23:02:47.557Z,11.97
2023-07-26T23:05:34.107Z,12.21
2023-07-26T23:08:20.604Z,12.11
2023-07-26T23:11:08.032Z,12.28
2023-07-26T23:13:54.844Z,12.20
2023-07-26T23:16:41.168Z,12.28
2023-07-26T23:19:27.733Z,12.17
2023-07-26T23:22:14.255Z,11.90
2023-07-26T23:25:00.852Z,12.12
2023-07-26T23:27:47.825Z,12.16
2023-07-26T23:30:34.394Z,12.38
2023-07-26T23:33:21.292Z,12.44
2023-07-26T23:36:07.807Z,12.38
2023-07-26T23:38:54.133Z,12.49
2023-07-26T23:41:40.416Z,12.58
2023-07-26T23:44:26.701Z,12.63
2023-07-26T23:47:13.202Z,12.79
2023-07-26T23:49:59.648Z,12.73
2023-07-26T23:52:46.189Z,12.82
2023-07-26T23:55:32.543Z,12.77
2023-07-26T23:58:18.942Z,12.79
