createdAt,value
2018-09-17T00:00:16.984Z,100166.00
2018-09-17T00:02:49.452Z,100166.00
2018-09-17T00:05:19.703Z,100165.00
2018-09-17T00:07:49.661Z,100164.00
2018-09-17T00:10:18.993Z,100169.00
2018-09-17T00:12:50.709Z,100168.00
2018-09-17T00:15:21.197Z,100170.00
2018-09-17T00:17:50.709Z,100165.00
2018-09-17T00:20:21.054Z,100173.00
2018-09-17T00:22:50.281Z,100166.00
2018-09-17T00:25:20.900Z,100172.00
2018-09-17T00:27:50.472Z,100173.00
2018-09-17T00:30:19.595Z,100171.00
2018-09-17T00:32:49.886Z,100170.00
2018-09-17T00:35:19.104Z,100176.00
2018-09-17T00:37:48.344Z,100174.00
2018-09-17T00:40:18.454Z,100168.00
2018-09-17T00:42:48.056Z,100167.00
2018-09-17T00:45:18.050Z,100165.00
2018-09-17T00:47:48.037Z,100172.00
2018-09-17T00:50:17.217Z,100174.00
2018-09-17T00:52:48.015Z,100171.00
2018-09-17T00:55:17.362Z,100176.00
2018-09-17T00:57:46.863Z,100175.00
2018-09-17T01:00:16.423Z,100174.00
2018-09-17T01:02:46.679Z,100180.00
2018-09-17T01:05:16.825Z,100181.00
2018-09-17T01:07:46.299Z,100178.00
2018-09-17T01:10:15.844Z,100180.00
2018-09-17T01:12:45.490Z,100182.00
2018-09-17T01:15:17.635Z,100190.00
2018-09-17T01:17:47.054Z,100189.00
2018-09-17T01:20:17.164Z,100189.00
2018-09-17T01:22:48.031Z,100190.00
2018-09-17T01:25:17.433Z,100191.00
2018-09-17T01:27:47.430Z,100190.00
2018-09-17T01:30:16.812Z,100192.00
2018-09-17T01:32:46.590Z,100187.00
2018-09-17T01:35:15.885Z,100189.00
2018-09-17T01:37:47.168Z,100182.00
2018-09-17T01:40:18.144Z,100179.00
2018-09-17T01:42:47.411Z,100179.00
2018-09-17T01:45:17.137Z,100175.00
2018-09-17T01:47:46.856Z,100184.00
2018-09-17T01:50:16.543Z,100182.00
2018-09-17T01:52:46.317Z,100189.00
2018-09-17T01:55:15.799Z,100185.00
2018-09-17T01:57:45.587Z,100186.00
2018-09-17T02:00:14.757Z,100177.00
2018-09-17T02:02:43.960Z,100173.00
2018-09-17T02:05:13.388Z,100171.00
2018-09-17T02:07:44.514Z,100181.00
2018-09-17T02:10:14.225Z,100182.00
2018-09-17T02:12:44.231Z,100190.00
2018-09-17T02:15:13.760Z,100189.00
2018-09-17T02:17:43.527Z,100183.00
2018-09-17T02:20:12.975Z,100177.00
2018-09-17T02:22:43.069Z,100177.00
2018-09-17T02:25:13.160Z,100174.00
2018-09-17T02:27:44.229Z,100174.00
2018-09-17T02:30:13.978Z,100164.00
2018-09-17T02:32:44.375Z,100159.00
2018-09-17T02:35:15.153Z,100163.00
2018-09-17T02:37:44.737Z,100162.00
2018-09-17T02:40:17.519Z,100161.00
2018-09-17T02:42:49.582Z,100156.00
2018-09-17T02:45:19.804Z,100159.00
2018-09-17T02:47:49.856Z,100157.00
2018-09-17T02:50:20.443Z,100160.00
2018-09-17T02:52:50.129Z,100157.00
2018-09-17T02:55:20.038Z,100153.00
2018-09-17T02:57:50.459Z,100150.00
2018-09-17T03:00:20.837Z,100144.00
2018-09-17T03:02:52.005Z,100149.00
2018-09-17T03:05:21.451Z,100154.00
2018-09-17T03:07:51.457Z,100156.00
2018-09-17T03:10:21.674Z,100156.00
2018-09-17T03:12:51.430Z,100158.00
2018-09-17T03:15:37.895Z,100158.00
2018-09-17T03:18:08.906Z,100158.00
2018-09-17T03:20:38.666Z,100160.00
2018-09-17T03:23:08.260Z,100165.00
2018-09-17T03:25:37.791Z,100170.00
2018-09-17T03:28:07.881Z,100180.00
2018-09-17T03:30:38.440Z,100181.00
2018-09-17T03:33:11.417Z,100183.00
2018-09-17T03:35:41.409Z,100186.00
2018-09-17T03:38:46.950Z,100188.00
2018-09-17T03:41:20.116Z,100189.00
2018-09-17T03:43:51.669Z,100184.00
2018-09-17T03:46:21.890Z,100181.00
2018-09-17T03:48:51.241Z,100179.00
2018-09-17T03:51:20.888Z,100183.00
2018-09-17T03:53:50.463Z,100182.00
2018-09-17T03:56:19.879Z,100184.00
2018-09-17T03:58:49.619Z,100186.00
2018-09-17T04:01:19.248Z,100189.00
2018-09-17T04:03:49.784Z,100193.00
2018-09-17T04:06:21.087Z,100193.00
2018-09-17T04:08:52.604Z,100185.00
2018-09-17T04:11:23.152Z,100183.00
2018-09-17T04:13:54.634Z,100180.00
2018-09-17T04:16:24.516Z,100180.00
2018-09-17T04:18:54.370Z,100182.00
2018-09-17T04:21:24.288Z,100180.00
2018-09-17T04:23:55.140Z,100178.00
2018-09-17T04:26:26.786Z,100174.00
2018-09-17T04:28:56.844Z,100170.00
2018-09-17T04:31:26.288Z,100164.00
2018-09-17T04:33:56.245Z,100158.00
2018-09-17T04:36:26.227Z,100160.00
2018-09-17T04:38:56.336Z,100159.00
2018-09-17T04:41:25.792Z,100162.00
2018-09-17T04:43:55.654Z,100162.00
2018-09-17T04:46:25.227Z,100165.00
2018-09-17T04:48:54.584Z,100166.00
2018-09-17T04:51:28.578Z,100170.00
2018-09-17T04:53:58.159Z,100169.00
2018-09-17T04:56:27.914Z,100166.00
2018-09-17T04:58:59.771Z,100167.00
2018-09-17T05:01:31.470Z,100162.00
2018-09-17T05:04:01.058Z,100166.00
2018-09-17T05:06:30.581Z,100166.00
2018-09-17T05:08:59.935Z,100166.00
2018-09-17T05:11:31.315Z,100163.00
2018-09-17T05:14:01.339Z,100167.00
2018-09-17T05:16:31.240Z,100170.00
2018-09-17T05:19:02.523Z,100172.00
2018-09-17T05:21:37.685Z,100173.00
2018-09-17T05:24:08.091Z,100175.00
2018-09-17T05:26:37.524Z,100177.00
2018-09-17T05:29:11.547Z,100168.00
2018-09-17T05:31:41.834Z,100168.00
2018-09-17T05:34:12.854Z,100170.00
2018-09-17T05:36:42.689Z,100168.00
2018-09-17T05:39:12.845Z,100170.00
2018-09-17T05:41:43.436Z,100160.00
2018-09-17T05:44:13.085Z,100164.00
2018-09-17T05:46:43.091Z,100162.00
2018-09-17T05:49:12.857Z,100169.00
2018-09-17T05:51:42.394Z,100177.00
2018-09-17T05:54:15.440Z,100182.00
2018-09-17T05:56:46.183Z,100184.00
2018-09-17T05:59:16.633Z,100179.00
2018-09-17T06:01:46.891Z,100181.00
2018-09-17T06:04:16.891Z,100187.00
2018-09-17T06:06:47.015Z,100185.00
2018-09-17T06:09:17.949Z,100182.00
2018-09-17T06:11:47.965Z,100186.00
2018-09-17T06:14:17.772Z,100185.00
2018-09-17T06:16:47.282Z,100189.00
2018-09-17T06:19:18.493Z,100192.00
2018-09-17T06:21:48.388Z,100190.00
2018-09-17T06:24:18.794Z,100190.00
2018-09-17T06:26:50.083Z,100192.00
2018-09-17T06:29:19.777Z,100197.00
2018-09-17T06:31:49.959Z,100198.00
2018-09-17T06:34:19.913Z,100200.00
2018-09-17T06:36:49.698Z,100209.00
2018-09-17T06:39:18.981Z,100209.00
2018-09-17T06:41:49.812Z,100214.00
2018-09-17T06:44:23.051Z,100215.00
2018-09-17T06:46:52.386Z,100225.00
2018-09-17T06:49:23.112Z,100217.00
2018-09-17T06:51:53.180Z,100215.00
2018-09-17T06:54:22.524Z,100224.00
2018-09-17T06:56:52.606Z,100217.00
2018-09-17T06:59:23.233Z,100217.00
2018-09-17T07:01:52.767Z,100219.00
2018-09-17T07:04:22.669Z,100218.00
2018-09-17T07:06:52.236Z,100220.00
2018-09-17T07:09:21.855Z,100215.00
2018-09-17T07:11:51.387Z,100213.00
2018-09-17T07:14:20.748Z,100215.00
2018-09-17T07:16:50.421Z,100220.00
2018-09-17T07:19:19.663Z,100221.00
2018-09-17T07:21:49.093Z,100216.00
2018-09-17T07:24:20.176Z,100214.00
2018-09-17T07:26:50.672Z,100217.00
2018-09-17T07:29:21.171Z,100215.00
2018-09-17T07:31:51.779Z,100211.00
2018-09-17T07:34:21.676Z,100214.00
2018-09-17T07:36:50.942Z,100214.00
2018-09-17T07:39:22.840Z,100209.00
2018-09-17T07:41:52.063Z,100210.00
2018-09-17T07:44:21.842Z,100204.00
2018-09-17T07:46:51.479Z,100200.00
2018-09-17T07:49:20.947Z,100193.00
2018-09-17T07:51:50.903Z,100194.00
2018-09-17T07:54:21.100Z,100191.00
2018-09-17T07:56:50.393Z,100189.00
2018-09-17T07:59:19.743Z,100190.00
2018-09-17T08:01:49.104Z,100197.00
2018-09-17T08:04:18.720Z,100192.00
2018-09-17T08:06:48.985Z,100196.00
2018-09-17T08:09:19.990Z,100199.00
2018-09-17T08:11:51.020Z,100202.00
2018-09-17T08:14:20.584Z,100200.00
2018-09-17T08:16:49.988Z,100198.00
2018-09-17T08:19:21.527Z,100195.00
2018-09-17T08:21:51.505Z,100194.00
2018-09-17T08:24:21.245Z,100195.00
2018-09-17T08:26:51.032Z,100186.00
2018-09-17T08:29:20.409Z,100185.00
2018-09-17T08:31:50.265Z,100181.00
2018-09-17T08:34:19.903Z,100178.00
2018-09-17T08:36:51.696Z,100171.00
2018-09-17T08:39:21.556Z,100174.00
2018-09-17T08:41:51.295Z,100174.00
2018-09-17T08:44:20.971Z,100180.00
2018-09-17T08:46:50.203Z,100178.00
2018-09-17T08:49:19.989Z,100174.00
2018-09-17T08:51:49.373Z,100179.00
2018-09-17T08:54:19.456Z,100183.00
2018-09-17T08:56:58.680Z,100180.00
2018-09-17T08:59:33.305Z,100184.00
2018-09-17T09:02:08.405Z,100186.00
2018-09-17T09:04:43.255Z,100182.00
2018-09-17T09:07:17.983Z,100175.00
2018-09-17T09:09:47.588Z,100176.00
2018-09-17T09:12:18.945Z,100170.00
2018-09-17T09:14:52.385Z,100170.00
2018-09-17T09:17:22.296Z,100162.00
2018-09-17T09:19:52.493Z,100160.00
2018-09-17T09:22:22.407Z,100165.00
2018-09-17T09:24:52.294Z,100162.00
2018-09-17T09:27:21.537Z,100163.00
2018-09-17T09:29:50.945Z,100155.00
2018-09-17T09:32:20.538Z,100157.00
2018-09-17T09:34:50.418Z,100151.00
2018-09-17T09:37:21.007Z,100153.00
2018-09-17T09:39:52.748Z,100152.00
2018-09-17T09:42:22.670Z,100152.00
2018-09-17T09:44:52.032Z,100148.00
2018-09-17T09:47:21.699Z,100145.00
2018-09-17T09:49:51.298Z,100144.00
2018-09-17T09:52:20.757Z,100139.00
2018-09-17T09:54:50.024Z,100145.00
2018-09-17T09:57:19.637Z,100152.00
2018-09-17T09:59:50.078Z,100141.00
2018-09-17T10:02:25.366Z,100137.00
2018-09-17T10:04:55.288Z,100137.00
2018-09-17T10:07:24.904Z,100132.00
2018-09-17T10:09:59.643Z,100137.00
2018-09-17T10:12:34.495Z,100133.00
2018-09-17T10:15:10.700Z,100127.00
2018-09-17T10:17:45.514Z,100128.00
2018-09-17T10:20:15.564Z,100124.00
2018-09-17T10:22:45.123Z,100115.00
2018-09-17T10:25:14.737Z,100113.00
2018-09-17T10:27:44.757Z,100114.00
2018-09-17T10:30:14.626Z,100108.00
2018-09-17T10:32:44.183Z,100108.00
2018-09-17T10:35:14.207Z,100109.00
2018-09-17T10:37:44.892Z,100110.00
2018-09-17T10:40:15.952Z,100105.00
2018-09-17T10:42:46.394Z,100106.00
2018-09-17T10:45:16.719Z,100104.00
2018-09-17T10:47:47.852Z,100100.00
2018-09-17T10:50:19.092Z,100099.00
2018-09-17T10:52:49.167Z,100095.00
2018-09-17T10:55:19.147Z,100088.00
2018-09-17T10:57:49.313Z,100090.00
2018-09-17T11:02:57.227Z,100082.00
2018-09-17T11:05:27.334Z,100083.00
2018-09-17T11:07:57.102Z,100079.00
2018-09-17T11:10:26.933Z,100074.00
2018-09-17T11:12:57.181Z,100080.00
2018-09-17T11:15:32.272Z,100071.00
2018-09-17T11:18:01.738Z,100070.00
2018-09-17T11:20:32.594Z,100069.00
2018-09-17T11:23:02.470Z,100059.00
2018-09-17T11:25:32.941Z,100061.00
2018-09-17T11:28:02.921Z,100060.00
2018-09-17T11:30:35.839Z,100058.00
2018-09-17T11:33:07.693Z,100053.00
2018-09-17T11:35:38.030Z,100053.00
2018-09-17T11:38:07.975Z,100055.00
2018-09-17T11:40:37.669Z,100050.00
2018-09-17T11:43:07.785Z,100045.00
2018-09-17T11:45:37.686Z,100047.00
2018-09-17T11:48:07.760Z,100040.00
2018-09-17T11:50:37.120Z,100042.00
2018-09-17T11:53:07.510Z,100044.00
2018-09-17T11:55:37.655Z,100048.00
2018-09-17T11:58:07.926Z,100044.00
2018-09-17T12:00:43.520Z,100034.00
2018-09-17T12:03:18.867Z,100029.00
2018-09-17T12:05:53.451Z,100027.00
2018-09-17T12:08:23.889Z,100024.00
2018-09-17T12:10:53.586Z,100028.00
2018-09-17T12:13:23.251Z,100026.00
2018-09-17T12:15:52.764Z,100024.00
2018-09-17T12:18:22.136Z,100026.00
2018-09-17T12:20:52.148Z,100022.00
2018-09-17T12:23:22.395Z,100018.00
2018-09-17T12:25:51.964Z,100005.00
2018-09-17T12:28:21.646Z,100000.00
2018-09-17T12:30:51.320Z,99999.00
2018-09-17T12:33:20.990Z,100001.00
2018-09-17T12:35:50.433Z,99995.00
2018-09-17T12:38:20.806Z,99994.00
2018-09-17T12:40:50.766Z,99986.00
2018-09-17T12:43:23.006Z,99990.00
2018-09-17T12:45:52.337Z,99984.00
2018-09-17T12:48:22.438Z,99989.00
2018-09-17T12:50:52.817Z,99985.00
2018-09-17T12:53:22.588Z,99978.00
2018-09-17T12:55:53.110Z,99969.00
2018-09-17T12:58:22.980Z,99974.00
2018-09-17T13:00:52.605Z,99972.00
2018-09-17T13:03:22.259Z,99968.00
2018-09-17T13:05:52.305Z,99967.00
2018-09-17T13:08:21.735Z,99963.00
2018-09-17T13:10:51.924Z,99957.00
2018-09-17T13:13:21.918Z,99953.00
2018-09-17T13:15:53.057Z,99952.00
2018-09-17T13:18:25.201Z,99948.00
2018-09-17T13:20:54.825Z,99950.00
2018-09-17T13:23:24.599Z,99947.00
2018-09-17T13:25:53.829Z,99947.00
2018-09-17T13:28:23.421Z,99943.00
2018-09-17T13:30:53.094Z,99941.00
2018-09-17T13:33:23.068Z,99936.00
2018-09-17T13:35:54.606Z,99936.00
2018-09-17T13:38:24.507Z,99931.00
2018-09-17T13:40:53.931Z,99926.00
2018-09-17T13:43:23.900Z,99925.00
2018-09-17T13:45:53.309Z,99925.00
2018-09-17T13:48:25.335Z,99922.00
2018-09-17T13:50:54.423Z,99921.00
2018-09-17T13:53:24.699Z,99914.00
2018-09-17T13:55:55.833Z,99913.00
2018-09-17T13:58:25.375Z,99911.00
2018-09-17T14:00:55.416Z,99910.00
2018-09-17T14:03:26.608Z,99906.00
2018-09-17T14:05:56.172Z,99904.00
2018-09-17T14:08:25.955Z,99899.00
2018-09-17T14:10:55.881Z,99895.00
2018-09-17T14:13:25.620Z,99889.00
2018-09-17T14:16:00.831Z,99884.00
2018-09-17T14:18:31.252Z,99878.00
2018-09-17T14:21:00.971Z,99875.00
2018-09-17T14:23:30.679Z,99876.00
2018-09-17T14:26:00.173Z,99872.00
2018-09-17T14:28:29.969Z,99873.00
2018-09-17T14:30:59.494Z,99866.00
2018-09-17T14:33:34.426Z,99859.00
2018-09-17T14:36:04.414Z,99856.00
2018-09-17T14:38:34.556Z,99849.00
2018-09-17T14:41:03.876Z,99842.00
2018-09-17T14:43:33.180Z,99840.00
2018-09-17T14:46:02.969Z,99842.00
2018-09-17T14:48:32.751Z,99837.00
2018-09-17T14:51:02.078Z,99833.00
2018-09-17T14:53:31.555Z,99835.00
2018-09-17T14:56:01.659Z,99831.00
2018-09-17T14:58:31.699Z,99826.00
2018-09-17T15:01:01.538Z,99820.00
2018-09-17T15:03:32.616Z,99819.00
2018-09-17T15:06:02.628Z,99813.00
2018-09-17T15:08:33.227Z,99811.00
2018-09-17T15:11:03.996Z,99813.00
2018-09-17T15:13:33.387Z,99805.00
2018-09-17T15:16:03.346Z,99804.00
2018-09-17T15:18:33.612Z,99803.00
2018-09-17T15:21:03.693Z,99804.00
2018-09-17T15:23:32.931Z,99800.00
2018-09-17T15:26:03.103Z,99802.00
2018-09-17T15:28:33.025Z,99799.00
2018-09-17T15:31:02.504Z,99799.00
2018-09-17T15:33:32.360Z,99797.00
2018-09-17T15:36:01.874Z,99799.00
2018-09-17T15:38:31.436Z,99801.00
2018-09-17T15:41:01.145Z,99794.00
2018-09-17T15:43:30.676Z,99798.00
2018-09-17T15:45:59.901Z,99790.00
2018-09-17T15:48:30.494Z,99788.00
2018-09-17T15:51:00.423Z,99787.00
2018-09-17T15:53:30.313Z,99782.00
2018-09-17T15:56:00.598Z,99776.00
2018-09-17T15:58:29.935Z,99771.00
2018-09-17T16:00:59.977Z,99768.00
2018-09-17T16:03:31.542Z,99768.00
2018-09-17T16:06:02.535Z,99766.00
2018-09-17T16:08:32.107Z,99766.00
2018-09-17T16:11:01.993Z,99762.00
2018-09-17T16:13:31.137Z,99767.00
2018-09-17T16:16:00.942Z,99765.00
2018-09-17T16:18:30.482Z,99766.00
2018-09-17T16:21:00.177Z,99768.00
2018-09-17T16:23:29.911Z,99771.00
2018-09-17T16:25:59.862Z,99773.00
2018-09-17T16:28:30.727Z,99768.00
2018-09-17T16:31:00.613Z,99771.00
2018-09-17T16:33:29.981Z,99773.00
2018-09-17T16:35:59.551Z,99771.00
2018-09-17T16:38:30.028Z,99767.00
2018-09-17T16:40:59.416Z,99769.00
2018-09-17T16:43:29.205Z,99761.00
2018-09-17T16:46:00.246Z,99754.00
2018-09-17T16:48:32.697Z,99757.00
2018-09-17T16:51:02.471Z,99761.00
2018-09-17T16:53:32.753Z,99761.00
2018-09-17T16:56:04.513Z,99757.00
2018-09-17T16:58:34.751Z,99761.00
2018-09-17T17:01:04.174Z,99756.00
2018-09-17T17:03:35.801Z,99757.00
2018-09-17T17:06:06.129Z,99755.00
2018-09-17T17:08:35.450Z,99760.00
2018-09-17T17:11:04.860Z,99751.00
2018-09-17T17:13:34.313Z,99758.00
2018-09-17T17:16:05.560Z,99756.00
2018-09-17T17:18:36.415Z,99757.00
2018-09-17T17:21:06.297Z,99748.00
2018-09-17T17:23:38.933Z,99745.00
2018-09-17T17:26:11.949Z,99742.00
2018-09-17T17:28:42.642Z,99744.00
2018-09-17T17:31:13.020Z,99748.00
2018-09-17T17:33:44.687Z,99748.00
2018-09-17T17:36:14.578Z,99743.00
2018-09-17T17:38:44.455Z,99743.00
2018-09-17T17:41:15.013Z,99747.00
2018-09-17T17:43:45.324Z,99747.00
2018-09-17T17:46:15.629Z,99747.00
2018-09-17T17:48:50.445Z,99749.00
2018-09-17T17:51:20.742Z,99744.00
2018-09-17T17:53:54.477Z,99740.00
2018-09-17T17:56:25.556Z,99741.00
2018-09-17T17:58:57.813Z,99739.00
2018-09-17T18:01:29.524Z,99740.00
2018-09-17T18:04:00.048Z,99739.00
2018-09-17T18:06:30.297Z,99740.00
2018-09-17T18:09:02.566Z,99744.00
2018-09-17T18:11:33.698Z,99740.00
2018-09-17T18:14:03.868Z,99741.00
2018-09-17T18:16:35.434Z,99742.00
2018-09-17T18:19:05.176Z,99738.00
2018-09-17T18:21:36.702Z,99745.00
2018-09-17T18:24:07.484Z,99740.00
2018-09-17T18:26:37.089Z,99746.00
2018-09-17T18:29:07.170Z,99741.00
2018-09-17T18:31:37.337Z,99745.00
2018-09-17T18:34:08.810Z,99743.00
2018-09-17T18:36:39.412Z,99745.00
2018-09-17T18:39:10.972Z,99748.00
2018-09-17T18:41:41.358Z,99748.00
2018-09-17T18:44:12.438Z,99743.00
2018-09-17T18:46:44.703Z,99744.00
2018-09-17T18:49:15.272Z,99744.00
2018-09-17T18:51:46.525Z,99741.00
2018-09-17T18:54:16.772Z,99744.00
2018-09-17T18:56:47.231Z,99748.00
2018-09-17T18:59:17.451Z,99746.00
2018-09-17T19:01:49.184Z,99741.00
2018-09-17T19:04:19.324Z,99742.00
2018-09-17T19:06:51.626Z,99745.00
2018-09-17T19:09:26.808Z,99746.00
2018-09-17T19:16:58.289Z,99748.00
2018-09-17T19:19:28.313Z,99748.00
2018-09-17T19:22:04.139Z,99746.00
2018-09-17T19:24:33.086Z,99742.00
2018-09-17T19:27:05.489Z,99740.00
2018-09-17T19:29:36.347Z,99740.00
2018-09-17T19:32:06.127Z,99732.00
2018-09-17T19:34:39.213Z,99733.00
2018-09-17T19:37:14.717Z,99738.00
2018-09-17T19:39:49.935Z,99732.00
2018-09-17T19:42:22.315Z,99729.00
2018-09-17T19:44:57.500Z,99730.00
2018-09-17T19:47:27.495Z,99733.00
2018-09-17T19:49:57.016Z,99726.00
2018-09-17T19:52:27.521Z,99721.00
2018-09-17T19:54:59.905Z,99722.00
2018-09-17T19:57:35.237Z,99721.00
2018-09-17T20:00:07.108Z,99719.00
2018-09-17T20:02:37.955Z,99719.00
2018-09-17T20:05:15.105Z,99716.00
2018-09-17T20:07:44.836Z,99719.00
2018-09-17T20:10:17.173Z,99713.00
2018-09-17T20:12:47.493Z,99717.00
2018-09-17T20:15:18.142Z,99714.00
2018-09-17T20:17:48.444Z,99714.00
2018-09-17T20:20:21.557Z,99714.00
2018-09-17T20:22:52.263Z,99714.00
2018-09-17T20:25:24.447Z,99713.00
2018-09-17T20:27:54.684Z,99713.00
2018-09-17T20:30:24.748Z,99714.00
2018-09-17T20:32:55.279Z,99715.00
2018-09-17T20:35:27.408Z,99715.00
2018-09-17T20:37:57.690Z,99712.00
2018-09-17T20:40:27.151Z,99708.00
2018-09-17T20:42:58.384Z,99714.00
2018-09-17T20:45:27.726Z,99709.00
2018-09-17T20:47:57.065Z,99715.00
2018-09-17T20:50:26.950Z,99715.00
2018-09-17T20:52:56.369Z,99713.00
2018-09-17T20:55:26.057Z,99706.00
2018-09-17T20:57:56.174Z,99703.00
2018-09-17T21:00:33.134Z,99702.00
2018-09-17T21:03:03.396Z,99698.00
2018-09-17T21:05:36.242Z,99697.00
2018-09-17T21:08:06.240Z,99701.00
2018-09-17T21:10:35.542Z,99696.00
2018-09-17T21:13:09.832Z,99695.00
2018-09-17T21:15:41.377Z,99693.00
2018-09-17T21:18:11.854Z,99689.00
2018-09-17T21:20:44.509Z,99688.00
2018-09-17T21:23:18.744Z,99686.00
2018-09-17T21:25:50.937Z,99682.00
2018-09-17T21:28:25.421Z,99676.00
2018-09-17T21:30:54.927Z,99674.00
2018-09-17T21:33:25.108Z,99669.00
2018-09-17T21:36:00.771Z,99675.00
2018-09-17T21:38:30.160Z,99670.00
2018-09-17T21:41:00.169Z,99669.00
2018-09-17T21:43:30.525Z,99670.00
2018-09-17T21:46:00.529Z,99669.00
2018-09-17T21:48:29.931Z,99668.00
2018-09-17T21:50:59.529Z,99667.00
2018-09-17T21:53:30.630Z,99664.00
2018-09-17T21:56:00.077Z,99665.00
2018-09-17T21:58:30.676Z,99661.00
2018-09-17T22:01:00.273Z,99661.00
2018-09-17T22:03:31.647Z,99659.00
2018-09-17T22:06:01.069Z,99655.00
2018-09-17T22:08:32.686Z,99659.00
2018-09-17T22:11:02.880Z,99660.00
2018-09-17T22:13:34.152Z,99655.00
2018-09-17T22:16:03.628Z,99651.00
2018-09-17T22:18:33.547Z,99654.00
2018-09-17T22:21:03.223Z,99652.00
2018-09-17T22:23:33.690Z,99644.00
2018-09-17T22:26:03.186Z,99641.00
2018-09-17T22:28:35.241Z,99641.00
2018-09-17T22:31:09.839Z,99639.00
2018-09-17T22:33:40.390Z,99638.00
2018-09-17T22:36:10.076Z,99635.00
2018-09-17T22:38:39.974Z,99632.00
2018-09-17T22:41:11.187Z,99627.00
2018-09-17T22:43:42.695Z,99628.00
2018-09-17T22:46:12.520Z,99630.00
2018-09-17T22:48:43.011Z,99627.00
2018-09-17T22:51:12.485Z,99626.00
2018-09-17T22:53:45.956Z,99624.00
2018-09-17T22:56:15.248Z,99631.00
2018-09-17T22:58:45.324Z,99621.00
2018-09-17T23:01:15.537Z,99621.00
2018-09-17T23:03:46.081Z,99617.00
2018-09-17T23:06:15.384Z,99616.00
2018-09-17T23:08:44.993Z,99611.00
2018-09-17T23:11:14.291Z,99606.00
2018-09-17T23:13:44.196Z,99609.00
2018-09-17T23:16:13.437Z,99608.00
2018-09-17T23:18:42.696Z,99601.00
2018-09-17T23:21:12.025Z,99605.00
2018-09-17T23:23:41.246Z,99602.00
2018-09-17T23:26:10.571Z,99595.00
2018-09-17T23:28:39.944Z,99603.00
2018-09-17T23:31:09.452Z,99597.00
2018-09-17T23:33:41.860Z,99598.00
2018-09-17T23:36:11.465Z,99593.00
2018-09-17T23:38:40.823Z,99588.00
2018-09-17T23:41:10.675Z,99588.00
2018-09-17T23:43:40.058Z,99587.00
2018-09-17T23:46:09.292Z,99582.00
2018-09-17T23:48:38.513Z,99576.00
2018-09-17T23:51:10.462Z,99577.00
2018-09-17T23:53:39.784Z,99576.00
2018-09-17T23:56:11.871Z,99572.00
2018-09-17T23:58:42.120Z,99574.00
