createdAt,value
2019-04-10T00:05:09.695Z,64
2019-04-10T00:10:38.219Z,64
2019-04-10T00:16:05.496Z,64
2019-04-10T00:21:31.751Z,64
2019-04-10T00:26:59.983Z,64
2019-04-10T00:32:27.871Z,65
2019-04-10T00:37:55.608Z,64
2019-04-10T00:43:22.814Z,64
2019-04-10T00:48:51.013Z,65
2019-04-10T00:54:18.301Z,65
2019-04-10T00:59:46.538Z,65
2019-04-10T01:05:15.207Z,65
2019-04-10T01:10:44.162Z,66
2019-04-10T01:16:11.417Z,65
2019-04-10T01:21:39.495Z,65
2019-04-10T01:27:07.732Z,65
2019-04-10T01:32:36.448Z,66
2019-04-10T01:38:05.630Z,66
2019-04-10T01:43:30.896Z,65
2019-04-10T01:48:57.588Z,66
2019-04-10T01:54:24.901Z,66
2019-04-10T01:59:52.942Z,66
2019-04-10T02:05:21.305Z,66
2019-04-10T02:10:50.146Z,66
2019-04-10T02:16:16.749Z,66
2019-04-10T02:21:44.238Z,68
2019-04-10T02:27:12.069Z,68
2019-04-10T02:32:43.142Z,69
2019-04-10T02:38:25.770Z,69
2019-04-10T02:43:35.895Z,68
2019-04-10T02:49:04.032Z,68
2019-04-10T02:54:29.717Z,68
2019-04-10T02:59:57.874Z,68
2019-04-10T03:05:27.056Z,68
2019-04-10T03:10:56.690Z,68
2019-04-10T03:16:21.638Z,69
2019-04-10T03:21:48.657Z,68
2019-04-10T03:27:16.539Z,68
2019-04-10T03:32:51.433Z,69
2019-04-10T03:38:12.011Z,69
2019-04-10T03:43:40.243Z,69
2019-04-10T03:49:07.191Z,69
2019-04-10T03:54:34.313Z,69
2019-04-10T04:00:03.612Z,69
2019-04-10T04:05:29.527Z,68
2019-04-10T04:10:57.542Z,68
2019-04-10T04:16:24.782Z,68
2019-04-10T04:21:52.309Z,68
2019-04-10T04:27:20.075Z,68
2019-04-10T04:32:48.337Z,68
2019-04-10T04:38:18.728Z,68
2019-04-10T04:49:11.706Z,69
2019-04-10T04:54:41.439Z,69
2019-04-10T05:00:07.751Z,69
2019-04-10T05:05:35.611Z,70
2019-04-10T05:11:03.001Z,70
2019-04-10T05:16:30.926Z,71
2019-04-10T05:21:57.526Z,71
2019-04-10T05:27:24.680Z,72
2019-04-10T05:32:51.588Z,72
2019-04-10T05:38:22.773Z,73
2019-04-10T05:43:48.813Z,74
2019-04-10T05:49:17.192Z,74
2019-04-10T05:54:44.110Z,75
2019-04-10T06:00:12.133Z,76
2019-04-10T06:05:38.418Z,76
2019-04-10T06:11:06.742Z,76
2019-04-10T06:16:34.780Z,77
2019-04-10T06:22:03.206Z,77
2019-04-10T06:27:30.426Z,77
2019-04-10T06:32:59.880Z,76
2019-04-10T06:38:26.546Z,75
2019-04-10T06:43:54.922Z,75
2019-04-10T06:49:21.340Z,73
2019-04-10T06:54:49.000Z,73
2019-04-10T07:00:18.380Z,71
2019-04-10T07:05:57.812Z,70
2019-04-10T07:11:13.176Z,68
2019-04-10T07:16:40.204Z,67
2019-04-10T07:22:11.050Z,65
2019-04-10T07:27:36.853Z,65
2019-04-10T07:33:03.433Z,64
2019-04-10T07:38:31.421Z,56
2019-04-10T07:43:59.796Z,55
2019-04-10T07:49:30.806Z,53
2019-04-10T07:54:56.574Z,54
2019-04-10T08:00:25.029Z,54
2019-04-10T08:05:51.018Z,54
2019-04-10T08:11:18.005Z,51
2019-04-10T08:16:48.291Z,54
2019-04-10T08:22:12.966Z,54
2019-04-10T08:27:47.043Z,52
2019-04-10T08:33:08.022Z,52
2019-04-10T08:38:35.337Z,53
2019-04-10T08:44:04.388Z,53
2019-04-10T08:49:31.289Z,51
2019-04-10T08:54:59.871Z,53
2019-04-10T09:00:27.243Z,51
2019-04-10T09:05:55.233Z,50
2019-04-10T09:11:26.160Z,50
2019-04-10T09:16:51.233Z,50
2019-04-10T09:22:20.397Z,50
2019-04-10T09:27:49.592Z,51
2019-04-10T09:33:21.328Z,51
2019-04-10T09:38:44.065Z,51
2019-04-10T09:44:10.399Z,52
2019-04-10T09:49:43.483Z,51
2019-04-10T09:55:07.440Z,51
2019-04-10T10:00:34.710Z,54
2019-04-10T10:06:03.621Z,53
2019-04-10T10:11:31.774Z,52
2019-04-10T10:17:00.123Z,49
2019-04-10T10:22:27.382Z,49
2019-04-10T10:27:54.510Z,50
2019-04-10T10:33:21.937Z,52
2019-04-10T10:39:03.271Z,49
2019-04-10T10:49:48.828Z,48
2019-04-10T10:55:25.388Z,49
2019-04-10T11:00:45.212Z,49
2019-04-10T11:06:13.647Z,48
2019-04-10T11:11:42.285Z,47
2019-04-10T11:17:09.897Z,48
2019-04-10T11:28:05.956Z,45
2019-04-10T11:33:34.788Z,44
2019-04-10T11:39:11.800Z,52
2019-04-10T11:44:29.770Z,54
2019-04-10T11:49:59.347Z,54
2019-04-10T11:55:28.184Z,54
2019-04-10T12:00:55.975Z,54
2019-04-10T12:06:23.241Z,54
2019-04-10T12:11:53.198Z,55
2019-04-10T12:17:17.946Z,55
2019-04-10T12:22:46.297Z,54
2019-04-10T12:28:14.331Z,55
2019-04-10T12:33:42.409Z,56
2019-04-10T12:39:10.012Z,55
2019-04-10T12:44:38.633Z,54
2019-04-10T12:55:32.651Z,53
2019-04-10T13:01:00.669Z,53
2019-04-10T13:06:29.728Z,54
2019-04-10T13:17:26.784Z,53
2019-04-10T13:22:53.393Z,54
2019-04-10T13:28:25.259Z,54
2019-04-10T13:33:49.626Z,53
2019-04-10T13:39:18.871Z,54
2019-04-10T13:50:13.249Z,56
2019-04-10T13:55:41.980Z,55
2019-04-10T14:01:09.319Z,54
2019-04-10T14:06:36.100Z,54
2019-04-10T14:12:05.956Z,53
2019-04-10T14:17:31.216Z,55
2019-04-10T14:22:58.938Z,54
2019-04-10T14:28:27.051Z,55
2019-04-10T14:33:56.491Z,55
2019-04-10T14:39:22.875Z,53
2019-04-10T14:44:51.250Z,54
2019-04-10T14:50:21.972Z,54
2019-04-10T14:55:47.152Z,54
2019-04-10T15:01:20.302Z,54
2019-04-10T15:06:43.769Z,54
2019-04-10T15:12:10.831Z,52
2019-04-10T15:17:38.390Z,53
2019-04-10T15:23:07.852Z,53
2019-04-10T15:28:34.515Z,53
2019-04-10T15:34:02.094Z,53
2019-04-10T15:39:35.640Z,53
2019-04-10T15:44:58.694Z,54
2019-04-10T15:50:26.381Z,54
2019-04-10T15:56:01.426Z,55
2019-04-10T16:01:23.733Z,55
2019-04-10T16:06:53.700Z,53
2019-04-10T16:12:20.590Z,54
2019-04-10T16:17:48.200Z,53
2019-04-10T16:23:16.463Z,53
2019-04-10T16:28:45.146Z,53
2019-04-10T16:39:42.246Z,52
2019-04-10T16:45:08.628Z,54
2019-04-10T16:50:36.364Z,55
2019-04-10T16:56:05.226Z,56
2019-04-10T17:01:32.976Z,56
2019-04-10T17:12:29.604Z,55
2019-04-10T17:17:56.938Z,55
2019-04-10T17:23:24.775Z,56
2019-04-10T17:28:52.476Z,57
2019-04-10T17:34:19.313Z,57
2019-04-10T17:45:14.318Z,58
2019-04-10T17:50:43.673Z,59
2019-04-10T17:56:17.966Z,59
2019-04-10T18:01:41.000Z,60
2019-04-10T18:07:08.727Z,60
2019-04-10T18:12:36.257Z,61
2019-04-10T18:18:05.267Z,61
2019-04-10T18:23:39.927Z,61
2019-04-10T18:29:00.844Z,61
2019-04-10T18:34:35.468Z,61
2019-04-10T18:39:57.002Z,62
2019-04-10T18:45:23.852Z,62
2019-04-10T18:50:52.191Z,62
2019-04-10T18:56:19.290Z,62
2019-04-10T19:01:47.700Z,62
2019-04-10T19:07:17.392Z,63
2019-04-10T19:12:45.255Z,63
2019-04-10T19:18:13.325Z,63
2019-04-10T19:23:41.701Z,63
2019-04-10T19:29:09.527Z,63
2019-04-10T19:34:37.750Z,63
2019-04-10T19:40:04.978Z,63
2019-04-10T19:45:32.129Z,64
2019-04-10T19:50:59.638Z,64
2019-04-10T19:56:28.578Z,65
2019-04-10T20:01:56.012Z,65
2019-04-10T20:07:23.193Z,65
2019-04-10T20:12:52.971Z,65
2019-04-10T20:18:18.845Z,65
2019-04-10T20:23:48.043Z,66
2019-04-10T20:29:13.613Z,66
2019-04-10T20:34:40.930Z,66
2019-04-10T20:40:11.770Z,66
2019-04-10T20:45:36.480Z,66
2019-04-10T20:51:04.085Z,67
2019-04-10T20:56:30.636Z,67
2019-04-10T21:01:59.820Z,66
2019-04-10T21:07:27.656Z,66
2019-04-10T21:12:55.306Z,67
2019-04-10T21:18:23.728Z,67
2019-04-10T21:23:52.138Z,67
2019-04-10T21:29:23.304Z,67
2019-04-10T21:34:48.546Z,67
2019-04-10T21:40:16.810Z,67
2019-04-10T21:45:45.564Z,68
2019-04-10T21:51:13.365Z,68
2019-04-10T21:56:41.024Z,68
2019-04-10T22:02:09.112Z,68
2019-04-10T22:07:36.495Z,69
2019-04-10T22:13:03.815Z,69
2019-04-10T22:18:32.020Z,69
2019-04-10T22:24:00.938Z,70
2019-04-10T22:29:34.916Z,70
2019-04-10T22:34:56.910Z,70
2019-04-10T22:45:51.505Z,70
2019-04-10T22:51:22.360Z,70
2019-04-10T22:56:47.746Z,70
2019-04-10T23:02:15.015Z,70
2019-04-10T23:07:42.994Z,70
2019-04-10T23:13:10.333Z,71
2019-04-10T23:18:37.233Z,70
2019-04-10T23:24:05.478Z,70
2019-04-10T23:29:32.602Z,70
2019-04-10T23:35:03.202Z,70
2019-04-10T23:40:27.155Z,70
2019-04-10T23:45:53.675Z,70
2019-04-10T23:56:56.695Z,70
