createdAt,value
2022-12-07T00:01:49.935Z,100.00
2022-12-07T00:04:19.480Z,100.00
2022-12-07T00:06:53.386Z,100.00
2022-12-07T00:09:24.658Z,100.00
2022-12-07T00:11:53.635Z,100.00
2022-12-07T00:14:22.735Z,100.00
2022-12-07T00:16:52.820Z,100.00
2022-12-07T00:19:21.419Z,100.00
2022-12-07T00:21:50.309Z,100.00
2022-12-07T00:24:18.899Z,100.00
2022-12-07T00:26:47.599Z,100.00
2022-12-07T00:29:19.430Z,100.00
2022-12-07T00:31:48.548Z,100.00
2022-12-07T00:34:20.284Z,100.00
2022-12-07T00:36:50.020Z,100.00
2022-12-07T00:39:18.599Z,100.00
2022-12-07T00:41:47.274Z,100.00
2022-12-07T00:44:16.876Z,100.00
2022-12-07T00:46:46.840Z,100.00
2022-12-07T00:49:16.569Z,100.00
2022-12-07T00:51:45.085Z,100.00
2022-12-07T00:54:14.696Z,100.00
2022-12-07T00:56:43.478Z,100.00
2022-12-07T00:59:15.478Z,100.00
2022-12-07T01:01:44.128Z,100.00
2022-12-07T01:04:12.937Z,100.00
2022-12-07T01:06:41.601Z,100.00
2022-12-07T01:09:10.297Z,100.00
2022-12-07T01:11:39.095Z,100.00
2022-12-07T01:14:07.875Z,100.00
2022-12-07T01:16:36.731Z,100.00
2022-12-07T01:19:06.056Z,100.00
2022-12-07T01:21:37.300Z,100.00
2022-12-07T01:24:08.098Z,100.00
2022-12-07T01:26:36.636Z,100.00
2022-12-07T01:29:05.621Z,100.00
2022-12-07T01:31:34.517Z,100.00
2022-12-07T01:34:03.803Z,100.00
2022-12-07T01:36:35.497Z,100.00
2022-12-07T01:39:07.061Z,100.00
2022-12-07T01:41:40.531Z,100.00
2022-12-07T01:44:31.202Z,100.00
2022-12-07T01:47:02.343Z,100.00
2022-12-07T01:49:35.456Z,100.00
2022-12-07T01:52:26.857Z,100.00
2022-12-07T01:55:01.131Z,100.00
2022-12-07T01:57:29.959Z,100.00
2022-12-07T01:59:59.487Z,100.00
2022-12-07T02:03:03.352Z,100.00
2022-12-07T02:05:32.982Z,100.00
2022-12-07T02:08:01.836Z,100.00
2022-12-07T02:10:32.548Z,100.00
2022-12-07T02:13:05.818Z,100.00
2022-12-07T02:15:46.744Z,100.00
2022-12-07T02:18:44.539Z,100.00
2022-12-07T02:21:36.575Z,100.00
2022-12-07T02:24:17.442Z,100.00
2022-12-07T02:27:23.918Z,100.00
2022-12-07T02:30:13.589Z,100.00
2022-12-07T02:32:59.316Z,100.00
2022-12-07T02:35:41.170Z,100.00
2022-12-07T02:38:18.580Z,100.00
2022-12-07T02:41:06.216Z,100.00
2022-12-07T02:43:54.855Z,100.00
2022-12-07T02:46:33.132Z,100.00
2022-12-07T02:49:02.462Z,100.00
2022-12-07T02:51:32.434Z,100.00
2022-12-07T02:54:01.688Z,100.00
2022-12-07T02:56:47.655Z,100.00
2022-12-07T02:59:23.920Z,100.00
2022-12-07T03:02:07.525Z,100.00
2022-12-07T03:05:01.037Z,100.00
2022-12-07T03:07:53.407Z,100.00
2022-12-07T03:10:42.957Z,100.00
2022-12-07T03:13:30.059Z,100.00
2022-12-07T03:16:17.126Z,100.00
2022-12-07T03:19:04.196Z,100.00
2022-12-07T03:21:40.224Z,100.00
2022-12-07T03:24:16.096Z,100.00
2022-12-07T03:26:49.615Z,100.00
2022-12-07T03:29:27.298Z,100.00
2022-12-07T03:32:01.927Z,100.00
2022-12-07T03:34:37.437Z,100.00
2022-12-07T03:37:10.332Z,100.00
2022-12-07T03:39:42.797Z,100.00
2022-12-07T03:42:12.236Z,100.00
2022-12-07T03:44:43.076Z,100.00
2022-12-07T03:47:26.717Z,100.00
2022-12-07T03:50:17.320Z,100.00
2022-12-07T03:53:22.656Z,100.00
2022-12-07T03:55:51.739Z,100.00
2022-12-07T03:58:22.597Z,100.00
2022-12-07T04:00:52.027Z,100.00
2022-12-07T04:03:20.838Z,100.00
2022-12-07T04:05:49.676Z,100.00
2022-12-07T04:08:18.407Z,100.00
2022-12-07T04:10:47.234Z,100.00
2022-12-07T04:13:15.935Z,100.00
2022-12-07T04:15:44.765Z,100.00
2022-12-07T04:18:13.616Z,100.00
2022-12-07T04:20:42.794Z,100.00
2022-12-07T04:23:12.517Z,100.00
2022-12-07T04:25:42.116Z,100.00
2022-12-07T04:28:10.693Z,100.00
2022-12-07T04:30:39.496Z,100.00
2022-12-07T04:33:09.295Z,100.00
2022-12-07T04:35:37.895Z,100.00
2022-12-07T04:38:07.836Z,100.00
2022-12-07T04:40:36.405Z,100.00
2022-12-07T04:43:06.195Z,100.00
2022-12-07T04:45:34.773Z,100.00
2022-12-07T04:48:03.576Z,100.00
2022-12-07T04:50:32.143Z,100.00
2022-12-07T04:53:00.839Z,100.00
2022-12-07T04:55:29.535Z,100.00
2022-12-07T04:57:58.516Z,100.00
2022-12-07T05:00:27.217Z,100.00
2022-12-07T05:02:55.997Z,100.00
2022-12-07T05:05:25.687Z,100.00
2022-12-07T05:07:54.767Z,100.00
2022-12-07T05:10:23.595Z,100.00
2022-12-07T05:12:53.490Z,100.00
2022-12-07T05:15:22.187Z,100.00
2022-12-07T05:17:53.719Z,100.00
2022-12-07T05:20:22.206Z,100.00
2022-12-07T05:22:50.896Z,100.00
2022-12-07T05:25:19.396Z,100.00
2022-12-07T05:27:48.795Z,100.00
2022-12-07T05:30:17.833Z,100.00
2022-12-07T05:32:46.356Z,100.00
2022-12-07T05:35:15.393Z,100.00
2022-12-07T05:37:44.457Z,100.00
2022-12-07T05:40:14.568Z,100.00
2022-12-07T05:42:44.064Z,100.00
2022-12-07T05:45:12.750Z,100.00
2022-12-07T05:47:41.436Z,100.00
2022-12-07T05:50:10.436Z,100.00
2022-12-07T05:52:39.113Z,100.00
2022-12-07T05:55:08.535Z,100.00
2022-12-07T05:57:37.115Z,100.00
2022-12-07T06:00:06.886Z,100.00
2022-12-07T06:02:41.354Z,100.00
2022-12-07T06:05:10.239Z,100.00
2022-12-07T06:07:38.864Z,100.00
2022-12-07T06:10:08.437Z,100.00
2022-12-07T06:12:39.453Z,100.00
2022-12-07T06:15:08.852Z,100.00
2022-12-07T06:17:38.085Z,100.00
2022-12-07T06:20:07.899Z,100.00
2022-12-07T06:22:36.556Z,100.00
2022-12-07T06:25:08.552Z,100.00
2022-12-07T06:27:37.716Z,100.00
2022-12-07T06:30:09.720Z,100.00
2022-12-07T06:32:38.975Z,100.00
2022-12-07T06:35:07.966Z,100.00
2022-12-07T06:37:36.541Z,100.00
2022-12-07T06:40:06.562Z,100.00
2022-12-07T06:42:35.148Z,100.00
2022-12-07T06:45:04.236Z,99.89
2022-12-07T06:47:42.018Z,99.94
2022-12-07T06:50:15.331Z,99.72
2022-12-07T06:52:43.810Z,98.93
2022-12-07T06:55:12.400Z,97.91
2022-12-07T06:57:41.076Z,97.63
2022-12-07T07:00:10.785Z,96.52
2022-12-07T07:02:39.371Z,97.31
2022-12-07T07:05:09.002Z,97.57
2022-12-07T07:07:51.686Z,97.80
2022-12-07T07:10:26.213Z,97.55
2022-12-07T07:12:57.497Z,97.71
2022-12-07T07:15:26.465Z,98.22
2022-12-07T07:17:56.367Z,98.00
2022-12-07T07:20:24.960Z,98.16
2022-12-07T07:22:55.900Z,97.88
2022-12-07T07:25:24.380Z,97.83
2022-12-07T07:27:53.075Z,97.69
2022-12-07T07:30:22.254Z,97.88
2022-12-07T07:32:51.062Z,98.41
2022-12-07T07:35:19.729Z,98.14
2022-12-07T07:37:48.317Z,98.17
2022-12-07T07:40:17.282Z,98.24
2022-12-07T07:42:49.377Z,98.41
2022-12-07T07:45:18.841Z,98.30
2022-12-07T07:47:47.869Z,98.30
2022-12-07T07:50:17.456Z,98.62
2022-12-07T07:52:46.768Z,98.54
2022-12-07T07:55:16.220Z,98.53
2022-12-07T07:57:51.261Z,98.67
2022-12-07T08:00:23.895Z,98.75
2022-12-07T08:02:52.698Z,98.77
2022-12-07T08:05:21.566Z,98.51
2022-12-07T08:07:50.217Z,98.36
2022-12-07T08:10:19.476Z,98.30
2022-12-07T08:13:06.672Z,98.43
2022-12-07T08:15:38.779Z,98.54
2022-12-07T08:18:07.933Z,98.31
2022-12-07T08:20:37.481Z,97.71
2022-12-07T08:23:06.536Z,97.63
2022-12-07T08:25:36.055Z,96.37
2022-12-07T08:28:05.141Z,95.51
2022-12-07T08:30:34.478Z,95.18
2022-12-07T08:33:03.327Z,95.17
2022-12-07T08:35:34.677Z,95.38
2022-12-07T08:38:03.661Z,95.49
2022-12-07T08:40:32.480Z,95.32
2022-12-07T08:43:02.277Z,95.50
2022-12-07T08:45:33.939Z,95.09
2022-12-07T08:48:11.511Z,95.12
2022-12-07T08:50:43.237Z,94.52
2022-12-07T08:53:16.771Z,94.73
2022-12-07T08:55:46.867Z,94.65
2022-12-07T08:58:15.672Z,94.85
2022-12-07T09:00:45.296Z,94.26
2022-12-07T09:03:14.097Z,93.76
2022-12-07T09:05:42.885Z,94.30
2022-12-07T09:08:11.850Z,94.56
2022-12-07T09:10:40.538Z,94.84
2022-12-07T09:13:09.326Z,94.64
2022-12-07T09:15:37.946Z,94.59
2022-12-07T09:18:06.907Z,92.75
2022-12-07T09:20:36.513Z,92.20
2022-12-07T09:23:07.990Z,91.89
2022-12-07T09:25:36.541Z,91.77
2022-12-07T09:28:05.226Z,91.38
2022-12-07T09:30:47.252Z,90.78
2022-12-07T09:33:22.668Z,90.56
2022-12-07T09:35:52.908Z,89.89
2022-12-07T09:38:22.003Z,90.47
2022-12-07T09:40:50.669Z,90.97
2022-12-07T09:43:24.192Z,89.99
2022-12-07T09:45:55.759Z,89.26
2022-12-07T09:48:31.419Z,89.58
2022-12-07T09:51:01.804Z,89.68
2022-12-07T09:53:35.193Z,90.19
2022-12-07T09:56:04.616Z,91.01
2022-12-07T09:58:34.574Z,91.15
2022-12-07T10:01:21.691Z,90.86
2022-12-07T10:03:52.462Z,90.61
2022-12-07T10:06:22.173Z,91.57
2022-12-07T10:08:50.876Z,91.17
2022-12-07T10:11:19.444Z,90.93
2022-12-07T10:13:50.858Z,91.04
2022-12-07T10:16:25.673Z,90.02
2022-12-07T10:18:55.226Z,90.03
2022-12-07T10:21:28.438Z,89.82
2022-12-07T10:24:05.304Z,88.98
2022-12-07T10:26:36.575Z,89.29
2022-12-07T10:29:25.838Z,88.59
2022-12-07T10:32:06.615Z,87.80
2022-12-07T10:34:43.499Z,87.23
2022-12-07T10:37:23.822Z,85.85
2022-12-07T10:39:58.869Z,86.21
2022-12-07T10:45:14.582Z,85.89
2022-12-07T10:48:12.524Z,87.31
2022-12-07T10:51:04.769Z,86.61
2022-12-07T10:53:40.430Z,86.37
2022-12-07T10:56:22.301Z,86.64
2022-12-07T10:59:01.858Z,86.75
2022-12-07T11:01:38.504Z,87.66
2022-12-07T11:04:15.530Z,87.25
2022-12-07T11:07:07.636Z,86.65
2022-12-07T11:10:09.722Z,86.59
2022-12-07T11:12:51.587Z,87.76
2022-12-07T11:15:22.872Z,87.74
2022-12-07T11:18:03.016Z,88.11
2022-12-07T11:20:46.156Z,88.19
2022-12-07T11:23:46.960Z,88.07
2022-12-07T11:26:34.078Z,88.43
2022-12-07T11:29:30.618Z,89.00
2022-12-07T11:32:21.328Z,89.26
2022-12-07T11:35:18.986Z,88.79
2022-12-07T11:37:49.057Z,89.22
2022-12-07T11:40:27.549Z,89.14
2022-12-07T11:43:18.023Z,89.62
2022-12-07T11:45:53.873Z,88.52
2022-12-07T11:48:31.468Z,89.88
2022-12-07T11:51:03.612Z,89.01
2022-12-07T11:53:44.304Z,88.71
2022-12-07T11:56:13.913Z,88.63
2022-12-07T11:58:53.164Z,87.79
2022-12-07T12:01:40.348Z,88.62
2022-12-07T12:04:12.225Z,89.39
2022-12-07T12:06:46.219Z,89.83
2022-12-07T12:09:53.478Z,88.44
2022-12-07T12:16:09.161Z,88.61
2022-12-07T12:18:40.899Z,88.95
2022-12-07T12:21:11.905Z,89.58
2022-12-07T12:23:55.977Z,89.67
2022-12-07T12:26:30.648Z,89.10
2022-12-07T12:29:07.369Z,88.54
2022-12-07T12:31:43.690Z,89.12
2022-12-07T12:34:36.095Z,89.46
2022-12-07T12:37:34.992Z,89.69
2022-12-07T12:40:16.467Z,89.78
2022-12-07T12:42:48.395Z,90.19
2022-12-07T12:45:26.134Z,90.32
2022-12-07T12:48:00.233Z,90.36
2022-12-07T12:50:39.472Z,90.38
2022-12-07T12:53:22.099Z,90.06
2022-12-07T12:56:21.699Z,90.17
2022-12-07T12:58:50.321Z,90.52
2022-12-07T13:01:37.328Z,90.38
2022-12-07T13:04:26.655Z,90.50
2022-12-07T13:06:55.234Z,90.20
2022-12-07T13:09:35.182Z,90.37
2022-12-07T13:12:07.279Z,90.13
2022-12-07T13:14:41.595Z,90.02
2022-12-07T13:17:33.928Z,90.01
2022-12-07T13:20:11.536Z,89.09
2022-12-07T13:22:46.956Z,89.73
2022-12-07T13:25:21.168Z,90.05
2022-12-07T13:28:03.884Z,90.03
2022-12-07T13:30:32.985Z,89.63
2022-12-07T13:33:01.861Z,89.48
2022-12-07T13:35:36.333Z,89.86
2022-12-07T13:38:39.791Z,90.17
2022-12-07T13:41:17.409Z,89.83
2022-12-07T13:44:04.598Z,89.51
2022-12-07T13:46:44.769Z,88.78
2022-12-07T13:49:24.667Z,88.19
2022-12-07T13:51:55.143Z,87.92
2022-12-07T13:54:27.810Z,88.38
2022-12-07T13:56:59.761Z,87.92
2022-12-07T13:59:28.903Z,88.11
2022-12-07T14:01:58.847Z,87.46
2022-12-07T14:04:37.638Z,87.66
2022-12-07T14:07:29.051Z,87.79
2022-12-07T14:10:00.558Z,87.48
2022-12-07T14:12:30.819Z,87.07
2022-12-07T14:15:01.898Z,87.33
2022-12-07T14:17:32.272Z,87.36
2022-12-07T14:20:02.886Z,86.98
2022-12-07T14:22:39.071Z,86.91
2022-12-07T14:25:14.534Z,87.08
2022-12-07T14:27:57.740Z,87.16
2022-12-07T14:30:32.115Z,86.95
2022-12-07T14:33:02.671Z,86.71
2022-12-07T14:35:32.957Z,86.87
2022-12-07T14:38:01.798Z,86.52
2022-12-07T14:40:31.704Z,86.37
2022-12-07T14:43:08.123Z,86.74
2022-12-07T14:45:37.896Z,86.00
2022-12-07T14:53:55.202Z,86.68
2022-12-07T14:56:27.110Z,86.94
2022-12-07T14:58:55.892Z,87.66
2022-12-07T15:01:26.834Z,87.82
2022-12-07T15:03:57.917Z,88.17
2022-12-07T15:06:26.757Z,88.00
2022-12-07T15:08:56.697Z,88.09
2022-12-07T15:11:25.772Z,87.62
2022-12-07T15:14:09.815Z,87.76
2022-12-07T15:17:07.542Z,87.39
2022-12-07T15:19:31.704Z,87.50
2022-12-07T15:22:01.496Z,87.13
2022-12-07T15:24:30.396Z,86.90
2022-12-07T15:26:59.365Z,87.14
2022-12-07T15:29:28.892Z,87.34
2022-12-07T15:31:58.413Z,87.34
2022-12-07T15:34:37.853Z,87.28
2022-12-07T15:37:09.671Z,87.64
2022-12-07T15:39:38.765Z,87.92
2022-12-07T15:42:07.450Z,88.13
2022-12-07T15:44:54.669Z,88.84
2022-12-07T15:47:23.464Z,89.45
2022-12-07T15:49:52.148Z,90.20
2022-12-07T15:52:20.930Z,90.41
2022-12-07T15:54:50.136Z,90.74
2022-12-07T15:57:23.723Z,91.12
2022-12-07T15:59:55.182Z,91.38
2022-12-07T16:02:25.064Z,91.34
2022-12-07T16:04:54.666Z,91.33
2022-12-07T16:07:23.907Z,91.87
2022-12-07T16:09:52.705Z,91.70
2022-12-07T16:12:21.577Z,91.79
2022-12-07T16:14:50.565Z,92.29
2022-12-07T16:17:19.357Z,92.87
2022-12-07T16:19:48.256Z,92.47
2022-12-07T16:22:17.233Z,92.46
2022-12-07T16:24:46.255Z,92.35
2022-12-07T16:27:15.163Z,92.69
2022-12-07T16:29:44.233Z,92.87
2022-12-07T16:32:17.963Z,93.31
2022-12-07T16:34:52.487Z,93.69
2022-12-07T16:37:29.776Z,93.98
2022-12-07T16:40:06.921Z,94.20
2022-12-07T16:42:40.476Z,94.38
2022-12-07T16:45:19.360Z,94.75
2022-12-07T16:47:55.129Z,95.36
2022-12-07T16:50:27.417Z,95.95
2022-12-07T16:52:59.535Z,96.54
2022-12-07T16:55:46.624Z,96.92
2022-12-07T16:58:18.607Z,96.98
2022-12-07T17:00:51.424Z,97.26
2022-12-07T17:03:26.922Z,97.28
2022-12-07T17:06:00.753Z,97.15
2022-12-07T17:08:32.370Z,97.37
2022-12-07T17:11:03.072Z,97.35
2022-12-07T17:13:51.892Z,97.66
2022-12-07T17:16:24.224Z,97.87
2022-12-07T17:18:53.975Z,98.05
2022-12-07T17:21:24.907Z,98.47
2022-12-07T17:23:55.047Z,98.72
2022-12-07T17:26:29.455Z,99.17
2022-12-07T17:29:04.732Z,99.31
2022-12-07T17:31:33.994Z,99.30
2022-12-07T17:34:04.274Z,99.09
2022-12-07T17:36:35.247Z,99.22
2022-12-07T17:39:17.901Z,98.76
2022-12-07T17:42:07.037Z,98.42
2022-12-07T17:44:41.131Z,98.16
2022-12-07T17:47:12.530Z,97.88
2022-12-07T17:49:43.549Z,97.62
2022-12-07T17:52:32.602Z,97.64
2022-12-07T17:55:04.755Z,97.77
2022-12-07T17:57:37.346Z,97.81
2022-12-07T18:00:08.008Z,97.68
2022-12-07T18:02:45.015Z,97.93
2022-12-07T18:05:16.277Z,97.99
2022-12-07T18:07:46.111Z,98.08
2022-12-07T18:10:15.578Z,98.28
2022-12-07T18:12:52.085Z,98.59
2022-12-07T18:15:22.835Z,99.08
2022-12-07T18:17:53.965Z,99.48
2022-12-07T18:20:23.519Z,100.00
2022-12-07T18:22:54.523Z,100.00
2022-12-07T18:25:24.591Z,100.00
2022-12-07T18:27:56.716Z,100.00
2022-12-07T18:30:58.942Z,100.00
2022-12-07T18:33:22.135Z,100.00
2022-12-07T18:35:51.841Z,100.00
2022-12-07T18:38:22.235Z,100.00
2022-12-07T18:40:52.786Z,100.00
2022-12-07T18:43:22.637Z,100.00
2022-12-07T18:45:55.979Z,100.00
2022-12-07T18:48:27.089Z,100.00
2022-12-07T18:51:05.554Z,100.00
2022-12-07T18:53:37.700Z,100.00
2022-12-07T18:56:18.084Z,100.00
2022-12-07T18:59:12.172Z,100.00
2022-12-07T19:01:44.600Z,100.00
2022-12-07T19:04:15.367Z,100.00
2022-12-07T19:06:50.708Z,99.99
2022-12-07T19:09:21.878Z,99.99
2022-12-07T19:11:52.822Z,100.00
2022-12-07T19:14:24.704Z,100.00
2022-12-07T19:16:58.691Z,100.00
2022-12-07T19:19:38.670Z,100.00
2022-12-07T19:22:10.399Z,100.00
2022-12-07T19:24:41.163Z,100.00
2022-12-07T19:27:11.914Z,100.00
2022-12-07T19:29:43.405Z,100.00
2022-12-07T19:32:14.311Z,100.00
2022-12-07T19:34:46.627Z,100.00
2022-12-07T19:37:17.636Z,100.00
2022-12-07T19:39:49.216Z,100.00
2022-12-07T19:42:24.060Z,100.00
2022-12-07T19:44:58.042Z,100.00
2022-12-07T19:47:28.508Z,100.00
2022-12-07T19:49:59.370Z,100.00
2022-12-07T19:52:35.175Z,100.00
2022-12-07T19:55:12.592Z,100.00
2022-12-07T19:57:46.738Z,100.00
2022-12-07T20:00:17.716Z,100.00
2022-12-07T20:02:48.588Z,100.00
2022-12-07T20:05:25.724Z,100.00
2022-12-07T20:07:57.728Z,100.00
2022-12-07T20:10:28.711Z,100.00
2022-12-07T20:13:19.833Z,100.00
2022-12-07T20:15:50.158Z,100.00
2022-12-07T20:18:20.595Z,100.00
2022-12-07T20:20:59.939Z,100.00
2022-12-07T20:23:35.675Z,100.00
2022-12-07T20:26:09.273Z,100.00
2022-12-07T20:28:40.569Z,100.00
2022-12-07T20:31:09.993Z,100.00
2022-12-07T20:33:43.506Z,100.00
2022-12-07T20:36:15.837Z,100.00
2022-12-07T20:38:48.163Z,100.00
2022-12-07T20:41:41.423Z,100.00
2022-12-07T20:44:17.942Z,100.00
2022-12-07T20:46:51.829Z,100.00
2022-12-07T20:49:23.068Z,100.00
2022-12-07T20:51:53.415Z,100.00
2022-12-07T20:54:24.411Z,100.00
2022-12-07T20:56:55.568Z,100.00
2022-12-07T20:59:25.900Z,100.00
2022-12-07T21:01:55.707Z,100.00
2022-12-07T21:04:27.858Z,100.00
2022-12-07T21:06:57.714Z,100.00
2022-12-07T21:09:28.100Z,100.00
2022-12-07T21:11:58.216Z,100.00
2022-12-07T21:14:28.093Z,100.00
2022-12-07T21:17:00.070Z,100.00
2022-12-07T21:19:29.096Z,100.00
2022-12-07T21:21:58.077Z,100.00
2022-12-07T21:24:27.029Z,100.00
2022-12-07T21:26:56.052Z,100.00
2022-12-07T21:29:42.612Z,100.00
2022-12-07T21:32:15.326Z,100.00
2022-12-07T21:34:44.537Z,99.97
2022-12-07T21:37:13.475Z,99.95
2022-12-07T21:39:42.522Z,99.84
2022-12-07T21:42:11.526Z,99.75
2022-12-07T21:44:40.835Z,99.63
2022-12-07T21:47:09.615Z,99.40
2022-12-07T21:49:38.716Z,99.29
2022-12-07T21:52:07.501Z,99.09
2022-12-07T21:54:36.555Z,98.88
2022-12-07T21:57:05.169Z,98.81
2022-12-07T21:59:34.365Z,98.63
2022-12-07T22:02:03.126Z,98.57
2022-12-07T22:04:32.038Z,98.53
2022-12-07T22:07:02.161Z,98.37
2022-12-07T22:09:30.959Z,98.49
2022-12-07T22:11:59.756Z,98.39
2022-12-07T22:14:47.477Z,98.27
2022-12-07T22:17:16.275Z,98.08
2022-12-07T22:19:45.047Z,97.94
2022-12-07T22:22:16.452Z,97.59
2022-12-07T22:24:45.279Z,97.36
2022-12-07T22:27:15.207Z,97.23
2022-12-07T22:29:44.504Z,97.13
2022-12-07T22:32:46.566Z,96.94
2022-12-07T22:35:03.842Z,96.62
2022-12-07T22:37:35.109Z,96.62
2022-12-07T22:40:04.429Z,96.44
2022-12-07T22:42:35.236Z,96.28
2022-12-07T22:45:04.841Z,96.12
2022-12-07T22:47:36.260Z,96.10
2022-12-07T22:50:07.382Z,95.93
2022-12-07T22:52:36.060Z,96.03
2022-12-07T22:55:05.603Z,95.95
2022-12-07T22:57:34.656Z,96.01
2022-12-07T23:00:06.395Z,96.01
2022-12-07T23:02:35.571Z,96.13
2022-12-07T23:05:05.331Z,96.20
2022-12-07T23:07:34.640Z,96.25
2022-12-07T23:10:04.632Z,96.13
2022-12-07T23:12:51.754Z,96.21
2022-12-07T23:15:20.644Z,96.35
2022-12-07T23:17:51.888Z,96.57
2022-12-07T23:20:20.984Z,96.45
2022-12-07T23:22:51.738Z,96.33
2022-12-07T23:25:22.766Z,96.55
2022-12-07T23:27:52.096Z,96.73
2022-12-07T23:30:21.289Z,96.71
2022-12-07T23:32:50.043Z,97.04
2022-12-07T23:35:19.551Z,97.13
2022-12-07T23:37:48.456Z,97.27
2022-12-07T23:40:17.756Z,97.17
2022-12-07T23:42:46.650Z,97.21
2022-12-07T23:45:15.721Z,97.21
2022-12-07T23:47:44.536Z,97.12
2022-12-07T23:50:14.140Z,97.11
2022-12-07T23:52:42.922Z,97.19
2022-12-07T23:55:12.635Z,97.25
2022-12-07T23:57:41.505Z,97.23
