createdAt,value
2019-02-16T00:01:13.370Z,4.18
2019-02-16T00:03:43.050Z,4.23
2019-02-16T00:06:13.039Z,4.32
2019-02-16T00:08:43.003Z,4.44
2019-02-16T00:11:12.699Z,4.51
2019-02-16T00:13:42.700Z,4.57
2019-02-16T00:16:15.250Z,4.61
2019-02-16T00:18:45.069Z,4.66
2019-02-16T00:21:15.467Z,4.74
2019-02-16T00:23:45.966Z,4.83
2019-02-16T00:26:15.678Z,4.89
2019-02-16T00:28:46.123Z,4.96
2019-02-16T00:31:15.890Z,4.96
2019-02-16T00:33:45.762Z,4.96
2019-02-16T00:36:15.790Z,4.96
2019-02-16T00:38:45.417Z,4.92
2019-02-16T00:41:16.087Z,4.93
2019-02-16T00:43:45.720Z,4.92
2019-02-16T00:46:15.405Z,4.89
2019-02-16T00:48:45.573Z,4.86
2019-02-16T00:51:16.185Z,4.83
2019-02-16T00:53:46.084Z,4.80
2019-02-16T00:56:15.863Z,4.77
2019-02-16T00:58:45.481Z,4.76
2019-02-16T01:01:16.760Z,4.71
2019-02-16T01:03:46.475Z,4.68
2019-02-16T01:06:16.214Z,4.62
2019-02-16T01:08:46.227Z,4.57
2019-02-16T01:11:15.892Z,4.50
2019-02-16T01:13:45.866Z,4.44
2019-02-16T01:16:16.527Z,4.37
2019-02-16T01:18:47.175Z,4.34
2019-02-16T01:21:22.842Z,4.30
2019-02-16T01:23:48.347Z,4.25
2019-02-16T01:26:17.990Z,4.21
2019-02-16T01:28:49.277Z,4.18
2019-02-16T01:31:19.018Z,4.15
2019-02-16T01:33:48.720Z,4.15
2019-02-16T01:36:18.370Z,4.15
2019-02-16T01:38:47.997Z,4.15
2019-02-16T01:41:19.903Z,4.13
2019-02-16T01:43:49.650Z,4.12
2019-02-16T01:46:19.633Z,4.11
2019-02-16T01:48:50.511Z,4.07
2019-02-16T01:51:20.419Z,4.05
2019-02-16T01:53:50.410Z,4.01
2019-02-16T01:56:20.357Z,3.99
2019-02-16T01:58:49.972Z,3.96
2019-02-16T02:01:19.983Z,3.96
2019-02-16T02:03:50.445Z,4.00
2019-02-16T02:06:20.146Z,4.05
2019-02-16T02:08:50.060Z,4.07
2019-02-16T02:11:20.941Z,4.12
2019-02-16T02:13:50.892Z,4.16
2019-02-16T02:16:20.902Z,4.18
2019-02-16T02:18:50.671Z,4.18
2019-02-16T02:21:20.306Z,4.17
2019-02-16T02:23:50.297Z,4.16
2019-02-16T02:26:19.964Z,4.15
2019-02-16T02:28:49.925Z,4.13
2019-02-16T02:31:21.133Z,4.13
2019-02-16T02:33:50.999Z,4.09
2019-02-16T02:36:21.354Z,4.06
2019-02-16T02:38:51.604Z,4.02
2019-02-16T02:41:21.325Z,3.99
2019-02-16T02:43:51.642Z,3.97
2019-02-16T02:46:21.282Z,3.94
2019-02-16T02:48:50.997Z,3.92
2019-02-16T02:51:21.595Z,3.91
2019-02-16T02:53:51.230Z,3.90
2019-02-16T02:56:21.334Z,3.89
2019-02-16T02:58:50.992Z,3.87
2019-02-16T03:01:20.995Z,3.85
2019-02-16T03:03:50.637Z,3.82
2019-02-16T03:06:20.538Z,3.82
2019-02-16T03:08:51.242Z,3.81
2019-02-16T03:11:20.949Z,3.80
2019-02-16T03:13:50.699Z,3.79
2019-02-16T03:16:20.327Z,3.77
2019-02-16T03:18:51.777Z,3.77
2019-02-16T03:21:21.408Z,3.78
2019-02-16T03:23:52.232Z,3.78
2019-02-16T03:26:33.828Z,3.77
2019-02-16T03:29:06.876Z,3.78
2019-02-16T03:31:48.625Z,3.77
2019-02-16T03:34:21.684Z,3.76
2019-02-16T03:37:13.840Z,3.73
2019-02-16T03:39:44.904Z,3.75
2019-02-16T03:42:15.593Z,3.73
2019-02-16T03:44:45.304Z,3.73
2019-02-16T03:47:14.948Z,3.73
2019-02-16T03:49:45.742Z,3.74
2019-02-16T03:52:15.408Z,3.73
2019-02-16T03:54:45.039Z,3.73
2019-02-16T03:57:14.838Z,3.73
2019-02-16T03:59:44.514Z,3.73
2019-02-16T04:02:14.452Z,3.73
2019-02-16T04:04:44.074Z,3.72
2019-02-16T04:07:13.781Z,3.71
2019-02-16T04:09:43.528Z,3.71
2019-02-16T04:12:13.177Z,3.71
2019-02-16T04:14:42.960Z,3.71
2019-02-16T04:17:12.829Z,3.70
2019-02-16T04:19:42.449Z,3.71
2019-02-16T04:22:12.125Z,3.70
2019-02-16T04:24:41.755Z,3.70
2019-02-16T04:27:12.426Z,3.73
2019-02-16T04:29:42.307Z,3.77
2019-02-16T04:32:13.401Z,3.82
2019-02-16T04:34:43.037Z,3.79
2019-02-16T04:37:12.823Z,3.77
2019-02-16T04:39:42.451Z,3.75
2019-02-16T04:42:12.074Z,3.73
2019-02-16T04:44:41.866Z,3.72
2019-02-16T04:47:13.652Z,3.75
2019-02-16T04:49:43.292Z,3.75
2019-02-16T04:52:13.099Z,3.82
2019-02-16T04:54:42.733Z,3.86
2019-02-16T04:57:12.637Z,3.84
2019-02-16T04:59:42.301Z,3.79
2019-02-16T05:02:12.595Z,3.75
2019-02-16T05:04:42.808Z,3.71
2019-02-16T05:07:12.483Z,3.67
2019-02-16T05:09:42.118Z,3.62
2019-02-16T05:12:11.766Z,3.56
2019-02-16T05:14:41.574Z,3.54
2019-02-16T05:17:11.663Z,3.52
2019-02-16T05:19:42.268Z,3.52
2019-02-16T05:22:12.050Z,3.48
2019-02-16T05:24:42.724Z,3.48
2019-02-16T05:27:12.925Z,3.65
2019-02-16T05:29:43.589Z,3.66
2019-02-16T05:32:13.645Z,3.64
2019-02-16T05:34:43.418Z,3.58
2019-02-16T05:37:14.311Z,3.55
2019-02-16T05:39:43.889Z,3.53
2019-02-16T05:42:14.231Z,3.52
2019-02-16T05:44:44.117Z,3.52
2019-02-16T05:47:13.927Z,3.52
2019-02-16T05:49:43.898Z,3.53
2019-02-16T05:52:13.690Z,3.63
2019-02-16T05:54:43.684Z,3.63
2019-02-16T05:57:13.310Z,3.60
2019-02-16T05:59:42.972Z,3.54
2019-02-16T06:02:13.022Z,3.50
2019-02-16T06:04:42.935Z,3.46
2019-02-16T06:07:12.626Z,3.43
2019-02-16T06:09:43.247Z,3.39
2019-02-16T06:12:13.957Z,3.36
2019-02-16T06:14:43.622Z,3.32
2019-02-16T06:17:14.749Z,3.30
2019-02-16T06:19:45.030Z,3.28
2019-02-16T06:22:14.739Z,3.26
2019-02-16T06:24:44.363Z,3.25
2019-02-16T06:27:13.997Z,3.23
2019-02-16T06:29:43.673Z,3.24
2019-02-16T06:32:13.299Z,3.23
2019-02-16T06:34:43.705Z,3.23
2019-02-16T06:37:19.790Z,3.23
2019-02-16T06:39:50.395Z,3.26
2019-02-16T06:42:20.624Z,3.28
2019-02-16T06:44:50.301Z,3.30
2019-02-16T06:47:20.386Z,3.48
2019-02-16T06:49:50.299Z,3.55
2019-02-16T06:52:21.261Z,3.60
2019-02-16T06:54:52.268Z,3.62
2019-02-16T06:57:23.497Z,3.63
2019-02-16T06:59:53.167Z,3.64
2019-02-16T07:02:23.869Z,3.67
2019-02-16T07:04:53.769Z,3.73
2019-02-16T07:07:23.467Z,3.84
2019-02-16T07:09:53.618Z,4.03
2019-02-16T07:12:23.592Z,4.22
2019-02-16T07:14:53.313Z,4.39
2019-02-16T07:17:41.759Z,4.56
2019-02-16T07:20:12.482Z,4.79
2019-02-16T07:22:42.195Z,5.06
2019-02-16T07:25:11.832Z,5.24
2019-02-16T07:27:42.648Z,5.41
2019-02-16T07:30:12.612Z,5.63
2019-02-16T07:32:42.817Z,5.76
2019-02-16T07:35:13.189Z,5.89
2019-02-16T07:37:42.767Z,5.97
2019-02-16T07:40:12.789Z,6.09
2019-02-16T07:42:50.195Z,6.20
2019-02-16T07:45:23.705Z,6.36
2019-02-16T07:48:10.920Z,6.55
2019-02-16T07:50:42.183Z,6.71
2019-02-16T07:53:13.430Z,6.90
2019-02-16T07:55:47.471Z,7.03
2019-02-16T07:58:30.618Z,7.15
2019-02-16T08:01:14.895Z,7.21
2019-02-16T08:03:48.572Z,7.30
2019-02-16T08:06:19.945Z,7.53
2019-02-16T08:08:51.255Z,7.71
2019-02-16T08:11:28.260Z,7.85
2019-02-16T08:13:59.579Z,7.96
2019-02-16T08:16:30.827Z,8.14
2019-02-16T08:19:11.487Z,8.33
2019-02-16T08:21:45.727Z,8.57
2019-02-16T08:24:32.015Z,8.76
2019-02-16T08:27:12.044Z,8.94
2019-02-16T08:29:50.228Z,9.08
2019-02-16T08:32:41.936Z,9.24
2019-02-16T08:35:13.366Z,9.32
2019-02-16T08:37:44.628Z,9.37
2019-02-16T08:40:24.700Z,9.37
2019-02-16T08:43:07.968Z,9.46
2019-02-16T08:45:45.055Z,9.51
2019-02-16T08:48:16.434Z,9.59
2019-02-16T08:50:51.186Z,9.60
2019-02-16T08:53:25.149Z,9.64
2019-02-16T08:55:59.949Z,9.77
2019-02-16T08:58:36.768Z,9.86
2019-02-16T09:01:27.618Z,9.91
2019-02-16T09:04:00.107Z,9.94
2019-02-16T09:06:41.855Z,9.99
2019-02-16T09:09:15.521Z,10.08
2019-02-16T09:11:55.653Z,10.14
2019-02-16T09:14:33.929Z,10.21
2019-02-16T09:17:21.347Z,10.27
2019-02-16T09:19:52.616Z,10.35
2019-02-16T09:22:23.892Z,10.50
2019-02-16T09:24:58.977Z,10.58
2019-02-16T09:27:33.191Z,10.64
2019-02-16T09:30:10.341Z,10.69
2019-02-16T09:32:57.553Z,10.77
2019-02-16T09:35:28.978Z,10.83
2019-02-16T09:38:00.239Z,10.90
2019-02-16T09:40:37.452Z,10.94
2019-02-16T09:43:14.664Z,10.97
2019-02-16T09:45:45.961Z,11.02
2019-02-16T09:48:17.229Z,11.05
2019-02-16T09:50:48.487Z,11.09
2019-02-16T09:53:22.516Z,11.15
2019-02-16T09:55:59.418Z,11.18
2019-02-16T09:58:42.571Z,11.22
2019-02-16T10:01:16.539Z,11.30
2019-02-16T10:03:56.395Z,11.37
2019-02-16T10:06:30.340Z,11.43
2019-02-16T10:09:01.642Z,11.49
2019-02-16T10:11:41.744Z,11.56
2019-02-16T10:14:15.993Z,11.64
2019-02-16T10:16:47.371Z,11.73
2019-02-16T10:19:34.820Z,11.79
2019-02-16T10:22:06.146Z,11.87
2019-02-16T10:24:39.875Z,11.91
2019-02-16T10:27:11.171Z,11.96
2019-02-16T10:29:48.133Z,12.00
2019-02-16T10:32:25.600Z,12.05
2019-02-16T10:34:59.610Z,12.13
2019-02-16T10:37:33.907Z,12.23
2019-02-16T10:40:09.686Z,12.29
2019-02-16T10:42:49.841Z,12.36
2019-02-16T10:45:33.069Z,12.43
2019-02-16T10:48:23.447Z,12.51
2019-02-16T10:50:58.381Z,12.60
2019-02-16T10:53:35.816Z,12.67
2019-02-16T10:56:07.081Z,12.73
2019-02-16T10:58:50.619Z,12.82
2019-02-16T11:01:22.206Z,12.90
2019-02-16T11:03:53.483Z,13.02
2019-02-16T11:06:36.916Z,13.08
2019-02-16T11:09:14.986Z,13.14
2019-02-16T11:11:49.148Z,13.21
2019-02-16T11:14:20.421Z,13.26
2019-02-16T11:16:57.883Z,13.35
2019-02-16T11:19:38.070Z,13.41
2019-02-16T11:22:09.532Z,13.47
2019-02-16T11:24:52.571Z,13.51
2019-02-16T11:27:26.930Z,13.54
2019-02-16T11:30:14.805Z,13.56
2019-02-16T11:33:01.395Z,13.57
2019-02-16T11:35:48.850Z,13.64
2019-02-16T11:38:20.183Z,13.66
2019-02-16T11:40:54.584Z,13.72
2019-02-16T11:43:25.886Z,13.79
2019-02-16T11:45:57.593Z,13.85
2019-02-16T11:48:40.697Z,13.94
2019-02-16T11:51:30.336Z,14.02
2019-02-16T11:54:01.775Z,14.14
2019-02-16T11:56:47.647Z,14.28
2019-02-16T11:59:19.057Z,14.37
2019-02-16T12:01:56.037Z,14.46
2019-02-16T12:04:27.458Z,14.53
2019-02-16T12:06:58.724Z,14.62
2019-02-16T12:09:48.338Z,14.72
2019-02-16T12:12:22.498Z,14.80
2019-02-16T12:15:11.383Z,14.90
2019-02-16T12:17:58.990Z,15.01
2019-02-16T12:20:33.641Z,15.11
2019-02-16T12:23:19.890Z,15.20
2019-02-16T12:25:53.661Z,15.30
2019-02-16T12:28:25.214Z,15.39
2019-02-16T12:30:59.582Z,15.47
2019-02-16T12:33:36.614Z,15.59
2019-02-16T12:36:17.083Z,15.76
2019-02-16T12:39:05.055Z,15.88
2019-02-16T12:41:42.097Z,16.06
2019-02-16T12:44:13.349Z,16.45
2019-02-16T12:46:44.721Z,18.85
2019-02-16T12:49:32.074Z,21.40
2019-02-16T12:52:10.203Z,23.23
2019-02-16T12:54:44.191Z,24.66
2019-02-16T12:57:24.583Z,25.43
2019-02-16T12:59:55.919Z,26.08
2019-02-16T13:02:30.166Z,26.36
2019-02-16T13:05:08.436Z,26.86
2019-02-16T13:07:51.470Z,27.49
2019-02-16T13:10:31.451Z,28.21
2019-02-16T13:13:02.714Z,28.71
2019-02-16T13:15:46.057Z,28.84
2019-02-16T13:18:26.822Z,29.41
2019-02-16T13:20:57.938Z,29.56
2019-02-16T13:23:29.213Z,30.22
2019-02-16T13:26:00.596Z,30.60
2019-02-16T13:28:31.957Z,30.03
2019-02-16T13:31:03.229Z,30.58
2019-02-16T13:33:50.653Z,30.40
2019-02-16T13:36:28.324Z,30.31
2019-02-16T13:39:02.579Z,30.50
2019-02-16T13:41:33.847Z,30.79
2019-02-16T13:44:05.110Z,31.21
2019-02-16T13:46:36.566Z,31.03
2019-02-16T13:49:07.942Z,31.05
2019-02-16T13:51:40.065Z,31.07
2019-02-16T13:54:14.361Z,31.04
2019-02-16T13:56:45.730Z,31.51
2019-02-16T13:59:26.142Z,32.23
2019-02-16T14:02:00.820Z,32.27
2019-02-16T14:04:32.380Z,32.21
2019-02-16T14:07:20.182Z,31.89
2019-02-16T14:09:51.463Z,32.02
2019-02-16T14:12:25.495Z,32.42
2019-02-16T14:14:56.887Z,32.44
2019-02-16T14:17:30.600Z,32.33
2019-02-16T14:20:00.837Z,31.75
2019-02-16T14:22:31.038Z,31.50
2019-02-16T14:25:02.481Z,30.47
2019-02-16T14:27:32.164Z,30.46
2019-02-16T14:30:01.789Z,30.12
2019-02-16T14:32:31.422Z,30.20
2019-02-16T14:35:02.157Z,29.88
2019-02-16T14:37:39.454Z,28.98
2019-02-16T14:40:09.124Z,26.98
2019-02-16T14:42:38.745Z,25.69
2019-02-16T14:45:14.382Z,24.29
2019-02-16T14:47:44.079Z,22.79
2019-02-16T14:50:14.153Z,21.80
2019-02-16T14:52:44.232Z,21.09
2019-02-16T14:55:17.264Z,20.82
2019-02-16T14:57:48.541Z,20.38
2019-02-16T15:00:20.295Z,19.91
2019-02-16T15:02:50.546Z,19.51
2019-02-16T15:05:20.175Z,19.13
2019-02-16T15:07:50.835Z,18.80
2019-02-16T15:10:20.540Z,18.57
2019-02-16T15:12:50.981Z,18.38
2019-02-16T15:15:20.624Z,18.17
2019-02-16T15:17:50.330Z,17.88
2019-02-16T15:20:20.527Z,17.49
2019-02-16T15:22:50.423Z,17.08
2019-02-16T15:25:20.722Z,16.61
2019-02-16T15:27:50.639Z,16.22
2019-02-16T15:30:21.412Z,15.87
2019-02-16T15:32:51.263Z,15.57
2019-02-16T15:35:21.697Z,15.32
2019-02-16T15:37:51.331Z,15.09
2019-02-16T15:40:21.001Z,14.88
2019-02-16T15:42:50.634Z,14.70
2019-02-16T15:45:20.786Z,14.52
2019-02-16T15:47:50.722Z,14.36
2019-02-16T15:50:20.978Z,14.21
2019-02-16T15:52:50.611Z,14.08
2019-02-16T15:55:20.329Z,13.96
2019-02-16T15:57:50.339Z,13.85
2019-02-16T16:00:22.171Z,13.73
2019-02-16T16:02:52.109Z,13.64
2019-02-16T16:05:22.024Z,13.52
2019-02-16T16:07:53.613Z,13.40
2019-02-16T16:10:24.962Z,13.33
2019-02-16T16:13:12.488Z,13.25
2019-02-16T16:16:01.881Z,13.17
2019-02-16T16:18:44.963Z,13.21
2019-02-16T16:21:22.148Z,13.16
2019-02-16T16:23:59.768Z,13.06
2019-02-16T16:26:37.985Z,12.99
2019-02-16T16:29:12.102Z,12.89
2019-02-16T16:31:43.370Z,12.85
2019-02-16T16:34:27.577Z,12.77
2019-02-16T16:37:14.208Z,12.71
2019-02-16T16:39:54.448Z,12.64
2019-02-16T16:42:35.271Z,12.56
2019-02-16T16:45:20.480Z,12.49
2019-02-16T16:47:55.691Z,12.42
2019-02-16T16:50:30.047Z,12.34
2019-02-16T16:53:03.977Z,12.28
2019-02-16T16:55:54.506Z,12.21
2019-02-16T16:58:25.804Z,12.15
2019-02-16T17:00:57.080Z,12.06
2019-02-16T17:03:28.833Z,11.99
2019-02-16T17:06:08.434Z,11.97
2019-02-16T17:08:40.563Z,12.00
2019-02-16T17:11:28.349Z,11.93
2019-02-16T17:13:59.662Z,11.85
2019-02-16T17:16:33.510Z,11.80
2019-02-16T17:19:08.023Z,11.75
2019-02-16T17:21:51.868Z,11.68
2019-02-16T17:24:24.072Z,11.65
2019-02-16T17:27:11.669Z,11.59
2019-02-16T17:29:55.791Z,11.53
2019-02-16T17:32:27.064Z,11.52
2019-02-16T17:35:14.661Z,11.49
2019-02-16T17:37:55.758Z,11.46
2019-02-16T17:40:29.787Z,11.44
2019-02-16T17:43:02.169Z,11.42
2019-02-16T17:45:37.702Z,11.43
2019-02-16T17:48:11.649Z,11.39
2019-02-16T17:50:49.142Z,11.34
2019-02-16T17:53:23.141Z,11.29
2019-02-16T17:55:57.346Z,11.26
2019-02-16T17:58:28.633Z,11.21
2019-02-16T18:01:18.149Z,11.17
2019-02-16T18:03:58.056Z,11.14
2019-02-16T18:06:33.224Z,11.12
2019-02-16T18:09:20.348Z,11.10
2019-02-16T18:12:00.820Z,11.09
2019-02-16T18:14:32.094Z,11.04
2019-02-16T18:17:18.228Z,11.02
2019-02-16T18:19:55.347Z,10.99
2019-02-16T18:22:38.126Z,10.96
2019-02-16T18:25:12.415Z,10.95
2019-02-16T18:27:58.771Z,10.92
2019-02-16T18:30:30.161Z,10.88
2019-02-16T18:33:10.477Z,10.82
2019-02-16T18:35:51.950Z,10.78
2019-02-16T18:38:41.562Z,10.76
2019-02-16T18:41:27.771Z,10.71
2019-02-16T18:44:15.108Z,10.66
2019-02-16T18:46:47.076Z,10.58
2019-02-16T18:49:34.759Z,10.54
2019-02-16T18:52:06.341Z,10.51
2019-02-16T18:54:38.610Z,10.48
2019-02-16T18:57:18.641Z,10.44
2019-02-16T19:00:02.839Z,10.42
2019-02-16T19:02:36.722Z,10.42
2019-02-16T19:05:26.455Z,10.40
2019-02-16T19:08:13.429Z,10.40
2019-02-16T19:11:00.924Z,10.38
2019-02-16T19:13:41.339Z,10.35
2019-02-16T19:16:12.754Z,10.36
2019-02-16T19:18:45.015Z,10.39
2019-02-16T19:21:16.529Z,10.43
2019-02-16T19:23:53.796Z,10.43
2019-02-16T19:26:37.015Z,10.46
2019-02-16T19:29:17.013Z,10.45
2019-02-16T19:31:49.679Z,10.44
2019-02-16T19:34:23.475Z,10.43
2019-02-16T19:36:54.784Z,10.42
2019-02-16T19:39:27.411Z,10.42
2019-02-16T19:41:59.991Z,10.44
2019-02-16T19:44:47.846Z,10.44
2019-02-16T19:47:35.080Z,10.42
2019-02-16T19:50:17.807Z,10.41
2019-02-16T19:53:00.870Z,10.39
2019-02-16T19:55:35.911Z,10.35
2019-02-16T19:58:09.879Z,10.32
2019-02-16T20:00:58.944Z,10.30
2019-02-16T20:03:30.223Z,10.30
2019-02-16T20:06:01.785Z,10.26
2019-02-16T20:08:45.974Z,10.28
2019-02-16T20:11:26.332Z,10.29
2019-02-16T20:13:57.634Z,10.31
2019-02-16T20:16:35.303Z,10.29
2019-02-16T20:19:15.531Z,10.28
2019-02-16T20:22:02.794Z,10.25
2019-02-16T20:24:36.941Z,10.22
2019-02-16T20:27:11.673Z,10.21
2019-02-16T20:29:45.784Z,10.21
2019-02-16T20:32:23.162Z,10.23
2019-02-16T20:34:56.134Z,10.21
2019-02-16T20:37:29.812Z,10.18
2019-02-16T20:40:01.075Z,10.17
2019-02-16T20:42:41.472Z,10.14
2019-02-16T20:45:28.985Z,10.11
2019-02-16T20:48:03.035Z,10.05
2019-02-16T20:50:40.643Z,10.04
2019-02-16T20:53:22.124Z,10.03
2019-02-16T20:55:59.747Z,10.00
2019-02-16T20:58:31.196Z,9.99
2019-02-16T21:01:02.582Z,9.96
2019-02-16T21:03:53.894Z,9.93
2019-02-16T21:06:28.255Z,9.91
2019-02-16T21:09:17.659Z,9.88
2019-02-16T21:11:56.816Z,9.82
2019-02-16T21:14:36.524Z,9.78
2019-02-16T21:17:10.981Z,9.73
2019-02-16T21:20:00.747Z,9.70
2019-02-16T21:22:38.695Z,9.67
2019-02-16T21:25:10.006Z,9.63
2019-02-16T21:27:41.270Z,9.60
2019-02-16T21:30:13.022Z,9.58
2019-02-16T21:33:00.854Z,9.55
2019-02-16T21:35:48.440Z,9.50
2019-02-16T21:38:22.212Z,9.46
2019-02-16T21:41:02.648Z,9.41
2019-02-16T21:43:36.898Z,9.37
2019-02-16T21:46:24.574Z,9.35
2019-02-16T21:49:04.915Z,9.29
2019-02-16T21:51:36.611Z,9.25
2019-02-16T21:54:13.703Z,9.21
2019-02-16T21:56:47.228Z,9.16
2019-02-16T21:59:35.311Z,9.16
2019-02-16T22:02:08.855Z,9.13
2019-02-16T22:04:40.188Z,9.08
2019-02-16T22:07:20.532Z,9.07
2019-02-16T22:10:08.029Z,9.04
2019-02-16T22:12:57.764Z,9.03
2019-02-16T22:15:27.969Z,9.02
2019-02-16T22:17:57.945Z,8.99
2019-02-16T22:20:28.380Z,8.96
2019-02-16T22:22:59.312Z,8.93
2019-02-16T22:25:28.957Z,8.89
2019-02-16T22:27:58.877Z,8.87
2019-02-16T22:30:28.549Z,8.82
2019-02-16T22:32:59.524Z,8.79
2019-02-16T22:35:30.854Z,8.82
2019-02-16T22:38:00.832Z,8.86
2019-02-16T22:40:30.730Z,8.82
2019-02-16T22:43:01.569Z,8.76
2019-02-16T22:45:31.262Z,8.70
2019-02-16T22:48:01.178Z,8.66
2019-02-16T22:50:31.064Z,8.64
2019-02-16T22:53:01.320Z,8.61
2019-02-16T22:55:31.125Z,8.60
2019-02-16T22:58:00.867Z,8.59
2019-02-16T23:00:37.610Z,8.60
2019-02-16T23:03:07.882Z,8.59
2019-02-16T23:05:39.307Z,8.57
2019-02-16T23:08:09.083Z,8.58
2019-02-16T23:10:39.709Z,8.57
2019-02-16T23:13:09.342Z,8.63
2019-02-16T23:15:39.473Z,8.73
2019-02-16T23:18:09.102Z,8.74
2019-02-16T23:20:38.739Z,8.81
2019-02-16T23:23:08.475Z,8.85
2019-02-16T23:25:38.286Z,8.86
2019-02-16T23:28:07.915Z,8.87
2019-02-16T23:30:38.349Z,8.89
2019-02-16T23:33:09.433Z,8.89
2019-02-16T23:35:39.849Z,8.83
2019-02-16T23:38:09.536Z,8.80
2019-02-16T23:40:39.313Z,8.75
2019-02-16T23:43:09.272Z,8.71
2019-02-16T23:45:38.970Z,8.68
2019-02-16T23:48:08.610Z,8.69
2019-02-16T23:50:38.247Z,8.71
2019-02-16T23:53:08.229Z,8.77
2019-02-16T23:55:37.979Z,8.82
2019-02-16T23:58:07.730Z,8.84
