createdAt,value
2017-03-07T00:00:02.707Z,3.72
2017-03-07T00:00:06.932Z,3.73
2017-03-07T00:00:11.294Z,3.73
2017-03-07T00:00:15.927Z,3.73
2017-03-07T00:00:20.427Z,3.72
2017-03-07T00:00:25.060Z,3.72
2017-03-07T00:00:29.706Z,3.73
2017-03-07T00:00:34.336Z,3.73
2017-03-07T00:00:38.979Z,3.73
2017-03-07T00:00:43.652Z,3.73
2017-03-07T00:00:48.314Z,3.74
2017-03-07T00:00:52.942Z,3.73
2017-03-07T00:00:57.473Z,3.73
2017-03-07T00:01:02.229Z,3.72
2017-03-07T00:01:06.868Z,3.72
2017-03-07T00:01:11.364Z,3.72
2017-03-07T00:01:16.000Z,3.73
2017-03-07T00:01:20.474Z,3.73
2017-03-07T00:01:25.106Z,3.73
2017-03-07T00:01:29.763Z,3.72
2017-03-07T00:01:34.405Z,3.71
2017-03-07T00:01:39.055Z,3.72
2017-03-07T00:01:43.704Z,3.72
2017-03-07T00:01:48.347Z,3.72
2017-03-07T00:01:52.844Z,3.72
2017-03-07T00:01:57.534Z,3.72
2017-03-07T00:02:02.181Z,3.72
2017-03-07T00:02:06.694Z,3.72
2017-03-07T00:02:11.196Z,3.72
2017-03-07T00:02:15.834Z,3.72
2017-03-07T00:02:20.340Z,3.72
2017-03-07T00:02:24.830Z,3.71
2017-03-07T00:02:29.466Z,3.72
2017-03-07T00:02:34.091Z,3.72
2017-03-07T00:02:38.743Z,3.71
2017-03-07T00:02:43.416Z,3.71
2017-03-07T00:02:47.908Z,3.71
2017-03-07T00:02:52.579Z,3.7
2017-03-07T00:02:57.237Z,3.7
2017-03-07T00:03:02.233Z,3.71
2017-03-07T00:03:06.877Z,3.71
2017-03-07T00:03:11.510Z,3.71
2017-03-07T00:03:16.007Z,3.71
2017-03-07T00:03:20.488Z,3.7
2017-03-07T00:03:25.025Z,3.71
2017-03-07T00:03:29.655Z,3.7
2017-03-07T00:03:34.130Z,3.7
2017-03-07T00:03:38.616Z,3.7
2017-03-07T00:03:43.104Z,3.7
2017-03-07T00:03:47.607Z,3.69
2017-03-07T00:03:52.267Z,3.7
2017-03-07T00:03:56.911Z,3.7
2017-03-07T00:04:01.918Z,3.7
2017-03-07T00:04:06.562Z,3.7
2017-03-07T00:04:10.919Z,3.7
2017-03-07T00:04:15.458Z,3.7
2017-03-07T00:04:19.928Z,3.69
2017-03-07T00:04:24.445Z,3.69
2017-03-07T00:04:29.085Z,3.69
2017-03-07T00:04:33.725Z,3.69
2017-03-07T00:04:38.384Z,3.68
2017-03-07T00:04:42.893Z,3.69
2017-03-07T00:04:47.521Z,3.69
2017-03-07T00:04:51.868Z,3.69
2017-03-07T00:04:56.501Z,3.67
2017-03-07T00:05:00.853Z,3.69
2017-03-07T00:05:05.503Z,3.68
2017-03-07T00:05:10.140Z,3.68
2017-03-07T00:05:14.782Z,3.67
2017-03-07T00:05:19.427Z,3.68
2017-03-07T00:05:23.911Z,3.68
2017-03-07T00:05:28.416Z,3.67
2017-03-07T00:05:32.924Z,3.67
2017-03-07T00:05:37.568Z,3.67
2017-03-07T00:05:42.057Z,3.67
2017-03-07T00:05:46.700Z,3.67
2017-03-07T00:05:51.332Z,3.67
2017-03-07T00:05:55.839Z,3.67
2017-03-07T00:06:00.487Z,3.66
2017-03-07T00:06:05.124Z,3.66
2017-03-07T00:06:09.761Z,3.66
2017-03-07T00:06:14.262Z,3.66
2017-03-07T00:06:18.900Z,3.67
2017-03-07T00:06:23.392Z,3.66
2017-03-07T00:06:28.052Z,3.65
2017-03-07T00:06:32.600Z,3.66
2017-03-07T00:06:37.097Z,3.66
2017-03-07T00:06:41.738Z,3.65
2017-03-07T00:06:46.360Z,3.65
2017-03-07T00:06:51.008Z,3.65
2017-03-07T00:06:55.648Z,3.64
2017-03-07T00:07:00.305Z,3.64
2017-03-07T00:07:05.173Z,3.64
2017-03-07T00:07:09.794Z,3.65
2017-03-07T00:07:14.434Z,3.64
2017-03-07T00:07:18.919Z,3.63
2017-03-07T00:07:23.560Z,3.63
2017-03-07T00:07:28.217Z,3.64
2017-03-07T00:07:32.860Z,3.63
2017-03-07T00:07:37.354Z,3.63
2017-03-07T00:07:42.009Z,3.63
2017-03-07T00:07:46.503Z,3.62
2017-03-07T00:07:50.999Z,3.62
2017-03-07T00:07:55.501Z,3.63
2017-03-07T00:08:00.136Z,3.63
2017-03-07T00:08:04.984Z,3.62
2017-03-07T00:08:09.490Z,3.62
2017-03-07T00:08:14.126Z,3.61
2017-03-07T00:08:18.609Z,3.61
2017-03-07T00:08:23.247Z,3.62
2017-03-07T00:08:27.906Z,3.62
2017-03-07T00:08:32.589Z,3.62
2017-03-07T00:08:37.231Z,3.61
2017-03-07T00:08:41.899Z,3.61
2017-03-07T00:08:46.544Z,3.61
2017-03-07T00:08:51.043Z,3.62
2017-03-07T00:08:55.525Z,3.61
2017-03-07T00:09:00.186Z,3.61
2017-03-07T00:09:04.941Z,3.61
2017-03-07T00:09:09.572Z,3.6
2017-03-07T00:09:14.193Z,3.61
2017-03-07T00:09:18.829Z,3.61
2017-03-07T00:09:23.470Z,3.61
2017-03-07T00:09:28.153Z,3.59
2017-03-07T00:09:32.787Z,3.6
2017-03-07T00:09:37.408Z,3.59
2017-03-07T00:09:41.888Z,3.6
2017-03-07T00:09:46.376Z,3.6
2017-03-07T00:09:51.023Z,3.6
2017-03-07T00:09:55.665Z,3.6
2017-03-07T00:10:00.296Z,3.58
2017-03-07T00:10:04.806Z,3.59
2017-03-07T00:10:09.291Z,3.59
2017-03-07T00:10:13.959Z,3.59
2017-03-07T00:10:18.453Z,3.58
2017-03-07T00:10:23.106Z,3.58
2017-03-07T00:10:27.744Z,3.58
2017-03-07T00:10:32.385Z,3.59
2017-03-07T00:10:37.017Z,3.57
2017-03-07T00:10:41.524Z,3.58
2017-03-07T00:10:46.185Z,3.58
2017-03-07T00:10:50.820Z,3.59
2017-03-07T00:10:55.318Z,3.58
2017-03-07T00:10:59.942Z,3.58
2017-03-07T00:11:04.585Z,3.58
2017-03-07T00:11:09.244Z,3.57
2017-03-07T00:11:13.881Z,3.57
2017-03-07T00:11:18.355Z,3.57
2017-03-07T00:11:23.032Z,3.57
2017-03-07T00:11:27.660Z,3.58
2017-03-07T00:11:32.307Z,3.58
2017-03-07T00:11:36.663Z,3.58
2017-03-07T00:11:41.327Z,3.58
2017-03-07T00:11:45.989Z,3.57
2017-03-07T00:11:50.611Z,3.57
2017-03-07T00:11:55.120Z,3.58
2017-03-07T00:11:59.768Z,3.57
2017-03-07T00:12:04.571Z,3.57
2017-03-07T00:12:09.075Z,3.57
2017-03-07T00:12:13.698Z,3.58
2017-03-07T00:12:18.200Z,3.58
2017-03-07T00:12:22.683Z,3.57
2017-03-07T00:12:27.321Z,3.58
2017-03-07T00:12:31.977Z,3.57
2017-03-07T00:12:36.649Z,3.58
2017-03-07T00:12:41.294Z,3.57
2017-03-07T00:12:45.952Z,3.57
2017-03-07T00:12:50.577Z,3.57
2017-03-07T00:12:55.076Z,3.57
2017-03-07T00:12:59.739Z,3.57
2017-03-07T00:13:04.368Z,3.58
2017-03-07T00:13:09.007Z,3.57
2017-03-07T00:13:13.647Z,3.58
2017-03-07T00:13:18.295Z,3.57
2017-03-07T00:13:22.780Z,3.58
2017-03-07T00:13:27.418Z,3.58
2017-03-07T00:13:31.926Z,3.58
2017-03-07T00:13:36.579Z,3.58
2017-03-07T00:13:41.070Z,3.58
2017-03-07T00:13:45.729Z,3.58
2017-03-07T00:13:50.384Z,3.58
2017-03-07T00:13:55.030Z,3.58
2017-03-07T00:13:59.657Z,3.58
2017-03-07T00:14:04.304Z,3.59
2017-03-07T00:14:08.827Z,3.58
2017-03-07T00:14:13.468Z,3.58
2017-03-07T00:14:18.127Z,3.58
2017-03-07T00:14:22.461Z,3.57
2017-03-07T00:14:27.122Z,3.58
2017-03-07T00:14:31.609Z,3.59
2017-03-07T00:14:36.271Z,3.58
2017-03-07T00:14:40.781Z,3.58
2017-03-07T00:14:45.430Z,3.59
2017-03-07T00:14:50.085Z,3.58
2017-03-07T00:14:54.658Z,3.58
2017-03-07T00:14:59.293Z,3.58
2017-03-07T00:15:03.640Z,3.58
2017-03-07T00:15:08.308Z,3.58
2017-03-07T00:15:12.952Z,3.58
2017-03-07T00:15:17.446Z,3.58
2017-03-07T00:15:21.945Z,3.58
2017-03-07T00:15:26.455Z,3.59
2017-03-07T00:15:31.098Z,3.58
2017-03-07T00:15:35.727Z,3.58
2017-03-07T00:15:40.245Z,3.57
2017-03-07T00:15:44.722Z,3.57
2017-03-07T00:15:49.380Z,3.57
2017-03-07T00:15:54.028Z,3.58
2017-03-07T00:15:58.687Z,3.57
2017-03-07T00:16:03.327Z,3.58
2017-03-07T00:16:07.672Z,3.58
2017-03-07T00:16:12.314Z,3.57
2017-03-07T00:16:16.953Z,3.57
2017-03-07T00:16:21.612Z,3.58
2017-03-07T00:16:26.290Z,3.57
2017-03-07T00:16:30.787Z,3.56
2017-03-07T00:16:35.474Z,3.57
2017-03-07T00:16:39.994Z,3.58
2017-03-07T00:16:44.668Z,3.57
2017-03-07T00:16:49.312Z,3.57
2017-03-07T00:16:53.815Z,3.58
2017-03-07T00:16:58.455Z,3.58
2017-03-07T00:17:03.093Z,3.57
2017-03-07T00:17:07.726Z,3.58
2017-03-07T00:17:12.375Z,3.57
2017-03-07T00:17:17.022Z,3.58
2017-03-07T00:17:21.557Z,3.58
2017-03-07T00:17:26.046Z,3.57
2017-03-07T00:17:30.546Z,3.58
2017-03-07T00:17:34.884Z,3.59
2017-03-07T00:17:39.519Z,3.58
2017-03-07T00:17:44.166Z,3.59
2017-03-07T00:17:48.814Z,3.58
2017-03-07T00:17:53.465Z,3.58
2017-03-07T00:17:58.132Z,3.59
2017-03-07T00:18:02.786Z,3.58
2017-03-07T00:18:07.325Z,3.58
2017-03-07T00:18:11.977Z,3.58
2017-03-07T00:18:16.636Z,3.58
2017-03-07T00:18:21.265Z,3.58
2017-03-07T00:18:25.968Z,3.59
2017-03-07T00:18:30.622Z,3.59
2017-03-07T00:18:35.286Z,3.57
2017-03-07T00:18:39.784Z,3.58
2017-03-07T00:18:44.428Z,3.58
2017-03-07T00:18:48.964Z,3.58
2017-03-07T00:18:53.585Z,3.58
2017-03-07T00:18:58.221Z,3.57
2017-03-07T00:19:02.694Z,3.58
2017-03-07T00:19:07.318Z,3.58
2017-03-07T00:19:11.956Z,3.57
2017-03-07T00:19:16.608Z,3.58
2017-03-07T00:19:21.094Z,3.58
2017-03-07T00:19:25.440Z,3.57
2017-03-07T00:19:30.096Z,3.58
2017-03-07T00:19:34.588Z,3.57
2017-03-07T00:19:39.223Z,3.57
2017-03-07T00:19:43.704Z,3.58
2017-03-07T00:19:48.352Z,3.58
2017-03-07T00:19:52.842Z,3.58
2017-03-07T00:19:57.486Z,3.58
2017-03-07T00:20:02.495Z,3.59
2017-03-07T00:20:06.994Z,3.59
2017-03-07T00:20:11.499Z,3.58
2017-03-07T00:20:16.149Z,3.59
2017-03-07T00:20:20.633Z,3.59
2017-03-07T00:20:25.281Z,3.59
2017-03-07T00:20:29.924Z,3.59
2017-03-07T00:20:34.569Z,3.59
2017-03-07T00:20:39.058Z,3.58
2017-03-07T00:20:43.702Z,3.59
2017-03-07T00:20:48.353Z,3.59
2017-03-07T00:20:52.835Z,3.59
2017-03-07T00:20:57.501Z,3.59
2017-03-07T00:21:02.145Z,3.59
2017-03-07T00:21:06.627Z,3.59
2017-03-07T00:21:11.276Z,3.59
2017-03-07T00:21:15.933Z,3.58
2017-03-07T00:21:20.441Z,3.59
2017-03-07T00:21:24.935Z,3.59
2017-03-07T00:21:29.581Z,3.59
2017-03-07T00:21:34.238Z,3.59
2017-03-07T00:21:38.733Z,3.59
2017-03-07T00:21:43.362Z,3.59
2017-03-07T00:21:48.004Z,3.59
2017-03-07T00:21:52.633Z,3.59
2017-03-07T00:21:57.259Z,3.59
2017-03-07T00:22:01.911Z,3.6
2017-03-07T00:22:06.555Z,3.6
2017-03-07T00:22:10.750Z,3.6
2017-03-07T00:22:15.389Z,3.6
2017-03-07T00:22:19.874Z,3.6
2017-03-07T00:22:24.531Z,3.6
2017-03-07T00:22:29.164Z,3.59
2017-03-07T00:22:33.820Z,3.59
2017-03-07T00:22:38.454Z,3.59
2017-03-07T00:22:42.946Z,3.6
2017-03-07T00:22:47.581Z,3.61
2017-03-07T00:22:52.219Z,3.6
2017-03-07T00:22:56.861Z,3.6
2017-03-07T00:23:01.491Z,3.6
2017-03-07T00:23:06.431Z,3.6
2017-03-07T00:23:11.062Z,3.6
2017-03-07T00:23:15.699Z,3.6
2017-03-07T00:23:19.910Z,3.59
2017-03-07T00:23:24.564Z,3.59
2017-03-07T00:23:29.187Z,3.6
2017-03-07T00:23:33.831Z,3.59
2017-03-07T00:23:38.337Z,3.6
2017-03-07T00:23:42.976Z,3.6
2017-03-07T00:23:47.624Z,3.6
2017-03-07T00:23:52.259Z,3.6
2017-03-07T00:23:56.745Z,3.59
2017-03-07T00:24:01.410Z,3.59
2017-03-07T00:24:05.759Z,3.59
2017-03-07T00:24:10.392Z,3.6
2017-03-07T00:24:15.063Z,3.6
2017-03-07T00:24:19.571Z,3.6
2017-03-07T00:24:24.063Z,3.58
2017-03-07T00:24:28.564Z,3.58
2017-03-07T00:24:33.226Z,3.58
2017-03-07T00:24:37.872Z,3.58
2017-03-07T00:24:42.506Z,3.58
2017-03-07T00:24:47.141Z,3.58
2017-03-07T00:24:51.779Z,3.58
2017-03-07T00:24:56.442Z,3.58
2017-03-07T00:25:01.068Z,3.58
2017-03-07T00:25:05.799Z,3.58
2017-03-07T00:25:10.472Z,3.57
2017-03-07T00:25:14.963Z,3.57
2017-03-07T00:25:19.604Z,3.57
2017-03-07T00:25:24.236Z,3.58
2017-03-07T00:25:28.864Z,3.57
2017-03-07T00:25:33.368Z,3.57
2017-03-07T00:25:38.011Z,3.57
2017-03-07T00:25:42.694Z,3.57
2017-03-07T00:25:47.197Z,3.57
2017-03-07T00:25:51.704Z,3.57
2017-03-07T00:25:56.352Z,3.57
2017-03-07T00:26:00.852Z,3.57
2017-03-07T00:26:05.549Z,3.57
2017-03-07T00:26:10.046Z,3.56
2017-03-07T00:26:14.689Z,3.57
2017-03-07T00:26:19.049Z,3.57
2017-03-07T00:26:23.536Z,3.56
2017-03-07T00:26:28.222Z,3.57
2017-03-07T00:26:32.862Z,3.57
2017-03-07T00:26:37.494Z,3.57
2017-03-07T00:26:42.137Z,3.57
2017-03-07T00:26:46.638Z,3.58
2017-03-07T00:26:51.288Z,3.56
2017-03-07T00:26:55.966Z,3.56
2017-03-07T00:27:00.592Z,3.56
2017-03-07T00:27:05.090Z,3.57
2017-03-07T00:27:09.754Z,3.55
2017-03-07T00:27:14.391Z,3.55
2017-03-07T00:27:19.034Z,3.55
2017-03-07T00:27:23.682Z,3.55
2017-03-07T00:27:28.311Z,3.56
2017-03-07T00:27:32.933Z,3.54
2017-03-07T00:27:37.576Z,3.55
2017-03-07T00:27:42.233Z,3.54
2017-03-07T00:27:46.897Z,3.54
2017-03-07T00:27:51.541Z,3.54
2017-03-07T00:27:56.198Z,3.54
2017-03-07T00:28:00.826Z,3.53
2017-03-07T00:28:05.625Z,3.54
2017-03-07T00:28:09.992Z,3.53
2017-03-07T00:28:14.479Z,3.53
2017-03-07T00:28:18.969Z,3.53
2017-03-07T00:28:23.441Z,3.52
2017-03-07T00:28:28.078Z,3.52
2017-03-07T00:28:32.571Z,3.51
2017-03-07T00:28:37.117Z,3.52
2017-03-07T00:28:41.637Z,3.52
2017-03-07T00:28:46.273Z,3.51
2017-03-07T00:28:50.750Z,3.51
2017-03-07T00:28:55.386Z,3.51
2017-03-07T00:28:59.895Z,3.51
2017-03-07T00:29:04.611Z,3.5
2017-03-07T00:29:09.123Z,3.5
2017-03-07T00:29:13.766Z,3.5
2017-03-07T00:29:18.427Z,3.49
2017-03-07T00:29:22.616Z,3.49
2017-03-07T00:29:27.281Z,3.5
2017-03-07T00:29:31.798Z,3.49
2017-03-07T00:29:36.420Z,3.5
2017-03-07T00:29:40.916Z,3.48
2017-03-07T00:29:45.566Z,3.48
2017-03-07T00:29:50.206Z,3.48
2017-03-07T00:29:54.847Z,3.48
2017-03-07T00:29:59.374Z,3.47
2017-03-07T00:30:04.213Z,3.48
2017-03-07T00:30:08.707Z,3.47
2017-03-07T00:30:13.356Z,3.47
2017-03-07T00:30:18.014Z,3.47
2017-03-07T00:30:22.508Z,3.46
2017-03-07T00:30:27.156Z,3.46
2017-03-07T00:30:31.800Z,3.45
2017-03-07T00:30:36.300Z,3.46
2017-03-07T00:30:40.954Z,3.45
2017-03-07T00:30:45.606Z,3.46
2017-03-07T00:30:50.263Z,3.45
2017-03-07T00:30:54.901Z,3.45
2017-03-07T00:30:59.394Z,3.45
2017-03-07T00:31:04.082Z,3.44
2017-03-07T00:31:08.555Z,3.45
2017-03-07T00:31:13.080Z,3.44
2017-03-07T00:31:17.716Z,3.45
2017-03-07T00:31:22.352Z,3.44
2017-03-07T00:31:26.992Z,3.44
2017-03-07T00:31:31.637Z,3.43
2017-03-07T00:31:35.972Z,3.45
2017-03-07T00:31:40.483Z,3.43
2017-03-07T00:31:45.120Z,3.44
2017-03-07T00:31:49.747Z,3.43
2017-03-07T00:31:54.388Z,3.42
2017-03-07T00:31:59.023Z,3.42
2017-03-07T00:32:03.946Z,3.42
2017-03-07T00:32:08.442Z,3.41
2017-03-07T00:32:13.080Z,3.41
2017-03-07T00:32:17.742Z,3.41
2017-03-07T00:32:22.366Z,3.4
2017-03-07T00:32:26.999Z,3.4
2017-03-07T00:32:31.656Z,3.41
2017-03-07T00:32:36.168Z,3.39
2017-03-07T00:32:40.847Z,3.39
2017-03-07T00:32:45.497Z,3.38
2017-03-07T00:32:50.006Z,3.37
2017-03-07T00:32:54.637Z,3.36
2017-03-07T00:32:59.131Z,3.37
2017-03-07T00:33:04.088Z,3.36
2017-03-07T00:33:08.729Z,3.35
2017-03-07T00:33:13.224Z,3.35
2017-03-07T00:33:17.864Z,3.35
2017-03-07T00:33:22.499Z,3.34
2017-03-07T00:33:26.849Z,3.35
2017-03-07T00:33:31.508Z,3.35
2017-03-07T00:33:35.988Z,3.34
2017-03-07T00:33:40.483Z,3.35
2017-03-07T00:33:45.141Z,3.34
2017-03-07T00:33:49.783Z,3.34
2017-03-07T00:33:54.433Z,3.33
2017-03-07T00:33:58.926Z,3.32
2017-03-07T00:34:03.928Z,3.32
2017-03-07T00:34:08.403Z,3.31
2017-03-07T00:34:13.051Z,3.32
2017-03-07T00:34:17.551Z,3.31
2017-03-07T00:34:22.048Z,3.3
2017-03-07T00:34:26.685Z,3.3
2017-03-07T00:34:31.337Z,3.3
2017-03-07T00:34:35.829Z,3.3
2017-03-07T00:34:40.476Z,3.29
2017-03-07T00:34:44.984Z,3.29
2017-03-07T00:34:49.629Z,3.28
2017-03-07T00:34:54.271Z,3.29
2017-03-07T00:34:58.918Z,3.28
2017-03-07T00:35:03.614Z,3.28
2017-03-07T00:35:08.165Z,3.28
2017-03-07T00:35:12.654Z,3.27
2017-03-07T00:35:17.288Z,3.27
2017-03-07T00:35:21.763Z,3.27
2017-03-07T00:35:26.252Z,3.27
2017-03-07T00:35:30.897Z,3.26
2017-03-07T00:35:35.396Z,3.26
2017-03-07T00:35:39.763Z,3.26
2017-03-07T00:35:44.416Z,3.26
2017-03-07T00:35:49.053Z,3.25
2017-03-07T00:35:53.700Z,3.24
2017-03-07T00:35:58.333Z,3.26
2017-03-07T00:36:03.236Z,3.25
2017-03-07T00:36:07.898Z,3.25
2017-03-07T00:36:12.419Z,3.24
2017-03-07T00:36:17.055Z,3.24
2017-03-07T00:36:21.709Z,3.24
2017-03-07T00:36:26.214Z,3.23
2017-03-07T00:36:30.858Z,3.23
2017-03-07T00:36:35.495Z,3.23
2017-03-07T00:36:39.844Z,3.23
2017-03-07T00:36:44.505Z,3.22
2017-03-07T00:36:49.147Z,3.21
2017-03-07T00:36:53.796Z,3.21
2017-03-07T00:36:58.445Z,3.21
2017-03-07T00:37:03.118Z,3.21
2017-03-07T00:37:07.759Z,3.2
2017-03-07T00:37:12.396Z,3.2
2017-03-07T00:37:17.072Z,3.21
2017-03-07T00:37:21.718Z,3.2
2017-03-07T00:37:26.080Z,3.19
2017-03-07T00:37:30.729Z,3.18
2017-03-07T00:37:35.365Z,3.19
2017-03-07T00:37:39.868Z,3.18
2017-03-07T00:37:44.502Z,3.17
2017-03-07T00:37:49.161Z,3.16
2017-03-07T00:37:53.799Z,3.17
2017-03-07T00:37:58.438Z,3.15
2017-03-07T00:38:03.275Z,3.16
2017-03-07T00:38:07.911Z,3.14
2017-03-07T00:38:12.555Z,3.14
2017-03-07T00:38:17.180Z,3.14
2017-03-07T00:38:21.837Z,3.13
2017-03-07T00:38:26.483Z,3.13
2017-03-07T00:38:31.130Z,3.12
2017-03-07T00:38:35.775Z,3.13
2017-03-07T00:38:40.120Z,3.13
2017-03-07T00:38:44.786Z,3.12
2017-03-07T00:38:49.262Z,3.11
2017-03-07T00:38:53.907Z,3.1
2017-03-07T00:38:58.393Z,3.11
2017-03-07T00:39:03.080Z,3.1
2017-03-07T00:39:07.749Z,3.08
2017-03-07T00:39:12.400Z,3.09
2017-03-07T00:39:16.892Z,3.09
2017-03-07T00:39:21.372Z,3.08
2017-03-07T00:39:26.008Z,3.07
2017-03-07T00:39:30.495Z,3.07
2017-03-07T00:39:35.165Z,3.07
2017-03-07T00:39:39.823Z,3.07
2017-03-07T00:39:44.461Z,3.07
2017-03-07T00:39:49.106Z,3.07
2017-03-07T00:39:53.753Z,3.06
2017-03-07T00:39:58.391Z,3.06
2017-03-07T00:40:03.037Z,3.06
2017-03-07T00:40:07.550Z,3.05
2017-03-07T00:40:12.059Z,3.05
2017-03-07T00:40:16.729Z,3.04
2017-03-07T00:40:21.231Z,3.04
2017-03-07T00:40:25.730Z,3.03
2017-03-07T00:40:30.375Z,3.03
2017-03-07T00:40:35.019Z,3.02
2017-03-07T00:40:39.664Z,3.02
2017-03-07T00:40:44.307Z,3.02
2017-03-07T00:40:48.935Z,3.02
2017-03-07T00:40:53.285Z,3.01
2017-03-07T00:40:57.939Z,3.01
2017-03-07T00:41:02.884Z,3
2017-03-07T00:41:07.523Z,3
2017-03-07T00:41:12.184Z,3
2017-03-07T00:41:16.670Z,2.99
2017-03-07T00:41:21.036Z,2.99
2017-03-07T00:41:25.533Z,2.98
2017-03-07T00:41:30.209Z,2.98
2017-03-07T00:41:34.853Z,2.97
2017-03-07T00:41:39.384Z,2.98
2017-03-07T00:41:43.907Z,2.97
2017-03-07T00:41:48.543Z,2.97
2017-03-07T00:41:53.173Z,2.97
2017-03-07T00:41:57.821Z,2.97
2017-03-07T00:42:02.551Z,2.96
2017-03-07T00:42:07.225Z,2.96
2017-03-07T00:42:11.863Z,2.95
2017-03-07T00:42:16.392Z,2.96
2017-03-07T00:42:21.068Z,2.95
2017-03-07T00:42:25.400Z,2.95
2017-03-07T00:42:30.042Z,2.95
2017-03-07T00:42:34.701Z,2.94
2017-03-07T00:42:39.210Z,2.95
2017-03-07T00:42:43.845Z,2.95
2017-03-07T00:42:48.483Z,2.94
2017-03-07T00:42:53.135Z,2.94
2017-03-07T00:42:57.778Z,2.93
2017-03-07T00:43:02.584Z,2.93
2017-03-07T00:43:07.252Z,2.93
2017-03-07T00:43:11.911Z,2.93
2017-03-07T00:43:16.569Z,2.93
2017-03-07T00:43:21.074Z,2.92
2017-03-07T00:43:25.701Z,2.92
2017-03-07T00:43:30.347Z,2.92
2017-03-07T00:43:34.986Z,2.92
2017-03-07T00:43:39.488Z,2.91
2017-03-07T00:43:44.122Z,2.92
2017-03-07T00:43:48.598Z,2.92
2017-03-07T00:43:53.081Z,2.91
2017-03-07T00:43:57.745Z,2.92
2017-03-07T00:44:02.383Z,2.9
2017-03-07T00:44:07.034Z,2.92
2017-03-07T00:44:11.570Z,2.92
2017-03-07T00:44:16.214Z,2.91
2017-03-07T00:44:20.856Z,2.91
2017-03-07T00:44:25.510Z,2.9
2017-03-07T00:44:30.143Z,2.91
2017-03-07T00:44:34.785Z,2.91
2017-03-07T00:44:39.283Z,2.9
2017-03-07T00:44:43.773Z,2.92
2017-03-07T00:44:48.412Z,2.9
2017-03-07T00:44:52.918Z,2.91
2017-03-07T00:44:57.574Z,2.9
2017-03-07T00:45:02.551Z,2.91
2017-03-07T00:45:07.206Z,2.91
2017-03-07T00:45:11.852Z,2.91
2017-03-07T00:45:16.492Z,2.91
2017-03-07T00:45:21.115Z,2.9
2017-03-07T00:45:25.608Z,2.9
2017-03-07T00:45:30.123Z,2.9
2017-03-07T00:45:34.608Z,2.9
2017-03-07T00:45:39.238Z,2.9
2017-03-07T00:45:43.872Z,2.91
2017-03-07T00:45:48.507Z,2.91
2017-03-07T00:45:53.164Z,2.9
2017-03-07T00:45:57.803Z,2.9
2017-03-07T00:46:02.441Z,2.9
2017-03-07T00:46:06.922Z,2.89
2017-03-07T00:46:11.569Z,2.89
2017-03-07T00:46:16.218Z,2.89
2017-03-07T00:46:20.719Z,2.89
2017-03-07T00:46:25.355Z,2.89
2017-03-07T00:46:29.979Z,2.89
2017-03-07T00:46:34.628Z,2.89
2017-03-07T00:46:39.252Z,2.88
2017-03-07T00:46:43.889Z,2.89
2017-03-07T00:46:48.530Z,2.89
2017-03-07T00:46:53.180Z,2.87
2017-03-07T00:46:57.664Z,2.88
2017-03-07T00:47:02.154Z,2.87
2017-03-07T00:47:06.801Z,2.86
2017-03-07T00:47:11.440Z,2.86
2017-03-07T00:47:16.090Z,2.86
2017-03-07T00:47:20.725Z,2.86
2017-03-07T00:47:25.354Z,2.85
2017-03-07T00:47:29.869Z,2.86
2017-03-07T00:47:34.516Z,2.85
2017-03-07T00:47:39.182Z,2.85
2017-03-07T00:47:43.885Z,2.84
2017-03-07T00:47:48.525Z,2.84
2017-03-07T00:47:53.164Z,2.84
2017-03-07T00:47:57.800Z,2.83
2017-03-07T00:48:02.551Z,2.83
2017-03-07T00:48:07.210Z,2.83
2017-03-07T00:48:11.856Z,2.83
2017-03-07T00:48:16.508Z,2.83
2017-03-07T00:48:21.136Z,2.82
2017-03-07T00:48:25.480Z,2.82
2017-03-07T00:48:29.973Z,2.81
2017-03-07T00:48:34.702Z,2.82
2017-03-07T00:48:39.205Z,2.82
2017-03-07T00:48:43.697Z,2.81
2017-03-07T00:48:48.361Z,2.81
2017-03-07T00:48:53.021Z,2.82
2017-03-07T00:48:57.510Z,2.81
2017-03-07T00:49:02.159Z,2.8
2017-03-07T00:49:06.791Z,2.8
2017-03-07T00:49:11.426Z,2.8
2017-03-07T00:49:16.058Z,2.8
2017-03-07T00:49:20.703Z,2.78
2017-03-07T00:49:25.349Z,2.79
2017-03-07T00:49:29.825Z,2.8
2017-03-07T00:49:34.466Z,2.8
2017-03-07T00:49:38.941Z,2.78
2017-03-07T00:49:43.434Z,2.78
2017-03-07T00:49:48.091Z,2.78
2017-03-07T00:49:52.619Z,2.78
2017-03-07T00:49:57.246Z,2.78
2017-03-07T00:50:01.730Z,2.78
2017-03-07T00:50:06.078Z,2.78
2017-03-07T00:50:10.728Z,2.78
2017-03-07T00:50:15.377Z,2.77
2017-03-07T00:50:20.031Z,2.77
2017-03-07T00:50:24.230Z,2.76
2017-03-07T00:50:28.866Z,2.77
2017-03-07T00:50:33.502Z,2.76
2017-03-07T00:50:38.121Z,2.77
2017-03-07T00:50:42.631Z,2.76
2017-03-07T00:50:47.264Z,2.75
2017-03-07T00:50:51.782Z,2.75
2017-03-07T00:50:56.403Z,2.75
2017-03-07T00:51:01.049Z,2.75
2017-03-07T00:51:05.716Z,2.74
2017-03-07T00:51:10.369Z,2.75
2017-03-07T00:51:15.004Z,2.75
2017-03-07T00:51:19.629Z,2.74
2017-03-07T00:51:24.003Z,2.74
2017-03-07T00:51:28.641Z,2.74
2017-03-07T00:51:33.165Z,2.73
2017-03-07T00:51:37.807Z,2.74
2017-03-07T00:51:42.309Z,2.73
2017-03-07T00:51:46.947Z,2.72
2017-03-07T00:51:51.587Z,2.73
2017-03-07T00:51:56.225Z,2.71
2017-03-07T00:52:00.723Z,2.73
2017-03-07T00:52:05.221Z,2.71
2017-03-07T00:52:09.877Z,2.71
2017-03-07T00:52:14.502Z,2.71
2017-03-07T00:52:19.014Z,2.72
2017-03-07T00:52:23.649Z,2.71
2017-03-07T00:52:28.288Z,2.73
2017-03-07T00:52:32.928Z,2.7
2017-03-07T00:52:37.568Z,2.71
2017-03-07T00:52:42.071Z,2.7
2017-03-07T00:52:46.714Z,2.7
2017-03-07T00:52:51.356Z,2.7
2017-03-07T00:52:55.997Z,2.7
2017-03-07T00:53:00.634Z,2.69
2017-03-07T00:53:05.264Z,2.68
2017-03-07T00:53:09.913Z,2.69
2017-03-07T00:53:14.561Z,2.69
2017-03-07T00:53:19.213Z,2.69
2017-03-07T00:53:23.861Z,2.69
2017-03-07T00:53:28.503Z,2.69
2017-03-07T00:53:33.129Z,2.68
2017-03-07T00:53:37.766Z,2.69
2017-03-07T00:53:42.416Z,2.69
2017-03-07T00:53:46.912Z,2.68
2017-03-07T00:53:51.554Z,2.68
2017-03-07T00:53:56.185Z,2.67
2017-03-07T00:54:00.824Z,2.69
2017-03-07T00:54:05.671Z,2.67
2017-03-07T00:54:10.167Z,2.68
2017-03-07T00:54:14.791Z,2.67
2017-03-07T00:54:19.432Z,2.67
2017-03-07T00:54:23.933Z,2.67
2017-03-07T00:54:28.581Z,2.67
2017-03-07T00:54:33.066Z,2.67
2017-03-07T00:54:37.572Z,2.66
2017-03-07T00:54:42.084Z,2.66
2017-03-07T00:54:46.615Z,2.67
2017-03-07T00:54:51.265Z,2.66
2017-03-07T00:54:55.895Z,2.65
2017-03-07T00:55:00.518Z,2.66
2017-03-07T00:55:05.141Z,2.65
2017-03-07T00:55:09.781Z,2.66
2017-03-07T00:55:14.422Z,2.65
2017-03-07T00:55:18.936Z,2.65
2017-03-07T00:55:23.413Z,2.66
2017-03-07T00:55:28.076Z,2.65
2017-03-07T00:55:32.721Z,2.65
2017-03-07T00:55:37.233Z,2.63
2017-03-07T00:55:41.874Z,2.64
2017-03-07T00:55:46.363Z,2.63
2017-03-07T00:55:50.999Z,2.63
2017-03-07T00:55:55.685Z,2.64
2017-03-07T00:56:00.192Z,2.63
2017-03-07T00:56:04.825Z,2.63
2017-03-07T00:56:09.318Z,2.63
2017-03-07T00:56:13.966Z,2.62
2017-03-07T00:56:18.453Z,2.63
2017-03-07T00:56:23.121Z,2.63
2017-03-07T00:56:27.772Z,2.62
2017-03-07T00:56:32.254Z,2.62
2017-03-07T00:56:36.925Z,2.62
2017-03-07T00:56:41.552Z,2.63
2017-03-07T00:56:46.200Z,2.62
2017-03-07T00:56:50.836Z,2.62
2017-03-07T00:56:55.494Z,2.62
2017-03-07T00:57:00.118Z,2.62
2017-03-07T00:57:04.618Z,2.61
2017-03-07T00:57:09.272Z,2.61
2017-03-07T00:57:13.902Z,2.61
2017-03-07T00:57:18.408Z,2.62
2017-03-07T00:57:23.044Z,2.61
2017-03-07T00:57:27.548Z,2.61
2017-03-07T00:57:32.194Z,2.61
2017-03-07T00:57:36.696Z,2.6
2017-03-07T00:57:41.206Z,2.61
2017-03-07T00:57:45.855Z,2.61
2017-03-07T00:57:50.538Z,2.6
2017-03-07T00:57:55.165Z,2.61
2017-03-07T00:57:59.807Z,2.6
2017-03-07T00:58:04.576Z,2.6
2017-03-07T00:58:09.204Z,2.6
2017-03-07T00:58:13.564Z,2.6
2017-03-07T00:58:18.239Z,2.6
2017-03-07T00:58:22.859Z,2.6
2017-03-07T00:58:27.507Z,2.6
2017-03-07T00:58:32.142Z,2.6
2017-03-07T00:58:36.511Z,2.59
2017-03-07T00:58:41.034Z,2.58
2017-03-07T00:58:45.673Z,2.58
2017-03-07T00:58:50.019Z,2.58
2017-03-07T00:58:54.510Z,2.58
2017-03-07T00:58:59.010Z,2.58
2017-03-07T00:59:03.643Z,2.58
2017-03-07T00:59:08.294Z,2.58
2017-03-07T00:59:12.938Z,2.57
2017-03-07T00:59:17.434Z,2.57
2017-03-07T00:59:22.072Z,2.57
2017-03-07T00:59:26.723Z,2.57
2017-03-07T00:59:31.365Z,2.57
2017-03-07T00:59:35.874Z,2.57
2017-03-07T00:59:40.216Z,2.57
2017-03-07T00:59:44.850Z,2.57
2017-03-07T00:59:49.496Z,2.57
2017-03-07T00:59:54.142Z,2.57
2017-03-07T00:59:58.640Z,2.57
2017-03-07T01:00:03.312Z,2.57
2017-03-07T01:00:07.793Z,2.57
2017-03-07T01:00:12.345Z,2.58
2017-03-07T01:00:16.975Z,2.57
2017-03-07T01:00:21.623Z,2.57
2017-03-07T01:00:26.271Z,2.56
2017-03-07T01:00:30.927Z,2.57
2017-03-07T01:00:35.570Z,2.56
2017-03-07T01:00:40.064Z,2.57
2017-03-07T01:00:44.714Z,2.57
2017-03-07T01:00:49.353Z,2.57
2017-03-07T01:00:54.000Z,2.57
2017-03-07T01:00:58.654Z,2.56
2017-03-07T01:01:03.357Z,2.57
2017-03-07T01:01:07.852Z,2.56
2017-03-07T01:01:12.523Z,2.57
2017-03-07T01:01:17.193Z,2.57
2017-03-07T01:01:21.834Z,2.56
2017-03-07T01:01:26.351Z,2.56