createdAt,value
2018-08-23T00:00:42.199Z,24.32
2018-08-23T00:01:26.869Z,24.45
2018-08-23T00:03:30.001Z,22.77
2018-08-23T00:04:08.847Z,27.85
2018-08-23T00:04:42.343Z,27.22
2018-08-23T00:05:18.817Z,32.28
2018-08-23T00:05:53.373Z,28.67
2018-08-23T00:06:26.928Z,29.80
2018-08-23T00:07:01.071Z,31.68
2018-08-23T00:07:34.663Z,29.37
2018-08-23T00:08:10.073Z,26.20
2018-08-23T00:08:46.659Z,24.23
2018-08-23T00:09:20.183Z,29.95
2018-08-23T00:09:53.779Z,30.48
2018-08-23T00:10:27.313Z,27.25
2018-08-23T00:11:01.436Z,26.42
2018-08-23T00:11:39.816Z,27.15
2018-08-23T00:12:13.341Z,30.97
2018-08-23T00:12:52.657Z,31.12
2018-08-23T00:13:26.214Z,30.00
2018-08-23T00:13:59.737Z,29.90
2018-08-23T00:14:33.271Z,29.60
2018-08-23T00:15:07.013Z,29.85
2018-08-23T00:15:40.561Z,30.80
2018-08-23T00:16:14.143Z,27.98
2018-08-23T00:16:47.766Z,27.48
2018-08-23T00:17:21.249Z,29.87
2018-08-23T00:17:56.527Z,29.67
2018-08-23T00:18:30.086Z,30.40
2018-08-23T00:19:04.107Z,26.82
2018-08-23T00:19:37.625Z,31.75
2018-08-23T00:20:12.277Z,28.83
2018-08-23T00:20:45.813Z,28.87
2018-08-23T00:21:25.476Z,30.68
2018-08-23T00:21:59.013Z,29.87
2018-08-23T00:22:32.516Z,29.87
2018-08-23T00:23:07.111Z,31.62
2018-08-23T00:23:44.190Z,29.80
2018-08-23T00:24:19.731Z,32.90
2018-08-23T00:24:53.456Z,29.32
2018-08-23T00:25:27.017Z,31.62
2018-08-23T00:26:00.535Z,27.95
2018-08-23T00:26:34.885Z,29.87
2018-08-23T00:27:08.525Z,29.70
2018-08-23T00:27:42.999Z,30.62
2018-08-23T00:28:16.533Z,27.30
2018-08-23T00:28:50.091Z,28.90
2018-08-23T00:29:31.655Z,31.82
2018-08-23T00:30:08.650Z,31.40
2018-08-23T00:30:45.151Z,29.45
2018-08-23T00:31:18.663Z,31.35
2018-08-23T00:32:01.965Z,27.77
2018-08-23T00:32:35.509Z,28.10
2018-08-23T00:33:09.029Z,27.45
2018-08-23T00:33:42.585Z,29.57
2018-08-23T00:34:16.142Z,31.57
2018-08-23T00:34:49.685Z,27.80
2018-08-23T00:35:23.209Z,29.57
2018-08-23T00:35:56.721Z,29.37
2018-08-23T00:36:30.343Z,31.20
2018-08-23T00:37:04.601Z,29.32
2018-08-23T00:37:38.116Z,32.83
2018-08-23T00:38:11.609Z,27.58
2018-08-23T00:38:45.237Z,30.62
2018-08-23T00:39:18.867Z,29.12
2018-08-23T00:39:53.206Z,32.25
2018-08-23T00:40:26.781Z,31.80
2018-08-23T00:41:00.344Z,32.63
2018-08-23T00:41:33.863Z,28.30
2018-08-23T00:42:10.124Z,29.87
2018-08-23T00:42:50.945Z,29.95
2018-08-23T00:43:24.489Z,31.25
2018-08-23T00:43:57.989Z,32.83
2018-08-23T00:44:54.933Z,29.30
2018-08-23T00:45:28.490Z,28.75
2018-08-23T00:46:06.598Z,30.02
2018-08-23T00:46:40.164Z,27.37
2018-08-23T00:47:13.714Z,30.00
2018-08-23T00:47:47.288Z,31.87
2018-08-23T00:48:20.784Z,30.48
2018-08-23T00:48:54.305Z,33.67
2018-08-23T00:49:31.121Z,26.75
2018-08-23T00:50:04.709Z,28.67
2018-08-23T00:50:59.235Z,27.48
2018-08-23T00:51:37.547Z,26.62
2018-08-23T00:52:11.126Z,29.32
2018-08-23T00:52:45.839Z,27.15
2018-08-23T00:53:19.429Z,30.23
2018-08-23T00:53:58.744Z,28.47
2018-08-23T00:54:32.338Z,26.95
2018-08-23T00:55:26.838Z,30.92
2018-08-23T00:56:17.805Z,30.60
2018-08-23T00:56:51.422Z,29.70
2018-08-23T00:57:25.001Z,31.07
2018-08-23T00:57:58.868Z,27.75
2018-08-23T00:58:32.492Z,29.27
2018-08-23T00:59:06.045Z,28.57
2018-08-23T00:59:39.600Z,29.70
2018-08-23T01:00:20.908Z,30.88
2018-08-23T01:01:00.116Z,27.60
2018-08-23T01:01:33.663Z,29.00
2018-08-23T01:02:08.333Z,33.23
2018-08-23T01:02:41.952Z,29.90
2018-08-23T01:03:16.168Z,29.72
2018-08-23T01:03:50.346Z,27.93
2018-08-23T01:05:53.390Z,29.65
2018-08-23T01:06:41.090Z,29.52
2018-08-23T01:07:23.665Z,32.05
2018-08-23T01:07:57.217Z,28.77
2018-08-23T01:08:33.753Z,29.07
2018-08-23T01:09:09.692Z,31.23
2018-08-23T01:09:44.041Z,31.52
2018-08-23T01:10:17.623Z,34.20
2018-08-23T01:10:51.190Z,33.80
2018-08-23T01:11:24.748Z,34.78
2018-08-23T01:11:58.293Z,30.08
2018-08-23T01:12:42.678Z,31.07
2018-08-23T01:13:16.280Z,28.98
2018-08-23T01:13:49.812Z,32.65
2018-08-23T01:14:23.371Z,28.92
2018-08-23T01:14:58.170Z,32.40
2018-08-23T01:15:32.273Z,29.75
2018-08-23T01:16:05.874Z,33.02
2018-08-23T01:16:39.520Z,29.82
2018-08-23T01:17:16.991Z,33.38
2018-08-23T01:18:12.014Z,31.40
2018-08-23T01:18:45.530Z,31.90
2018-08-23T01:19:24.826Z,29.20
2018-08-23T01:19:58.378Z,30.30
2018-08-23T01:20:31.982Z,31.77
2018-08-23T01:21:08.634Z,27.80
2018-08-23T01:21:52.284Z,30.52
2018-08-23T01:22:25.806Z,31.95
2018-08-23T01:23:01.225Z,28.20
2018-08-23T01:23:35.728Z,32.23
2018-08-23T01:24:09.258Z,30.00
2018-08-23T01:24:45.843Z,31.80
2018-08-23T01:25:19.405Z,33.63
2018-08-23T01:25:52.966Z,33.60
2018-08-23T01:26:26.534Z,26.57
2018-08-23T01:27:00.077Z,29.25
2018-08-23T01:27:37.546Z,32.27
2018-08-23T01:28:11.255Z,32.25
2018-08-23T01:28:44.781Z,30.50
2018-08-23T01:29:28.805Z,30.32
2018-08-23T01:30:02.457Z,28.40
2018-08-23T01:30:36.574Z,30.60
2018-08-23T01:31:27.467Z,29.60
2018-08-23T01:32:13.716Z,30.88
2018-08-23T01:32:47.287Z,31.40
2018-08-23T01:33:21.671Z,27.95
2018-08-23T01:33:57.297Z,31.57
2018-08-23T01:34:30.846Z,35.05
2018-08-23T01:35:04.465Z,31.70
2018-08-23T01:35:41.611Z,30.60
2018-08-23T01:36:19.725Z,30.00
2018-08-23T01:36:53.257Z,36.40
2018-08-23T01:37:40.655Z,32.03
2018-08-23T01:38:14.825Z,31.17
2018-08-23T01:38:48.369Z,32.40
2018-08-23T01:39:21.856Z,30.48
2018-08-23T01:39:55.383Z,29.50
2018-08-23T01:40:28.948Z,29.55
2018-08-23T01:41:08.089Z,32.15
2018-08-23T01:41:41.604Z,29.45
2018-08-23T01:42:17.038Z,27.15
2018-08-23T01:42:50.578Z,27.82
2018-08-23T01:43:24.124Z,28.87
2018-08-23T01:43:57.664Z,30.55
2018-08-23T01:44:36.044Z,30.68
2018-08-23T01:45:11.214Z,26.10
2018-08-23T01:45:44.724Z,29.77
2018-08-23T01:46:18.259Z,25.88
2018-08-23T01:46:51.872Z,30.02
2018-08-23T01:47:25.493Z,27.42
2018-08-23T01:48:02.487Z,31.95
2018-08-23T01:48:36.128Z,27.42
2018-08-23T01:49:09.767Z,26.52
2018-08-23T01:49:43.290Z,28.95
2018-08-23T01:50:16.844Z,32.03
2018-08-23T01:50:50.363Z,30.97
2018-08-23T01:51:23.872Z,29.82
2018-08-23T01:53:31.133Z,29.05
2018-08-23T01:54:04.730Z,30.08
2018-08-23T01:54:38.225Z,26.90
2018-08-23T01:55:12.778Z,30.37
2018-08-23T01:55:46.291Z,29.25
2018-08-23T01:56:19.824Z,32.08
2018-08-23T01:56:53.362Z,28.85
2018-08-23T01:57:31.567Z,31.37
2018-08-23T01:58:05.423Z,33.75
2018-08-23T01:58:38.980Z,31.48
2018-08-23T01:59:12.508Z,27.45
2018-08-23T01:59:46.059Z,32.42
2018-08-23T02:00:27.619Z,28.23
2018-08-23T02:01:20.158Z,29.48
2018-08-23T02:01:53.765Z,28.87
2018-08-23T02:02:27.400Z,30.10
2018-08-23T02:03:01.780Z,32.17
2018-08-23T02:03:35.366Z,29.87
2018-08-23T02:04:08.908Z,33.98
2018-08-23T02:04:42.590Z,27.37
2018-08-23T02:05:16.194Z,31.75
2018-08-23T02:05:49.723Z,25.32
2018-08-23T02:06:27.837Z,30.45
2018-08-23T02:07:01.370Z,33.48
2018-08-23T02:07:35.301Z,28.32
2018-08-23T02:08:08.802Z,30.40
2018-08-23T02:08:44.931Z,29.60
2018-08-23T02:09:18.512Z,26.90
2018-08-23T02:09:52.090Z,26.40
2018-08-23T02:10:25.672Z,29.25
2018-08-23T02:10:59.262Z,26.68
2018-08-23T02:11:32.838Z,28.05
2018-08-23T02:12:06.412Z,27.95
2018-08-23T02:12:39.967Z,25.08
2018-08-23T02:13:23.097Z,25.12
2018-08-23T02:13:56.707Z,28.42
2018-08-23T02:14:32.290Z,26.30
2018-08-23T02:15:08.769Z,27.37
2018-08-23T02:15:47.936Z,26.80
2018-08-23T02:16:21.534Z,28.30
2018-08-23T02:16:55.085Z,28.45
2018-08-23T02:17:38.790Z,25.90
2018-08-23T02:18:12.328Z,28.23
2018-08-23T02:18:45.860Z,25.10
2018-08-23T02:19:19.911Z,29.27
2018-08-23T02:19:53.442Z,31.05
2018-08-23T02:20:27.703Z,35.03
2018-08-23T02:21:06.930Z,29.48
2018-08-23T02:21:40.483Z,27.10
2018-08-23T02:22:14.364Z,28.92
2018-08-23T02:22:47.892Z,29.92
2018-08-23T02:23:21.404Z,30.05
2018-08-23T02:23:54.967Z,34.03
2018-08-23T02:24:32.974Z,32.45
2018-08-23T02:25:07.416Z,29.35
2018-08-23T02:26:44.324Z,30.32
2018-08-23T02:27:19.043Z,31.00
2018-08-23T02:27:59.897Z,31.48
2018-08-23T02:28:33.411Z,30.52
2018-08-23T02:29:06.951Z,26.60
2018-08-23T02:29:41.903Z,29.07
2018-08-23T02:30:20.350Z,27.82
2018-08-23T02:30:54.909Z,30.88
2018-08-23T02:31:28.486Z,25.92
2018-08-23T02:32:03.782Z,28.23
2018-08-23T02:32:41.330Z,27.02
2018-08-23T02:33:15.517Z,30.65
2018-08-23T02:33:49.042Z,28.38
2018-08-23T02:34:24.616Z,29.25
2018-08-23T02:35:06.398Z,26.75
2018-08-23T02:35:44.664Z,29.87
2018-08-23T02:36:18.228Z,29.40
2018-08-23T02:36:51.936Z,30.12
2018-08-23T02:37:25.530Z,30.17
2018-08-23T02:37:59.087Z,29.40
2018-08-23T02:38:33.176Z,26.23
2018-08-23T02:39:09.226Z,30.05
2018-08-23T02:39:43.691Z,30.68
2018-08-23T02:40:17.260Z,26.60
2018-08-23T02:40:50.825Z,27.65
2018-08-23T02:41:24.368Z,27.48
2018-08-23T02:41:57.905Z,27.02
2018-08-23T02:42:31.486Z,31.00
2018-08-23T02:43:05.218Z,30.08
2018-08-23T02:43:38.747Z,29.55
2018-08-23T02:44:12.764Z,27.05
2018-08-23T02:44:46.768Z,25.57
2018-08-23T02:45:20.297Z,27.37
2018-08-23T02:45:54.390Z,29.75
2018-08-23T02:46:30.295Z,26.95
2018-08-23T02:47:03.830Z,24.15
2018-08-23T02:47:37.355Z,26.73
2018-08-23T02:48:10.892Z,25.95
2018-08-23T02:48:44.442Z,24.07
2018-08-23T02:49:17.976Z,24.85
2018-08-23T02:49:51.527Z,26.30
2018-08-23T02:50:25.090Z,25.00
2018-08-23T02:50:58.610Z,27.73
2018-08-23T02:51:41.079Z,27.77
2018-08-23T02:52:14.619Z,31.73
2018-08-23T02:52:48.167Z,29.98
2018-08-23T02:53:34.942Z,29.90
2018-08-23T02:54:14.113Z,31.10
2018-08-23T02:54:47.606Z,30.90
2018-08-23T02:55:21.138Z,30.23
2018-08-23T02:55:55.178Z,29.82
2018-08-23T02:56:28.730Z,30.97
2018-08-23T02:57:02.353Z,30.08
2018-08-23T02:57:36.695Z,28.30
2018-08-23T02:58:10.226Z,28.45
2018-08-23T02:58:58.416Z,30.62
2018-08-23T02:59:31.959Z,28.85
2018-08-23T03:00:05.567Z,30.32
2018-08-23T03:00:45.044Z,29.52
2018-08-23T03:01:18.782Z,29.00
2018-08-23T03:01:52.332Z,32.53
2018-08-23T03:02:25.912Z,29.63
2018-08-23T03:03:01.282Z,30.90
2018-08-23T03:03:34.860Z,30.80
2018-08-23T03:04:27.278Z,33.45
2018-08-23T03:05:00.944Z,34.83
2018-08-23T03:05:37.786Z,30.80
2018-08-23T03:06:11.360Z,29.85
2018-08-23T03:06:51.610Z,28.52
2018-08-23T03:07:27.720Z,31.37
2018-08-23T03:08:01.230Z,32.88
2018-08-23T03:08:43.304Z,33.98
2018-08-23T03:09:19.828Z,32.17
2018-08-23T03:09:53.336Z,29.72
2018-08-23T03:10:26.814Z,30.85
2018-08-23T03:11:00.304Z,32.33
2018-08-23T03:11:35.724Z,30.48
2018-08-23T03:12:18.328Z,32.80
2018-08-23T03:12:51.886Z,34.80
2018-08-23T03:13:26.620Z,33.80
2018-08-23T03:14:00.171Z,33.00
2018-08-23T03:14:33.738Z,31.85
2018-08-23T03:15:07.401Z,32.50
2018-08-23T03:15:40.925Z,31.10
2018-08-23T03:16:14.496Z,37.25
2018-08-23T03:17:39.076Z,37.78
2018-08-23T03:18:12.639Z,33.25
2018-08-23T03:18:46.144Z,29.48
2018-08-23T03:19:19.692Z,31.62
2018-08-23T03:20:16.682Z,35.23
2018-08-23T03:21:04.978Z,33.02
2018-08-23T03:21:38.526Z,35.08
2018-08-23T03:22:12.082Z,31.10
2018-08-23T03:22:48.003Z,32.05
2018-08-23T03:23:21.552Z,29.48
2018-08-23T03:23:55.146Z,32.10
2018-08-23T03:24:28.740Z,31.90
2018-08-23T03:25:06.468Z,33.00
2018-08-23T03:25:39.992Z,33.35
2018-08-23T03:26:13.776Z,34.43
2018-08-23T03:26:47.938Z,33.13
2018-08-23T03:27:21.553Z,33.30
2018-08-23T03:27:55.402Z,34.73
2018-08-23T03:28:28.886Z,35.15
2018-08-23T03:29:02.642Z,35.08
2018-08-23T03:29:36.296Z,33.65
2018-08-23T03:30:11.376Z,36.00
2018-08-23T03:30:49.553Z,33.67
2018-08-23T03:31:23.078Z,32.70
2018-08-23T03:31:56.687Z,35.48
2018-08-23T03:32:30.442Z,37.63
2018-08-23T03:33:04.012Z,36.38
2018-08-23T03:33:37.534Z,41.15
2018-08-23T03:34:11.145Z,41.42
2018-08-23T03:34:44.664Z,40.78
2018-08-23T03:35:18.211Z,39.25
2018-08-23T03:35:51.766Z,40.28
2018-08-23T03:36:25.256Z,40.05
2018-08-23T03:36:58.766Z,42.00
2018-08-23T03:37:32.316Z,44.35
2018-08-23T03:38:05.876Z,43.15
2018-08-23T03:38:39.367Z,42.80
2018-08-23T03:39:12.984Z,42.33
2018-08-23T03:39:46.784Z,46.83
2018-08-23T03:40:20.416Z,49.05
2018-08-23T03:40:54.344Z,45.92
2018-08-23T03:41:27.889Z,46.25
2018-08-23T03:42:01.427Z,41.23
2018-08-23T03:42:34.986Z,47.35
2018-08-23T03:43:08.512Z,47.45
2018-08-23T03:43:42.048Z,39.55
2018-08-23T03:44:25.835Z,44.27
2018-08-23T03:44:59.800Z,46.23
2018-08-23T03:45:33.356Z,45.25
2018-08-23T03:46:06.921Z,44.98
2018-08-23T03:46:53.796Z,48.38
2018-08-23T03:47:35.556Z,45.75
2018-08-23T03:48:09.147Z,47.62
2018-08-23T03:48:44.815Z,49.55
2018-08-23T03:49:23.990Z,47.17
2018-08-23T03:49:59.168Z,47.55
2018-08-23T03:50:37.446Z,46.87
2018-08-23T03:51:10.958Z,48.42
2018-08-23T03:51:44.512Z,50.50
2018-08-23T03:52:19.285Z,50.58
2018-08-23T03:52:53.942Z,48.50
2018-08-23T03:53:47.222Z,48.10
2018-08-23T03:54:20.742Z,49.98
2018-08-23T03:55:01.439Z,48.25
2018-08-23T03:55:34.993Z,50.83
2018-08-23T03:56:09.450Z,51.95
2018-08-23T03:56:47.864Z,50.25
2018-08-23T03:57:21.412Z,52.98
2018-08-23T03:58:01.428Z,49.55
2018-08-23T03:58:35.329Z,50.95
2018-08-23T03:59:08.912Z,47.73
2018-08-23T03:59:44.069Z,48.37
2018-08-23T04:00:22.920Z,47.27
2018-08-23T04:01:02.602Z,48.83
2018-08-23T04:01:36.146Z,50.25
2018-08-23T04:02:09.966Z,48.78
2018-08-23T04:02:43.506Z,49.15
2018-08-23T04:03:19.554Z,45.98
2018-08-23T04:03:53.138Z,50.23
2018-08-23T04:04:26.674Z,49.73
2018-08-23T04:05:07.678Z,50.30
2018-08-23T04:05:41.218Z,49.03
2018-08-23T04:06:32.514Z,46.30
2018-08-23T04:07:06.101Z,45.43
2018-08-23T04:07:40.530Z,50.12
2018-08-23T04:08:14.076Z,44.67
2018-08-23T04:08:48.196Z,44.05
2018-08-23T04:09:21.696Z,45.83
2018-08-23T04:09:55.262Z,50.10
2018-08-23T04:10:28.796Z,45.73
2018-08-23T04:11:02.414Z,47.88
2018-08-23T04:11:35.928Z,47.80
2018-08-23T04:12:09.564Z,44.95
2018-08-23T04:12:43.842Z,44.50
2018-08-23T04:13:17.364Z,49.58
2018-08-23T04:13:50.906Z,48.15
2018-08-23T04:14:24.432Z,42.60
2018-08-23T04:15:23.753Z,47.13
2018-08-23T04:15:57.297Z,48.25
2018-08-23T04:16:31.145Z,46.28
2018-08-23T04:17:06.484Z,44.93
2018-08-23T04:17:40.001Z,44.65
2018-08-23T04:18:16.118Z,45.33
2018-08-23T04:18:49.920Z,42.23
2018-08-23T04:19:23.466Z,44.55
2018-08-23T04:19:57.076Z,43.63
2018-08-23T04:20:30.675Z,43.52
2018-08-23T04:21:04.266Z,38.28
2018-08-23T04:21:37.780Z,43.40
2018-08-23T04:22:11.272Z,39.45
2018-08-23T04:22:44.826Z,46.35
2018-08-23T04:23:18.362Z,39.18
2018-08-23T04:23:51.894Z,42.48
2018-08-23T04:24:25.456Z,42.10
2018-08-23T04:24:58.984Z,43.60
2018-08-23T04:25:32.531Z,42.48
2018-08-23T04:26:06.168Z,38.53
2018-08-23T04:26:39.686Z,44.90
2018-08-23T04:27:13.206Z,40.75
2018-08-23T04:27:46.741Z,44.08
2018-08-23T04:28:20.318Z,41.92
2018-08-23T04:28:53.843Z,42.73
2018-08-23T04:29:34.304Z,42.53
2018-08-23T04:30:08.730Z,43.87
2018-08-23T04:30:42.268Z,42.33
2018-08-23T04:32:48.290Z,39.00
2018-08-23T04:33:21.879Z,46.85
2018-08-23T04:33:55.448Z,43.10
2018-08-23T04:34:28.978Z,45.90
2018-08-23T04:35:06.716Z,41.53
2018-08-23T04:35:40.236Z,44.67
2018-08-23T04:36:29.883Z,41.05
2018-08-23T04:37:03.456Z,42.67
2018-08-23T04:37:37.088Z,49.13
2018-08-23T04:38:10.666Z,43.80
2018-08-23T04:38:48.801Z,44.05
2018-08-23T04:39:22.344Z,48.85
2018-08-23T04:40:01.533Z,47.17
2018-08-23T04:40:35.061Z,44.48
2018-08-23T04:41:12.603Z,48.63
2018-08-23T04:41:46.234Z,42.03
2018-08-23T04:44:55.937Z,44.80
2018-08-23T04:45:32.400Z,43.83
2018-08-23T04:46:10.518Z,42.17
2018-08-23T04:46:44.369Z,43.08
2018-08-23T04:47:18.572Z,43.87
2018-08-23T04:47:58.022Z,44.13
2018-08-23T04:48:31.536Z,47.20
2018-08-23T04:49:06.310Z,47.25
2018-08-23T04:49:39.841Z,45.52
2018-08-23T04:50:13.908Z,41.58
2018-08-23T04:50:47.563Z,43.10
2018-08-23T04:51:21.130Z,44.15
2018-08-23T04:51:54.664Z,43.87
2018-08-23T04:52:28.205Z,48.40
2018-08-23T04:53:01.724Z,40.35
2018-08-23T04:53:35.278Z,44.58
2018-08-23T04:54:08.798Z,44.40
2018-08-23T04:54:42.288Z,44.58
2018-08-23T04:55:15.820Z,47.95
2018-08-23T04:55:49.354Z,41.00
2018-08-23T04:56:22.872Z,48.83
2018-08-23T04:56:56.636Z,42.85
2018-08-23T04:57:30.112Z,48.68
2018-08-23T04:58:04.226Z,47.20
2018-08-23T04:58:37.810Z,47.00
2018-08-23T04:59:11.454Z,45.00
2018-08-23T04:59:45.035Z,44.80
2018-08-23T05:00:18.604Z,45.30
2018-08-23T05:00:52.136Z,44.25
2018-08-23T05:01:25.680Z,46.42
2018-08-23T05:01:59.296Z,42.25
2018-08-23T05:02:32.906Z,45.00
2018-08-23T05:03:06.480Z,41.42
2018-08-23T05:03:39.994Z,46.28
2018-08-23T05:04:13.491Z,46.18
2018-08-23T05:04:46.993Z,43.52
2018-08-23T05:05:20.548Z,43.98
2018-08-23T05:05:54.108Z,44.60
2018-08-23T05:06:27.647Z,46.23
2018-08-23T05:07:01.177Z,44.45
2018-08-23T05:07:34.892Z,43.17
2018-08-23T05:08:08.430Z,41.80
2018-08-23T05:08:41.980Z,42.38
2018-08-23T05:09:15.525Z,43.85
2018-08-23T05:09:49.040Z,45.67
2018-08-23T05:10:22.626Z,45.98
2018-08-23T05:10:56.142Z,44.67
2018-08-23T05:11:29.675Z,43.38
2018-08-23T05:12:03.195Z,47.08
2018-08-23T05:12:36.710Z,48.40
2018-08-23T05:13:10.207Z,49.18
2018-08-23T05:13:43.714Z,45.23
2018-08-23T05:14:17.236Z,43.02
2018-08-23T05:14:50.792Z,41.53
2018-08-23T05:15:24.344Z,45.75
2018-08-23T05:15:57.863Z,42.55
2018-08-23T05:16:31.392Z,40.38
2018-08-23T05:17:04.924Z,42.67
2018-08-23T05:17:38.543Z,43.73
2018-08-23T05:18:12.070Z,44.88
2018-08-23T05:18:45.646Z,41.37
2018-08-23T05:19:19.209Z,43.68
2018-08-23T05:19:52.724Z,43.38
2018-08-23T05:20:26.268Z,42.17
2018-08-23T05:20:59.756Z,41.85
2018-08-23T05:21:33.264Z,40.23
2018-08-23T05:22:06.784Z,37.95
2018-08-23T05:22:55.692Z,43.20
2018-08-23T05:23:29.258Z,44.77
2018-08-23T05:24:08.018Z,43.02
2018-08-23T05:24:41.548Z,44.55
2018-08-23T05:25:15.861Z,42.95
2018-08-23T05:25:51.020Z,42.58
2018-08-23T05:26:24.590Z,42.88
2018-08-23T05:26:58.104Z,45.73
2018-08-23T05:27:32.312Z,40.43
2018-08-23T05:28:17.480Z,41.53
2018-08-23T05:29:01.956Z,39.80
2018-08-23T05:29:35.462Z,39.13
2018-08-23T05:30:09.016Z,38.85
2018-08-23T05:30:43.961Z,44.38
2018-08-23T05:31:17.486Z,45.00
2018-08-23T05:31:51.032Z,41.58
2018-08-23T05:32:24.552Z,41.80
2018-08-23T05:33:05.544Z,36.35
2018-08-23T05:33:39.069Z,41.30
2018-08-23T05:34:12.627Z,35.58
2018-08-23T05:34:46.180Z,41.73
2018-08-23T05:35:19.920Z,40.58
2018-08-23T05:35:53.462Z,43.45
2018-08-23T05:36:27.016Z,41.08
2018-08-23T05:37:00.560Z,42.45
2018-08-23T05:37:34.344Z,39.58
2018-08-23T05:38:09.019Z,40.00
2018-08-23T05:38:42.536Z,39.10
2018-08-23T05:39:16.070Z,41.45
2018-08-23T05:39:52.004Z,39.60
2018-08-23T05:40:25.514Z,41.28
2018-08-23T05:41:04.784Z,37.90
2018-08-23T05:41:38.397Z,42.13
2018-08-23T05:42:11.912Z,41.63
2018-08-23T05:42:54.292Z,39.10
2018-08-23T05:43:27.828Z,38.15
2018-08-23T05:44:08.456Z,38.40
2018-08-23T05:44:42.001Z,38.85
2018-08-23T05:45:15.515Z,41.42
2018-08-23T05:45:50.395Z,41.80
2018-08-23T05:46:23.881Z,38.00
2018-08-23T05:46:57.421Z,41.48
2018-08-23T05:47:32.149Z,39.03
2018-08-23T05:48:34.988Z,36.90
2018-08-23T05:49:08.550Z,36.60
2018-08-23T05:49:42.084Z,40.03
2018-08-23T05:50:16.402Z,39.08
2018-08-23T05:50:49.951Z,39.95
2018-08-23T05:51:23.554Z,37.98
2018-08-23T05:51:58.854Z,38.30
2018-08-23T05:52:32.481Z,39.38
2018-08-23T05:53:05.990Z,37.13
2018-08-23T05:53:45.461Z,35.90
2018-08-23T05:54:19.008Z,41.90
2018-08-23T05:54:52.033Z,38.70
2018-08-23T05:55:25.551Z,41.80
2018-08-23T05:55:59.986Z,39.30
2018-08-23T05:56:33.553Z,37.53
2018-08-23T05:57:07.244Z,37.88
2018-08-23T05:57:40.760Z,39.55
2018-08-23T05:58:23.712Z,37.13
2018-08-23T05:59:01.842Z,41.37
2018-08-23T05:59:35.426Z,36.98
2018-08-23T06:00:09.038Z,34.40
2018-08-23T06:00:42.714Z,38.63
2018-08-23T06:01:16.285Z,38.15
2018-08-23T06:01:49.825Z,36.30
2018-08-23T06:02:23.344Z,39.25
2018-08-23T06:02:56.858Z,38.45
2018-08-23T06:03:30.528Z,37.45
2018-08-23T06:04:04.352Z,37.35
2018-08-23T06:04:42.648Z,39.55
2018-08-23T06:05:16.166Z,39.83
2018-08-23T06:05:50.254Z,36.85
2018-08-23T06:06:23.771Z,36.73
2018-08-23T06:06:57.311Z,36.58
2018-08-23T06:07:30.852Z,37.13
2018-08-23T06:08:04.503Z,36.23
2018-08-23T06:08:42.225Z,37.30
2018-08-23T06:09:16.085Z,35.58
2018-08-23T06:09:49.628Z,39.53
2018-08-23T06:10:23.158Z,39.10
2018-08-23T06:11:06.713Z,41.50
2018-08-23T06:11:40.675Z,37.90
2018-08-23T06:12:14.211Z,36.25
2018-08-23T06:12:47.758Z,38.40
2018-08-23T06:13:21.295Z,35.75
2018-08-23T06:13:54.808Z,38.58
2018-08-23T06:14:28.341Z,39.38
2018-08-23T06:15:01.894Z,40.15
2018-08-23T06:15:41.249Z,39.18
2018-08-23T06:16:14.798Z,39.20
2018-08-23T06:16:54.869Z,34.60
2018-08-23T06:17:28.375Z,34.78
2018-08-23T06:18:01.920Z,37.42
2018-08-23T06:18:35.477Z,41.85
2018-08-23T06:19:09.007Z,37.90
2018-08-23T06:19:42.571Z,39.27
2018-08-23T06:20:16.114Z,38.55
2018-08-23T06:20:49.688Z,38.88
2018-08-23T06:21:23.202Z,36.75
2018-08-23T06:21:56.917Z,38.78
2018-08-23T06:22:30.450Z,42.05
2018-08-23T06:23:04.020Z,35.80
2018-08-23T06:23:59.732Z,40.67
2018-08-23T06:24:33.279Z,33.18
2018-08-23T06:25:06.816Z,35.17
2018-08-23T06:25:40.866Z,34.98
2018-08-23T06:26:14.399Z,35.73
2018-08-23T06:26:50.858Z,34.03
2018-08-23T06:27:24.463Z,35.98
2018-08-23T06:27:57.924Z,33.90
2018-08-23T06:28:31.438Z,37.98
2018-08-23T06:29:05.034Z,38.05
2018-08-23T06:29:38.562Z,34.88
2018-08-23T06:30:12.094Z,34.65
2018-08-23T06:30:45.662Z,37.65
2018-08-23T06:31:19.206Z,39.42
2018-08-23T06:32:15.461Z,35.80
2018-08-23T06:32:53.632Z,39.05
2018-08-23T06:33:39.208Z,33.58
2018-08-23T06:34:12.686Z,35.85
2018-08-23T06:34:47.452Z,36.35
2018-08-23T06:35:21.024Z,38.98
2018-08-23T06:35:54.549Z,36.28
2018-08-23T06:36:29.204Z,35.48
2018-08-23T06:37:02.733Z,39.98
2018-08-23T06:37:37.544Z,36.28
2018-08-23T06:38:11.072Z,35.37
2018-08-23T06:38:53.396Z,38.65
2018-08-23T06:39:26.979Z,36.95
2018-08-23T06:40:00.569Z,35.92
2018-08-23T06:40:34.112Z,34.50
2018-08-23T06:41:08.129Z,37.10
2018-08-23T06:41:41.668Z,36.80
2018-08-23T06:42:15.213Z,36.83
2018-08-23T06:43:02.416Z,36.53
2018-08-23T06:43:35.972Z,33.78
2018-08-23T06:44:09.827Z,35.38
2018-08-23T06:44:50.934Z,31.10
2018-08-23T06:45:24.458Z,34.50
2018-08-23T06:45:58.886Z,34.50
2018-08-23T06:46:32.427Z,37.65
2018-08-23T06:47:06.717Z,40.35
2018-08-23T06:47:44.034Z,35.90
2018-08-23T06:48:17.616Z,35.95
2018-08-23T06:48:51.275Z,34.83
2018-08-23T06:49:24.795Z,37.88
2018-08-23T06:49:58.304Z,35.98
2018-08-23T06:50:31.856Z,34.75
2018-08-23T06:51:09.874Z,35.98
2018-08-23T06:51:43.478Z,33.53
2018-08-23T06:52:34.121Z,36.60
2018-08-23T06:53:07.782Z,37.05
2018-08-23T06:53:49.892Z,34.48
2018-08-23T06:54:23.426Z,33.20
2018-08-23T06:54:56.982Z,35.10
2018-08-23T06:55:33.385Z,31.82
2018-08-23T06:56:07.207Z,32.28
2018-08-23T06:56:40.716Z,37.45
2018-08-23T06:57:14.280Z,31.37
2018-08-23T06:57:49.102Z,37.63
2018-08-23T06:58:22.669Z,34.15
2018-08-23T06:58:56.448Z,36.08
2018-08-23T06:59:29.938Z,35.13
2018-08-23T07:00:03.642Z,32.90
2018-08-23T07:00:37.170Z,32.53
2018-08-23T07:01:34.514Z,33.55
2018-08-23T07:02:08.348Z,32.63
2018-08-23T07:02:46.734Z,35.03
2018-08-23T07:03:20.296Z,31.35
2018-08-23T07:04:12.053Z,32.35
2018-08-23T07:04:46.648Z,35.45
2018-08-23T07:05:20.287Z,32.75
2018-08-23T07:05:53.822Z,30.08
2018-08-23T07:06:27.376Z,33.13
2018-08-23T07:07:00.941Z,33.20
2018-08-23T07:07:34.456Z,31.80
2018-08-23T07:08:07.998Z,31.50
2018-08-23T07:08:41.536Z,31.82
2018-08-23T07:09:17.103Z,33.50
2018-08-23T07:09:50.660Z,29.60
2018-08-23T07:10:24.243Z,29.70
2018-08-23T07:11:11.085Z,33.00
2018-08-23T07:11:44.936Z,30.97
2018-08-23T07:12:19.545Z,31.50
2018-08-23T07:12:55.722Z,33.23
2018-08-23T07:13:29.254Z,31.05
2018-08-23T07:14:08.525Z,29.00
2018-08-23T07:14:42.100Z,30.85
2018-08-23T07:15:15.682Z,27.85
2018-08-23T07:15:58.834Z,29.48
2018-08-23T07:16:32.360Z,31.40
2018-08-23T07:17:17.800Z,32.48
2018-08-23T07:17:51.267Z,30.10
2018-08-23T07:18:24.796Z,26.95
2018-08-23T07:18:59.695Z,29.07
2018-08-23T07:19:33.196Z,25.60
2018-08-23T07:20:08.637Z,28.62
2018-08-23T07:20:42.176Z,27.55
2018-08-23T07:21:16.398Z,25.27
2018-08-23T07:21:51.368Z,25.43
2018-08-23T07:22:25.919Z,24.50
2018-08-23T07:22:59.464Z,22.10
2018-08-23T07:23:35.987Z,26.30
2018-08-23T07:24:28.194Z,21.17
2018-08-23T07:25:01.733Z,21.62
2018-08-23T07:25:44.459Z,18.85
2018-08-23T07:26:18.056Z,22.67
2018-08-23T07:26:51.537Z,24.30
2018-08-23T07:27:25.930Z,20.60
2018-08-23T07:27:59.507Z,20.27
2018-08-23T07:28:35.382Z,20.55
2018-08-23T07:29:08.935Z,18.45
2018-08-23T07:29:47.936Z,22.55
2018-08-23T07:30:21.492Z,21.93
2018-08-23T07:30:55.047Z,24.90
2018-08-23T07:31:28.558Z,21.73
2018-08-23T07:32:07.915Z,27.25
2018-08-23T07:32:43.468Z,23.73
2018-08-23T07:33:17.005Z,22.45
2018-08-23T07:33:51.375Z,19.70
2018-08-23T07:34:24.884Z,21.57
2018-08-23T07:35:03.377Z,35.92
2018-08-23T07:35:36.916Z,22.73
2018-08-23T07:36:28.247Z,21.77
2018-08-23T07:37:14.123Z,24.47
2018-08-23T07:37:49.957Z,19.80
2018-08-23T07:38:23.480Z,17.82
2018-08-23T07:38:57.325Z,18.17
2018-08-23T07:39:30.864Z,18.00
2018-08-23T07:40:09.407Z,17.62
2018-08-23T07:40:42.909Z,17.48
2018-08-23T07:41:16.593Z,17.32
2018-08-23T07:41:50.166Z,17.07
2018-08-23T07:42:26.803Z,14.75
2018-08-23T07:43:00.361Z,16.42
2018-08-23T07:43:33.862Z,19.42
2018-08-23T07:44:07.460Z,21.07
2018-08-23T07:44:41.082Z,17.85
2018-08-23T07:45:14.655Z,17.80
2018-08-23T07:45:48.198Z,15.18
2018-08-23T07:46:21.767Z,17.07