createdAt,value
2023-02-12T00:01:27.093Z,4.70
2023-02-12T00:03:55.222Z,4.97
2023-02-12T00:06:23.510Z,4.63
2023-02-12T00:08:53.571Z,4.40
2023-02-12T00:11:24.912Z,4.93
2023-02-12T00:13:54.243Z,4.70
2023-02-12T00:16:26.845Z,4.73
2023-02-12T00:18:57.142Z,4.37
2023-02-12T00:21:25.894Z,4.60
2023-02-12T00:23:53.792Z,4.80
2023-02-12T00:26:23.632Z,4.53
2023-02-12T00:28:53.211Z,4.03
2023-02-12T00:31:25.906Z,4.00
2023-02-12T00:33:54.146Z,4.70
2023-02-12T00:36:26.416Z,4.00
2023-02-12T00:38:56.958Z,3.97
2023-02-12T00:41:26.977Z,4.17
2023-02-12T00:43:56.024Z,4.60
2023-02-12T00:46:28.016Z,4.23
2023-02-12T00:48:55.918Z,3.97
2023-02-12T00:51:23.932Z,4.10
2023-02-12T00:53:51.831Z,3.33
2023-02-12T00:56:19.723Z,3.77
2023-02-12T00:58:50.397Z,3.33
2023-02-12T01:01:19.298Z,3.50
2023-02-12T01:03:49.053Z,2.87
2023-02-12T01:06:17.994Z,2.73
2023-02-12T01:08:51.760Z,2.43
2023-02-12T01:11:20.306Z,2.50
2023-02-12T01:13:50.036Z,2.60
2023-02-12T01:16:21.145Z,1.90
2023-02-12T01:18:55.831Z,2.20
2023-02-12T01:21:27.318Z,2.17
2023-02-12T01:23:56.216Z,2.03
2023-02-12T01:26:26.693Z,2.00
2023-02-12T01:28:57.513Z,2.23
2023-02-12T01:31:29.676Z,1.77
2023-02-12T01:34:01.733Z,1.67
2023-02-12T01:36:31.292Z,1.60
2023-02-12T01:38:59.873Z,1.83
2023-02-12T01:41:31.214Z,1.83
2023-02-12T01:44:16.910Z,1.70
2023-02-12T01:46:49.722Z,1.70
2023-02-12T01:49:27.679Z,1.40
2023-02-12T01:52:01.692Z,1.80
2023-02-12T01:54:30.467Z,1.67
2023-02-12T01:57:02.284Z,1.90
2023-02-12T01:59:32.347Z,1.93
2023-02-12T02:02:01.074Z,1.53
2023-02-12T02:04:37.667Z,1.60
2023-02-12T02:07:08.161Z,1.93
2023-02-12T02:09:39.491Z,1.70
2023-02-12T02:12:25.638Z,1.50
2023-02-12T02:15:02.106Z,1.90
2023-02-12T02:17:49.720Z,2.00
2023-02-12T02:21:15.680Z,1.87
2023-02-12T02:24:06.988Z,1.83
2023-02-12T02:27:17.847Z,2.13
2023-02-12T02:30:28.255Z,1.83
2023-02-12T02:33:13.669Z,1.60
2023-02-12T02:35:49.906Z,2.00
2023-02-12T02:38:33.427Z,1.77
2023-02-12T02:41:10.529Z,1.73
2023-02-12T02:43:46.765Z,2.20
2023-02-12T02:46:24.535Z,1.90
2023-02-12T02:48:59.506Z,1.60
2023-02-12T02:51:32.929Z,1.80
2023-02-12T02:54:08.524Z,1.90
2023-02-12T02:56:42.068Z,1.80
2023-02-12T02:59:17.976Z,1.90
2023-02-12T03:01:53.934Z,1.90
2023-02-12T03:04:32.413Z,1.83
2023-02-12T03:07:10.979Z,1.90
2023-02-12T03:09:45.003Z,2.00
2023-02-12T03:12:18.943Z,1.90
2023-02-12T03:14:54.850Z,1.80
2023-02-12T03:17:32.141Z,1.77
2023-02-12T03:20:06.621Z,1.60
2023-02-12T03:22:38.897Z,1.40
2023-02-12T03:25:15.215Z,1.80
2023-02-12T03:27:50.703Z,1.60
2023-02-12T03:30:20.819Z,1.73
2023-02-12T03:33:02.951Z,1.93
2023-02-12T03:35:39.883Z,2.00
2023-02-12T03:38:18.751Z,1.80
2023-02-12T03:40:57.514Z,2.40
2023-02-12T03:43:34.610Z,1.97
2023-02-12T03:46:16.119Z,2.10
2023-02-12T03:49:00.526Z,2.60
2023-02-12T03:51:35.719Z,2.20
2023-02-12T03:54:06.015Z,2.17
2023-02-12T03:56:41.842Z,2.33
2023-02-12T03:59:10.658Z,2.03
2023-02-12T04:01:39.110Z,2.43
2023-02-12T04:04:10.599Z,2.37
2023-02-12T04:06:38.934Z,2.50
2023-02-12T04:09:11.318Z,2.60
2023-02-12T04:12:04.763Z,2.50
2023-02-12T04:14:47.212Z,3.00
2023-02-12T04:17:27.270Z,2.90
2023-02-12T04:20:12.545Z,2.53
2023-02-12T04:22:55.976Z,2.13
2023-02-12T04:25:44.477Z,2.60
2023-02-12T04:28:28.576Z,2.80
2023-02-12T04:31:04.011Z,2.80
2023-02-12T04:33:41.032Z,2.67
2023-02-12T04:36:17.717Z,3.17
2023-02-12T04:38:52.662Z,3.00
2023-02-12T04:41:21.275Z,3.20
2023-02-12T04:43:49.166Z,3.40
2023-02-12T04:46:17.070Z,2.80
2023-02-12T04:48:54.717Z,2.70
2023-02-12T04:51:24.039Z,2.90
2023-02-12T04:53:52.020Z,2.93
2023-02-12T04:56:20.187Z,3.17
2023-02-12T04:58:48.049Z,2.83
2023-02-12T05:01:16.232Z,3.53
2023-02-12T05:03:44.184Z,3.47
2023-02-12T05:06:12.062Z,3.90
2023-02-12T05:08:41.574Z,3.93
2023-02-12T05:11:12.148Z,3.90
2023-02-12T05:13:41.756Z,4.10
2023-02-12T05:16:10.098Z,3.30
2023-02-12T05:18:38.128Z,4.23
2023-02-12T05:21:06.605Z,4.77
2023-02-12T05:23:36.859Z,5.40
2023-02-12T05:26:09.535Z,5.80
2023-02-12T05:28:37.797Z,5.97
2023-02-12T05:31:09.546Z,6.20
2023-02-12T05:33:37.726Z,5.77
2023-02-12T05:36:08.053Z,6.53
2023-02-12T05:38:36.476Z,7.37
2023-02-12T05:41:07.664Z,8.10
2023-02-12T05:43:35.947Z,8.23
2023-02-12T05:46:06.741Z,8.47
2023-02-12T05:48:36.036Z,8.37
2023-02-12T05:51:05.616Z,8.07
2023-02-12T05:53:33.747Z,8.00
2023-02-12T05:56:13.433Z,8.80
2023-02-12T05:58:43.954Z,8.57
2023-02-12T06:01:15.158Z,7.90
2023-02-12T06:03:43.813Z,7.30
2023-02-12T06:06:15.446Z,7.17
2023-02-12T06:08:43.760Z,7.40
2023-02-12T06:11:16.497Z,8.10
2023-02-12T06:13:45.003Z,6.60
2023-02-12T06:16:20.285Z,6.47
2023-02-12T06:18:49.212Z,7.03
2023-02-12T06:21:19.048Z,5.97
2023-02-12T06:23:47.654Z,5.77
2023-02-12T06:26:17.578Z,5.77
2023-02-12T06:28:46.353Z,5.67
2023-02-12T06:31:21.421Z,5.50
2023-02-12T06:33:50.339Z,5.10
2023-02-12T06:36:18.907Z,5.93
2023-02-12T06:38:47.205Z,5.00
2023-02-12T06:41:17.084Z,4.97
2023-02-12T06:43:45.662Z,5.23
2023-02-12T06:46:14.486Z,5.10
2023-02-12T06:48:42.909Z,5.60
2023-02-12T06:51:14.456Z,5.93
2023-02-12T06:53:44.010Z,5.20
2023-02-12T06:56:14.505Z,5.50
2023-02-12T06:58:46.936Z,5.17
2023-02-12T07:01:17.987Z,5.83
2023-02-12T07:03:50.632Z,6.03
2023-02-12T07:06:19.151Z,5.40
2023-02-12T07:08:47.629Z,6.13
2023-02-12T07:11:16.047Z,5.87
2023-02-12T07:13:46.486Z,6.43
2023-02-12T07:16:17.157Z,7.13
2023-02-12T07:18:46.762Z,7.87
2023-02-12T07:21:17.610Z,6.93
2023-02-12T07:23:50.980Z,7.50
2023-02-12T07:26:21.220Z,6.97
2023-02-12T07:28:52.178Z,7.60
2023-02-12T07:31:24.488Z,7.93
2023-02-12T07:33:56.172Z,7.03
2023-02-12T07:36:25.939Z,7.87
2023-02-12T07:38:55.084Z,7.43
2023-02-12T07:41:26.273Z,7.73
2023-02-12T07:43:58.758Z,7.10
2023-02-12T07:46:30.589Z,7.63
2023-02-12T07:49:01.023Z,7.40
2023-02-12T07:51:30.139Z,7.80
2023-02-12T07:53:58.011Z,7.27
2023-02-12T07:56:30.793Z,7.20
2023-02-12T07:59:02.466Z,8.17
2023-02-12T08:01:33.885Z,7.87
2023-02-12T08:04:04.667Z,7.87
2023-02-12T08:06:36.092Z,7.70
2023-02-12T08:09:14.042Z,7.10
2023-02-12T08:11:43.418Z,6.77
2023-02-12T08:14:15.775Z,8.03
2023-02-12T08:16:46.176Z,7.50
2023-02-12T08:19:19.821Z,7.70
2023-02-12T08:21:51.804Z,7.70
2023-02-12T08:24:19.921Z,7.53
2023-02-12T08:26:47.815Z,7.67
2023-02-12T08:29:20.136Z,8.33
2023-02-12T08:31:50.586Z,7.93
2023-02-12T08:34:21.476Z,7.93
2023-02-12T08:36:53.928Z,7.10
2023-02-12T08:39:23.620Z,8.03
2023-02-12T08:41:52.077Z,8.87
2023-02-12T08:44:21.583Z,7.07
2023-02-12T08:46:52.318Z,7.60
2023-02-12T08:49:22.990Z,7.87
2023-02-12T08:51:54.320Z,8.50
2023-02-12T08:54:26.282Z,7.30
2023-02-12T08:56:57.790Z,6.93
2023-02-12T08:59:27.651Z,7.93
2023-02-12T09:01:55.813Z,7.30
2023-02-12T09:04:26.878Z,7.20
2023-02-12T09:06:56.432Z,6.87
2023-02-12T09:09:24.949Z,7.57
2023-02-12T09:11:52.968Z,7.43
2023-02-12T09:14:23.852Z,7.73
2023-02-12T09:16:54.156Z,7.30
2023-02-12T09:19:22.539Z,6.77
2023-02-12T09:21:55.757Z,7.90
2023-02-12T09:24:28.440Z,7.20
2023-02-12T09:26:56.877Z,7.73
2023-02-12T09:29:24.781Z,7.13
2023-02-12T09:31:54.406Z,7.90
2023-02-12T09:34:22.522Z,7.17
2023-02-12T09:36:50.650Z,7.53
2023-02-12T09:39:18.578Z,7.33
2023-02-12T09:42:28.758Z,7.50
2023-02-12T09:45:08.068Z,7.97
2023-02-12T09:47:46.940Z,8.20
2023-02-12T09:50:38.473Z,7.60
2023-02-12T09:53:07.405Z,7.60
2023-02-12T09:55:37.901Z,7.07
2023-02-12T09:58:16.108Z,8.43
2023-02-12T10:00:44.634Z,7.50
2023-02-12T10:03:18.746Z,8.53
2023-02-12T10:05:51.938Z,9.30
2023-02-12T10:08:46.661Z,9.20
2023-02-12T10:11:36.669Z,8.43
2023-02-12T10:14:28.436Z,8.13
2023-02-12T10:17:08.877Z,7.77
2023-02-12T10:20:08.877Z,7.63
2023-02-12T10:22:56.927Z,8.37
2023-02-12T10:25:32.604Z,7.53
2023-02-12T10:28:10.247Z,7.63
2023-02-12T10:30:49.839Z,7.70
2023-02-12T10:33:27.684Z,6.70
2023-02-12T10:36:05.914Z,6.47
2023-02-12T10:38:40.679Z,6.90
2023-02-12T10:41:10.936Z,6.90
2023-02-12T10:43:38.837Z,6.13
2023-02-12T10:46:06.759Z,7.23
2023-02-12T10:48:41.923Z,7.17
2023-02-12T10:51:35.024Z,6.10
2023-02-12T10:54:41.662Z,6.73
2023-02-12T10:57:16.464Z,7.30
2023-02-12T10:59:47.459Z,7.53
2023-02-12T11:02:26.104Z,7.47
2023-02-12T11:04:56.633Z,7.17
2023-02-12T11:07:28.624Z,6.30
2023-02-12T11:09:58.208Z,7.30
2023-02-12T11:12:35.686Z,7.33
2023-02-12T11:15:14.299Z,6.90
2023-02-12T11:17:46.006Z,7.40
2023-02-12T11:20:30.732Z,6.53
2023-02-12T11:23:03.618Z,6.63
2023-02-12T11:25:34.800Z,6.33
2023-02-12T11:28:17.028Z,6.63
2023-02-12T11:30:56.441Z,7.20
2023-02-12T11:33:30.394Z,7.53
2023-02-12T11:36:05.029Z,6.80
2023-02-12T11:38:41.178Z,7.10
2023-02-12T11:41:25.977Z,7.43
2023-02-12T11:43:55.192Z,6.90
2023-02-12T11:46:27.781Z,7.63
2023-02-12T11:48:58.188Z,6.87
2023-02-12T11:51:30.164Z,7.37
2023-02-12T11:54:04.357Z,7.10
2023-02-12T11:56:44.830Z,7.80
2023-02-12T11:59:32.116Z,7.27
2023-02-12T12:02:10.601Z,7.47
2023-02-12T12:04:42.710Z,6.40
2023-02-12T12:07:20.154Z,6.07
2023-02-12T12:09:57.343Z,4.87
2023-02-12T12:12:40.053Z,6.90
2023-02-12T12:15:35.609Z,5.97
2023-02-12T12:18:31.883Z,6.40
2023-02-12T12:21:12.197Z,6.43
2023-02-12T12:23:47.181Z,5.03
2023-02-12T12:26:25.961Z,6.17
2023-02-12T12:29:06.120Z,5.50
2023-02-12T12:31:40.006Z,5.20
2023-02-12T12:34:12.500Z,5.93
2023-02-12T12:37:27.350Z,5.10
2023-02-12T12:40:19.557Z,6.10
2023-02-12T12:43:09.662Z,6.70
2023-02-12T12:46:30.314Z,5.60
2023-02-12T12:49:38.333Z,6.00
2023-02-12T12:52:32.371Z,6.13
2023-02-12T12:55:19.500Z,6.73
2023-02-12T12:58:05.331Z,7.70
2023-02-12T13:00:52.690Z,8.43
2023-02-12T13:04:15.171Z,8.23
2023-02-12T13:06:57.297Z,10.00
2023-02-12T13:09:46.545Z,9.47
2023-02-12T13:12:54.562Z,9.67
2023-02-12T13:15:37.503Z,9.53
2023-02-12T13:18:21.428Z,9.83
2023-02-12T13:21:00.218Z,10.27
2023-02-12T13:23:42.467Z,8.73
2023-02-12T13:26:21.297Z,10.87
2023-02-12T13:28:56.299Z,10.27
2023-02-12T13:31:34.153Z,10.93
2023-02-12T13:34:08.409Z,10.83
2023-02-12T13:36:39.209Z,9.73
2023-02-12T13:39:23.505Z,11.30
2023-02-12T13:42:04.546Z,10.17
2023-02-12T13:44:44.811Z,9.17
2023-02-12T13:47:30.683Z,9.93
2023-02-12T13:50:09.804Z,8.77
2023-02-12T13:52:45.517Z,9.70
2023-02-12T13:55:27.314Z,8.77
2023-02-12T13:58:39.668Z,8.53
2023-02-12T14:01:11.556Z,8.80
2023-02-12T14:03:41.588Z,8.17
2023-02-12T14:06:16.414Z,8.20
2023-02-12T14:08:49.362Z,8.33
2023-02-12T14:11:21.198Z,7.97
2023-02-12T14:13:55.990Z,7.40
2023-02-12T14:16:42.072Z,8.27
2023-02-12T14:19:56.206Z,8.10
2023-02-12T14:23:20.715Z,8.77
2023-02-12T14:25:59.749Z,7.97
2023-02-12T14:28:48.091Z,8.13
2023-02-12T14:31:31.685Z,8.47
2023-02-12T14:34:50.243Z,7.77
2023-02-12T14:37:37.800Z,7.63
2023-02-12T14:40:40.473Z,7.60
2023-02-12T14:43:32.355Z,7.33
2023-02-12T14:46:39.749Z,7.03
2023-02-12T14:49:24.365Z,7.57
2023-02-12T14:52:04.853Z,8.17
2023-02-12T14:54:38.325Z,7.97
2023-02-12T14:57:12.919Z,8.10
2023-02-12T14:59:47.197Z,7.70
2023-02-12T15:02:26.093Z,8.23
2023-02-12T15:05:00.791Z,7.77
2023-02-12T15:07:38.108Z,7.77
2023-02-12T15:10:13.992Z,9.27
2023-02-12T15:12:48.186Z,8.83
2023-02-12T15:15:26.446Z,8.50
2023-02-12T15:18:01.022Z,8.47
2023-02-12T15:20:39.076Z,10.30
2023-02-12T15:23:39.328Z,9.30
2023-02-12T15:26:14.484Z,9.23
2023-02-12T15:28:44.108Z,9.17
2023-02-12T15:31:18.543Z,7.80
2023-02-12T15:33:50.672Z,8.17
2023-02-12T15:36:22.669Z,7.47
2023-02-12T15:38:56.990Z,8.40
2023-02-12T15:41:37.815Z,8.07
2023-02-12T15:44:23.724Z,8.90
2023-02-12T15:47:12.116Z,8.70
2023-02-12T15:49:42.317Z,9.10
2023-02-12T15:52:19.021Z,8.43
2023-02-12T15:54:50.229Z,8.33
2023-02-12T15:57:24.961Z,8.40
2023-02-12T15:59:56.521Z,8.63
2023-02-12T16:02:29.905Z,8.40
2023-02-12T16:04:59.290Z,9.50
2023-02-12T16:07:35.788Z,9.30
2023-02-12T16:10:07.809Z,8.00
2023-02-12T16:12:41.243Z,8.30
2023-02-12T16:15:26.299Z,7.43
2023-02-12T16:17:56.377Z,7.33
2023-02-12T16:20:27.493Z,7.47
2023-02-12T16:22:56.757Z,7.70
2023-02-12T16:25:30.905Z,6.97
2023-02-12T16:28:02.957Z,7.63
2023-02-12T16:30:34.177Z,7.43
2023-02-12T16:33:03.374Z,7.23
2023-02-12T16:35:35.451Z,7.33
2023-02-12T16:38:40.020Z,7.80
2023-02-12T16:41:24.799Z,7.60
2023-02-12T16:44:29.297Z,7.77
2023-02-12T16:47:01.770Z,7.37
2023-02-12T16:49:29.694Z,7.67
2023-02-12T16:52:32.219Z,7.63
2023-02-12T16:55:00.121Z,7.60
2023-02-12T16:57:28.011Z,7.87
2023-02-12T16:59:57.255Z,15.30
2023-02-12T17:02:25.211Z,9.97
2023-02-12T17:04:56.729Z,7.57
2023-02-12T17:07:29.033Z,7.03
2023-02-12T17:09:56.926Z,6.90
2023-02-12T17:12:25.692Z,5.40
2023-02-12T17:14:54.813Z,5.43
2023-02-12T17:17:24.021Z,4.70
2023-02-12T17:19:53.191Z,4.50
2023-02-12T17:22:28.307Z,5.57
2023-02-12T17:24:56.358Z,5.23
2023-02-12T17:27:24.265Z,7.23
2023-02-12T17:29:52.170Z,8.50
2023-02-12T17:32:20.130Z,7.50
2023-02-12T17:34:49.472Z,7.27
2023-02-12T17:37:18.840Z,6.50
2023-02-12T17:39:46.894Z,6.33
2023-02-12T17:42:14.844Z,5.67
2023-02-12T17:44:42.766Z,5.57
2023-02-12T17:47:11.093Z,5.57
2023-02-12T17:49:39.878Z,5.40
2023-02-12T17:52:09.298Z,5.87
2023-02-12T17:54:37.346Z,5.97
2023-02-12T17:57:05.739Z,6.50
2023-02-12T17:59:33.937Z,5.10
2023-02-12T18:02:02.715Z,4.53
2023-02-12T18:04:33.807Z,4.97
2023-02-12T18:07:01.792Z,4.57
2023-02-12T18:09:31.129Z,5.13
2023-02-12T18:11:59.522Z,5.70
2023-02-12T18:14:27.416Z,5.30
2023-02-12T18:16:55.350Z,6.47
2023-02-12T18:19:23.327Z,5.90
2023-02-12T18:21:51.205Z,7.60
2023-02-12T18:24:19.110Z,7.40
2023-02-12T18:26:48.606Z,5.70
2023-02-12T18:29:16.847Z,7.20
2023-02-12T18:31:48.567Z,6.90
2023-02-12T18:34:16.477Z,7.87
2023-02-12T18:36:44.674Z,7.40
2023-02-12T18:39:12.570Z,7.93
2023-02-12T18:41:41.036Z,7.80
2023-02-12T18:44:10.249Z,8.43
2023-02-12T18:46:38.138Z,8.43
2023-02-12T18:49:06.925Z,9.20
2023-02-12T18:51:37.200Z,9.60
2023-02-12T18:54:07.863Z,9.40
2023-02-12T18:56:40.912Z,9.27
2023-02-12T18:59:12.969Z,9.37
2023-02-12T19:01:41.579Z,9.50
2023-02-12T19:04:15.944Z,8.90
2023-02-12T19:06:47.273Z,10.13
2023-02-12T19:09:20.059Z,9.67
2023-02-12T19:11:50.707Z,9.73
2023-02-12T19:14:22.794Z,9.77
2023-02-12T19:16:52.400Z,10.03
2023-02-12T19:19:21.956Z,9.53
2023-02-12T19:21:50.724Z,10.23
2023-02-12T19:24:19.378Z,9.57
2023-02-12T19:26:47.452Z,10.93
2023-02-12T19:29:15.455Z,12.50
2023-02-12T19:31:47.142Z,11.23
2023-02-12T19:34:20.995Z,11.93
2023-02-12T19:36:50.624Z,10.50
2023-02-12T19:39:21.573Z,10.20
2023-02-12T19:41:50.215Z,10.60
2023-02-12T19:44:21.444Z,10.27
2023-02-12T19:46:51.564Z,9.87
2023-02-12T19:49:22.588Z,9.00
2023-02-12T19:51:51.975Z,9.07
2023-02-12T19:54:22.766Z,9.00
2023-02-12T19:56:52.749Z,6.87
2023-02-12T19:59:23.967Z,6.20
2023-02-12T20:01:53.937Z,7.07
2023-02-12T20:04:26.035Z,6.77
2023-02-12T20:06:54.626Z,7.20
2023-02-12T20:09:24.340Z,7.53
2023-02-12T20:11:53.034Z,7.57
2023-02-12T20:14:22.635Z,7.57
2023-02-12T20:16:54.849Z,7.10
2023-02-12T20:19:26.876Z,6.60
2023-02-12T20:21:56.603Z,6.90
2023-02-12T20:24:27.819Z,6.23
2023-02-12T20:26:56.469Z,5.30
2023-02-12T20:29:25.168Z,5.73
2023-02-12T20:31:54.840Z,5.47
2023-02-12T20:34:23.046Z,6.50
2023-02-12T20:36:51.089Z,5.43
2023-02-12T20:39:21.554Z,5.13
2023-02-12T20:41:50.558Z,5.53
2023-02-12T20:44:22.179Z,5.77
2023-02-12T20:46:56.505Z,5.83
2023-02-12T20:49:27.727Z,4.97
2023-02-12T20:51:55.769Z,4.83
2023-02-12T20:54:24.032Z,5.03
2023-02-12T20:56:52.085Z,4.83
2023-02-12T20:59:20.340Z,5.20
2023-02-12T21:01:48.470Z,5.53
2023-02-12T21:04:20.034Z,5.63
2023-02-12T21:06:49.620Z,4.90
2023-02-12T21:09:19.797Z,5.90
2023-02-12T21:11:48.456Z,5.00
2023-02-12T21:14:22.567Z,4.90
2023-02-12T21:16:52.090Z,5.17
2023-02-12T21:19:20.922Z,5.17
2023-02-12T21:21:50.164Z,5.97
2023-02-12T21:24:22.547Z,5.40
2023-02-12T21:26:51.612Z,5.60
2023-02-12T21:29:20.380Z,5.70
2023-02-12T21:31:50.848Z,6.80
2023-02-12T21:34:21.813Z,6.20
2023-02-12T21:36:54.432Z,5.60
2023-02-12T21:39:27.009Z,6.40
2023-02-12T21:41:57.654Z,6.07
2023-02-12T21:44:27.220Z,5.73
2023-02-12T21:46:56.112Z,6.30
2023-02-12T21:49:27.313Z,6.73
2023-02-12T21:51:58.727Z,5.87
2023-02-12T21:54:27.847Z,5.40
2023-02-12T21:56:56.838Z,5.13
2023-02-12T21:59:26.335Z,5.43
2023-02-12T22:01:58.294Z,5.33
2023-02-12T22:04:27.043Z,5.73
2023-02-12T22:07:02.899Z,6.53
2023-02-12T22:09:30.854Z,6.00
2023-02-12T22:11:58.720Z,5.57
2023-02-12T22:14:26.749Z,5.87
2023-02-12T22:16:54.631Z,5.90
2023-02-12T22:19:22.518Z,5.63
2023-02-12T22:21:52.358Z,5.33
2023-02-12T22:24:22.379Z,5.73
2023-02-12T22:26:50.400Z,5.37
2023-02-12T22:29:18.957Z,5.60
2023-02-12T22:31:48.652Z,5.80
2023-02-12T22:34:19.574Z,5.97
2023-02-12T22:36:48.539Z,5.70
2023-02-12T22:39:17.536Z,5.50
2023-02-12T22:41:47.337Z,5.93
2023-02-12T22:44:18.349Z,5.13
2023-02-12T22:46:47.583Z,5.87
2023-02-12T22:49:16.466Z,5.93
2023-02-12T22:51:44.362Z,6.17
2023-02-12T22:54:16.501Z,6.47
2023-02-12T22:56:46.276Z,6.33
2023-02-12T22:59:14.284Z,6.63
2023-02-12T23:01:43.320Z,6.70
2023-02-12T23:04:16.852Z,6.83
2023-02-12T23:06:46.426Z,6.80
2023-02-12T23:09:17.952Z,6.43
2023-02-12T23:11:47.757Z,7.70
2023-02-12T23:14:15.785Z,7.00
2023-02-12T23:16:43.771Z,7.07
2023-02-12T23:19:13.706Z,6.87
2023-02-12T23:21:42.138Z,7.10
2023-02-12T23:24:14.894Z,7.23
2023-02-12T23:26:43.008Z,6.47
2023-02-12T23:29:13.258Z,5.90
2023-02-12T23:31:41.236Z,6.20
2023-02-12T23:34:09.603Z,6.20
2023-02-12T23:36:37.528Z,5.67
2023-02-12T23:39:05.911Z,5.70
2023-02-12T23:41:34.039Z,5.10
2023-02-12T23:44:01.912Z,5.03
2023-02-12T23:46:31.479Z,4.57
2023-02-12T23:48:59.419Z,5.67
2023-02-12T23:51:27.297Z,5.73
2023-02-12T23:53:55.263Z,4.80
2023-02-12T23:56:23.646Z,4.50
2023-02-12T23:58:52.045Z,4.00
