createdAt,value
2018-11-05T00:00:21.348Z,62.20
2018-11-05T00:02:52.334Z,60.23
2018-11-05T00:05:22.596Z,63.87
2018-11-05T00:07:52.194Z,58.37
2018-11-05T00:10:21.866Z,59.40
2018-11-05T00:12:51.398Z,63.53
2018-11-05T00:15:20.914Z,60.77
2018-11-05T00:17:50.406Z,59.83
2018-11-05T00:20:19.899Z,54.23
2018-11-05T00:22:49.427Z,58.83
2018-11-05T00:25:18.976Z,66.10
2018-11-05T00:27:48.582Z,68.07
2018-11-05T00:30:18.082Z,67.13
2018-11-05T00:32:47.630Z,76.67
2018-11-05T00:35:18.083Z,71.77
2018-11-05T00:37:47.639Z,63.03
2018-11-05T00:40:17.463Z,59.80
2018-11-05T00:42:47.008Z,62.77
2018-11-05T00:45:16.551Z,60.23
2018-11-05T00:47:46.055Z,53.77
2018-11-05T00:50:16.471Z,52.20
2018-11-05T00:52:45.978Z,49.13
2018-11-05T00:55:15.472Z,51.80
2018-11-05T00:57:44.967Z,51.93
2018-11-05T01:00:16.167Z,51.07
2018-11-05T01:02:45.719Z,55.17
2018-11-05T01:05:16.394Z,53.27
2018-11-05T01:07:46.460Z,57.10
2018-11-05T01:10:16.735Z,50.63
2018-11-05T01:12:46.311Z,49.33
2018-11-05T01:15:17.058Z,50.23
2018-11-05T01:17:46.650Z,49.57
2018-11-05T01:20:16.587Z,53.63
2018-11-05T01:22:46.126Z,50.53
2018-11-05T01:25:15.634Z,50.03
2018-11-05T01:27:45.138Z,51.77
2018-11-05T01:30:14.698Z,48.87
2018-11-05T01:32:44.982Z,43.20
2018-11-05T01:35:14.642Z,42.27
2018-11-05T01:37:44.180Z,40.23
2018-11-05T01:40:16.075Z,40.23
2018-11-05T01:42:45.664Z,37.73
2018-11-05T01:45:16.278Z,37.37
2018-11-05T01:47:45.826Z,35.80
2018-11-05T01:50:16.494Z,36.57
2018-11-05T01:52:46.159Z,29.93
2018-11-05T01:55:15.774Z,28.07
2018-11-05T01:57:45.390Z,27.40
2018-11-05T02:00:16.669Z,25.63
2018-11-05T02:02:47.220Z,24.17
2018-11-05T02:05:16.803Z,22.47
2018-11-05T02:07:46.750Z,24.87
2018-11-05T02:10:19.176Z,27.57
2018-11-05T02:12:48.789Z,25.83
2018-11-05T02:15:18.318Z,20.67
2018-11-05T02:17:49.953Z,18.40
2018-11-05T02:20:19.483Z,19.67
2018-11-05T02:22:48.974Z,19.37
2018-11-05T02:25:18.587Z,18.10
2018-11-05T02:27:48.134Z,17.17
2018-11-05T02:30:18.853Z,17.00
2018-11-05T02:32:48.623Z,17.10
2018-11-05T02:35:18.776Z,15.70
2018-11-05T02:37:48.647Z,15.03
2018-11-05T02:40:19.482Z,14.23
2018-11-05T02:42:49.403Z,15.03
2018-11-05T02:45:21.795Z,16.20
2018-11-05T02:47:51.346Z,15.07
2018-11-05T02:50:20.860Z,14.53
2018-11-05T02:52:50.432Z,14.47
2018-11-05T02:55:19.944Z,16.03
2018-11-05T02:57:49.498Z,15.27
2018-11-05T03:00:19.893Z,15.93
2018-11-05T03:02:49.455Z,14.30
2018-11-05T03:05:19.924Z,15.67
2018-11-05T03:07:50.114Z,13.87
2018-11-05T03:10:19.712Z,17.63
2018-11-05T03:12:49.410Z,12.00
2018-11-05T03:15:19.460Z,14.77
2018-11-05T03:17:49.001Z,13.30
2018-11-05T03:20:18.660Z,12.23
2018-11-05T03:22:48.226Z,14.27
2018-11-05T03:25:17.794Z,15.53
2018-11-05T03:27:48.142Z,14.17
2018-11-05T03:30:18.963Z,13.00
2018-11-05T03:32:48.629Z,13.87
2018-11-05T03:35:18.203Z,13.20
2018-11-05T03:37:47.911Z,13.40
2018-11-05T03:40:17.483Z,14.20
2018-11-05T03:42:47.155Z,18.37
2018-11-05T03:45:17.382Z,10.50
2018-11-05T03:47:47.003Z,9.77
2018-11-05T03:50:18.230Z,11.27
2018-11-05T03:52:48.355Z,11.73
2018-11-05T03:55:18.592Z,15.40
2018-11-05T03:57:48.431Z,14.77
2018-11-05T04:00:18.616Z,12.90
2018-11-05T04:02:48.178Z,12.57
2018-11-05T04:05:17.811Z,15.13
2018-11-05T04:07:47.362Z,11.57
2018-11-05T04:10:16.982Z,15.37
2018-11-05T04:12:46.537Z,13.57
2018-11-05T04:15:16.117Z,14.83
2018-11-05T04:17:45.670Z,15.50
2018-11-05T04:20:15.551Z,13.03
2018-11-05T04:22:46.892Z,15.67
2018-11-05T04:25:16.452Z,14.23
2018-11-05T04:27:46.091Z,13.30
2018-11-05T04:30:16.439Z,11.70
2018-11-05T04:32:45.946Z,17.30
2018-11-05T04:35:15.444Z,13.90
2018-11-05T04:37:44.948Z,16.00
2018-11-05T04:40:14.610Z,14.33
2018-11-05T04:42:44.242Z,17.37
2018-11-05T04:45:14.390Z,16.50
2018-11-05T04:47:44.352Z,13.40
2018-11-05T04:50:14.434Z,14.93
2018-11-05T04:52:44.702Z,15.33
2018-11-05T04:55:14.206Z,18.60
2018-11-05T04:57:43.749Z,14.13
2018-11-05T05:00:15.364Z,20.43
2018-11-05T05:02:44.958Z,17.60
2018-11-05T05:05:15.562Z,17.83
2018-11-05T05:07:45.081Z,15.70
2018-11-05T05:10:14.667Z,15.37
2018-11-05T05:12:44.891Z,17.00
2018-11-05T05:15:14.454Z,17.30
2018-11-05T05:17:44.064Z,14.97
2018-11-05T05:20:15.771Z,14.37
2018-11-05T05:22:45.619Z,17.83
2018-11-05T05:25:15.854Z,20.97
2018-11-05T05:27:45.419Z,17.93
2018-11-05T05:30:17.534Z,21.00
2018-11-05T05:32:48.159Z,20.80
2018-11-05T05:35:18.579Z,17.40
2018-11-05T05:37:48.478Z,18.90
2018-11-05T05:40:18.031Z,17.13
2018-11-05T05:42:47.557Z,22.97
2018-11-05T05:45:17.051Z,19.70
2018-11-05T05:47:46.571Z,21.23
2018-11-05T05:50:17.376Z,18.90
2018-11-05T05:52:48.097Z,23.10
2018-11-05T05:55:17.720Z,21.63
2018-11-05T05:57:47.355Z,20.90
2018-11-05T06:00:17.978Z,24.33
2018-11-05T06:02:47.531Z,25.17
2018-11-05T06:05:17.091Z,21.50
2018-11-05T06:07:46.592Z,21.37
2018-11-05T06:10:17.071Z,23.43
2018-11-05T06:12:46.574Z,25.23
2018-11-05T06:15:16.978Z,24.07
2018-11-05T06:17:46.534Z,21.73
2018-11-05T06:20:17.839Z,26.40
2018-11-05T06:22:48.277Z,22.27
2018-11-05T06:25:18.221Z,23.40
2018-11-05T06:27:47.838Z,25.23
2018-11-05T06:30:18.943Z,21.87
2018-11-05T06:32:49.435Z,25.87
2018-11-05T06:35:19.524Z,29.87
2018-11-05T06:37:49.139Z,30.30
2018-11-05T06:40:19.904Z,26.07
2018-11-05T06:42:49.741Z,23.90
2018-11-05T06:45:20.590Z,23.33
2018-11-05T06:47:50.592Z,26.47
2018-11-05T06:50:21.800Z,27.47
2018-11-05T06:52:51.593Z,30.00
2018-11-05T06:55:21.080Z,25.60
2018-11-05T06:57:50.855Z,23.13
2018-11-05T07:00:22.586Z,25.73
2018-11-05T07:02:52.474Z,22.70
2018-11-05T07:05:22.058Z,21.43
2018-11-05T07:07:51.604Z,25.03
2018-11-05T07:10:21.168Z,24.20
2018-11-05T07:12:50.692Z,23.10
2018-11-05T07:15:20.543Z,25.93
2018-11-05T07:17:50.668Z,26.10
2018-11-05T07:20:21.411Z,25.07
2018-11-05T07:22:51.860Z,21.23
2018-11-05T07:25:21.487Z,26.73
2018-11-05T07:27:51.048Z,26.20
2018-11-05T07:30:21.914Z,21.93
2018-11-05T07:32:52.598Z,22.70
2018-11-05T07:35:22.167Z,23.17
2018-11-05T07:37:51.723Z,24.43
2018-11-05T07:40:21.534Z,23.10
2018-11-05T07:42:51.054Z,26.40
2018-11-05T07:45:22.033Z,21.77
2018-11-05T07:47:51.820Z,25.47
2018-11-05T07:50:22.288Z,24.40
2018-11-05T07:52:52.450Z,25.33
2018-11-05T07:55:22.040Z,21.67
2018-11-05T07:57:52.519Z,24.50
2018-11-05T08:00:27.298Z,24.13
2018-11-05T08:02:57.753Z,22.27
2018-11-05T08:05:27.574Z,23.17
2018-11-05T08:07:57.163Z,22.97
2018-11-05T08:10:26.765Z,24.27
2018-11-05T08:12:56.392Z,26.57
2018-11-05T08:15:26.583Z,26.67
2018-11-05T08:17:56.208Z,26.17
2018-11-05T08:20:25.798Z,21.00
2018-11-05T08:22:55.426Z,23.10
2018-11-05T08:25:25.026Z,26.13
2018-11-05T08:27:54.607Z,24.07
2018-11-05T08:30:25.390Z,20.53
2018-11-05T08:32:55.362Z,25.37
2018-11-05T08:35:24.904Z,24.67
2018-11-05T08:37:54.825Z,27.00
2018-11-05T08:40:26.988Z,24.00
2018-11-05T08:42:57.303Z,28.00
2018-11-05T08:45:28.318Z,25.80
2018-11-05T08:47:57.863Z,29.07
2018-11-05T08:50:27.490Z,27.80
2018-11-05T08:52:57.022Z,23.43
2018-11-05T08:55:27.460Z,20.93
2018-11-05T08:57:56.967Z,21.57
2018-11-05T09:00:31.719Z,21.67
2018-11-05T09:03:01.555Z,23.70
2018-11-05T09:05:31.111Z,22.37
2018-11-05T09:08:00.635Z,19.53
2018-11-05T09:10:30.400Z,19.17
2018-11-05T09:13:00.730Z,20.20
2018-11-05T09:15:30.296Z,16.90
2018-11-05T09:17:59.814Z,17.07
2018-11-05T09:20:29.320Z,28.57
2018-11-05T09:22:58.834Z,20.37
2018-11-05T09:25:30.027Z,17.40
2018-11-05T09:27:59.733Z,16.27
2018-11-05T09:30:29.187Z,14.67
2018-11-05T09:32:58.750Z,19.77
2018-11-05T09:35:28.287Z,16.20
2018-11-05T09:37:57.799Z,16.73
2018-11-05T09:40:27.391Z,15.77
2018-11-05T09:42:57.024Z,14.50
2018-11-05T09:45:27.827Z,18.00
2018-11-05T09:47:57.411Z,18.07
2018-11-05T09:50:27.074Z,19.23
2018-11-05T09:52:56.609Z,14.50
2018-11-05T09:55:27.084Z,15.90
2018-11-05T09:57:56.645Z,20.40
2018-11-05T10:00:27.572Z,14.40
2018-11-05T10:03:02.409Z,15.93
2018-11-05T10:05:32.042Z,18.00
2018-11-05T10:08:01.623Z,16.33
2018-11-05T10:10:31.336Z,17.63
2018-11-05T10:13:00.806Z,15.63
2018-11-05T10:15:31.480Z,17.40
2018-11-05T10:18:01.147Z,19.53
2018-11-05T10:20:30.779Z,15.40
2018-11-05T10:23:00.374Z,17.37
2018-11-05T10:25:30.003Z,19.20
2018-11-05T10:28:03.340Z,19.10
2018-11-05T10:30:33.144Z,21.20
2018-11-05T10:33:02.830Z,22.57
2018-11-05T10:35:37.542Z,22.93
2018-11-05T10:38:07.151Z,20.17
2018-11-05T10:40:36.817Z,29.40
2018-11-05T10:43:06.803Z,27.60
2018-11-05T10:45:36.332Z,26.47
2018-11-05T10:48:05.963Z,29.80
2018-11-05T10:50:35.608Z,29.00
2018-11-05T10:53:06.632Z,25.03
2018-11-05T10:55:36.322Z,26.93
2018-11-05T10:58:05.899Z,30.03
2018-11-05T11:00:41.119Z,29.43
2018-11-05T11:03:15.311Z,27.53
2018-11-05T11:05:44.958Z,27.33
2018-11-05T11:08:14.819Z,29.63
2018-11-05T11:10:44.620Z,26.80
2018-11-05T11:13:14.534Z,25.33
2018-11-05T11:15:44.108Z,24.00
2018-11-05T11:18:13.724Z,21.97
2018-11-05T11:20:43.259Z,22.47
2018-11-05T11:23:12.852Z,20.23
2018-11-05T11:25:42.639Z,19.93
2018-11-05T11:28:12.445Z,25.70
2018-11-05T11:30:41.955Z,20.60
2018-11-05T11:33:11.483Z,21.93
2018-11-05T11:35:41.131Z,19.50
2018-11-05T11:38:10.647Z,25.03
2018-11-05T11:40:40.263Z,25.37
2018-11-05T11:43:09.799Z,27.93
2018-11-05T11:45:39.355Z,23.00
2018-11-05T11:48:08.880Z,21.43
2018-11-05T11:50:38.403Z,24.67
2018-11-05T11:53:08.052Z,23.77
2018-11-05T11:55:37.646Z,23.97
2018-11-05T11:58:07.243Z,22.23
2018-11-05T12:00:36.823Z,36.10
2018-11-05T12:03:06.570Z,28.27
2018-11-05T12:05:36.103Z,24.77
2018-11-05T12:08:05.980Z,24.53
2018-11-05T12:10:35.495Z,23.13
2018-11-05T12:13:05.116Z,24.73
2018-11-05T12:15:34.638Z,28.83
2018-11-05T12:18:04.176Z,25.97
2018-11-05T12:20:33.715Z,31.70
2018-11-05T12:23:03.228Z,28.40
2018-11-05T12:25:32.826Z,37.07
2018-11-05T12:28:02.363Z,42.90
2018-11-05T12:30:32.022Z,35.93
2018-11-05T12:33:01.547Z,33.80
2018-11-05T12:35:31.179Z,35.33
2018-11-05T12:38:01.938Z,26.90
2018-11-05T12:40:32.831Z,28.87
2018-11-05T12:43:02.532Z,29.37
2018-11-05T12:45:32.140Z,31.60
2018-11-05T12:48:01.651Z,27.53
2018-11-05T12:50:31.191Z,33.40
2018-11-05T12:53:00.763Z,35.67
2018-11-05T12:55:30.322Z,38.20
2018-11-05T12:58:00.800Z,33.87
2018-11-05T13:00:30.326Z,37.37
2018-11-05T13:03:01.360Z,39.67
2018-11-05T13:05:31.965Z,42.67
2018-11-05T13:08:01.495Z,36.13
2018-11-05T13:10:31.074Z,40.93
2018-11-05T13:13:00.721Z,37.73
2018-11-05T13:15:30.344Z,37.87
2018-11-05T13:18:00.518Z,44.00
2018-11-05T13:20:30.092Z,43.10
2018-11-05T13:22:59.645Z,40.63
2018-11-05T13:25:29.216Z,35.37
2018-11-05T13:27:58.799Z,41.07
2018-11-05T13:30:28.408Z,38.87
2018-11-05T13:32:58.068Z,39.80
2018-11-05T13:35:27.640Z,38.20
2018-11-05T13:37:57.762Z,45.40
2018-11-05T13:40:26.898Z,40.40
2018-11-05T13:42:56.883Z,44.30
2018-11-05T13:45:26.629Z,42.53
2018-11-05T13:47:56.796Z,40.33
2018-11-05T13:50:25.930Z,41.03
2018-11-05T13:52:55.234Z,41.03
2018-11-05T13:55:25.164Z,38.87
2018-11-05T13:57:54.687Z,40.27
2018-11-05T14:00:24.309Z,44.67
2018-11-05T14:02:54.282Z,38.00
2018-11-05T14:05:23.914Z,40.33
2018-11-05T14:07:53.504Z,43.10
2018-11-05T14:10:23.242Z,41.60
2018-11-05T14:12:52.998Z,43.30
2018-11-05T14:15:22.598Z,43.07
2018-11-05T14:17:52.184Z,42.07
2018-11-05T14:20:21.864Z,40.47
2018-11-05T14:22:51.475Z,43.37
2018-11-05T14:25:21.524Z,42.67
2018-11-05T14:27:52.316Z,43.17
2018-11-05T14:30:21.711Z,41.97
2018-11-05T14:32:51.689Z,40.53
2018-11-05T14:35:21.287Z,41.63
2018-11-05T14:37:50.986Z,42.00
2018-11-05T14:40:20.582Z,43.87
2018-11-05T14:42:50.177Z,43.27
2018-11-05T14:45:20.642Z,44.80
2018-11-05T14:47:51.883Z,44.40
2018-11-05T14:50:22.683Z,46.73
2018-11-05T14:52:52.303Z,45.17
2018-11-05T14:55:21.923Z,41.67
2018-11-05T14:57:52.164Z,41.23
2018-11-05T15:00:25.066Z,42.63
2018-11-05T15:02:55.145Z,42.27
2018-11-05T15:05:25.158Z,45.17
2018-11-05T15:07:54.699Z,48.83
2018-11-05T15:10:25.338Z,45.67
2018-11-05T15:12:54.963Z,48.30
2018-11-05T15:15:24.726Z,57.07
2018-11-05T15:17:54.340Z,47.30
2018-11-05T15:20:24.406Z,42.93
2018-11-05T15:22:54.121Z,42.33
2018-11-05T15:25:23.779Z,44.40
2018-11-05T15:27:53.440Z,51.13
2018-11-05T15:30:24.508Z,44.40
2018-11-05T15:32:54.194Z,48.53
2018-11-05T15:35:23.798Z,44.77
2018-11-05T15:37:53.499Z,48.17
2018-11-05T15:40:23.072Z,51.63
2018-11-05T15:42:52.675Z,45.27
2018-11-05T15:45:22.893Z,52.50
2018-11-05T15:47:52.504Z,47.80
2018-11-05T15:50:23.181Z,46.10
2018-11-05T15:52:52.981Z,44.93
2018-11-05T15:55:22.570Z,46.63
2018-11-05T15:57:52.262Z,38.17
2018-11-05T16:00:23.984Z,53.53
2018-11-05T16:02:58.267Z,58.43
2018-11-05T16:05:27.967Z,57.90
2018-11-05T16:07:57.561Z,60.07
2018-11-05T16:10:27.258Z,56.60
2018-11-05T16:12:56.873Z,60.33
2018-11-05T16:15:26.480Z,60.47
2018-11-05T16:17:56.427Z,57.73
2018-11-05T16:20:26.069Z,52.13
2018-11-05T16:22:56.687Z,56.90
2018-11-05T16:25:26.343Z,53.10
2018-11-05T16:27:55.866Z,54.07
2018-11-05T16:30:25.506Z,51.33
2018-11-05T16:32:55.034Z,54.00
2018-11-05T16:35:25.216Z,53.37
2018-11-05T16:37:54.898Z,57.50
2018-11-05T16:40:24.463Z,56.57
2018-11-05T16:42:54.087Z,56.13
2018-11-05T16:45:23.692Z,55.03
2018-11-05T16:47:53.243Z,58.47
2018-11-05T16:50:26.506Z,57.23
2018-11-05T16:52:56.288Z,52.43
2018-11-05T16:55:26.114Z,57.23
2018-11-05T16:57:55.765Z,55.10
2018-11-05T17:00:26.283Z,57.23
2018-11-05T17:02:56.015Z,56.07
2018-11-05T17:05:25.593Z,64.10
2018-11-05T17:07:55.130Z,65.47
2018-11-05T17:10:24.680Z,69.93
2018-11-05T17:12:54.277Z,62.90
2018-11-05T17:15:23.889Z,63.23
2018-11-05T17:17:53.399Z,62.07
2018-11-05T17:20:22.936Z,65.47
2018-11-05T17:22:52.592Z,64.67
2018-11-05T17:25:22.189Z,67.97
2018-11-05T17:27:51.804Z,78.70
2018-11-05T17:30:23.191Z,70.83
2018-11-05T17:32:53.441Z,78.57
2018-11-05T17:35:23.043Z,75.20
2018-11-05T17:37:52.626Z,82.07
2018-11-05T17:40:23.056Z,88.10
2018-11-05T17:42:52.634Z,82.83
2018-11-05T17:45:22.231Z,80.10
2018-11-05T17:47:51.830Z,87.73
2018-11-05T17:50:22.330Z,84.07
2018-11-05T17:52:51.905Z,85.23
2018-11-05T17:55:21.458Z,87.47
2018-11-05T17:57:51.012Z,88.37
2018-11-05T18:00:22.376Z,89.47
2018-11-05T18:02:52.243Z,91.93
2018-11-05T18:05:21.946Z,85.77
2018-11-05T18:07:51.882Z,86.60
2018-11-05T18:10:21.570Z,92.37
2018-11-05T18:12:51.126Z,92.27
2018-11-05T18:15:20.729Z,92.27
2018-11-05T18:17:51.059Z,87.27
2018-11-05T18:20:20.763Z,98.63
2018-11-05T18:22:50.402Z,95.43
2018-11-05T18:25:20.544Z,99.63
2018-11-05T18:27:50.147Z,90.77
2018-11-05T18:30:19.679Z,100.67
2018-11-05T18:32:49.229Z,99.73
2018-11-05T18:35:18.869Z,105.53
2018-11-05T18:37:50.194Z,99.50
2018-11-05T18:40:19.784Z,107.07
2018-11-05T18:42:50.302Z,99.97
2018-11-05T18:45:20.097Z,102.90
2018-11-05T18:47:49.703Z,103.27
2018-11-05T18:50:19.323Z,107.00
2018-11-05T18:52:48.894Z,111.97
2018-11-05T18:55:18.766Z,105.30
2018-11-05T18:57:48.299Z,110.43
2018-11-05T19:00:23.787Z,114.77
2018-11-05T19:02:54.267Z,120.10
2018-11-05T19:05:25.426Z,123.87
2018-11-05T19:07:54.996Z,115.17
2018-11-05T19:10:24.583Z,121.67
2018-11-05T19:12:54.718Z,119.87
2018-11-05T19:15:25.199Z,119.97
2018-11-05T19:17:54.763Z,114.63
2018-11-05T19:20:24.598Z,116.07
2018-11-05T19:22:54.284Z,120.13
2018-11-05T19:25:23.747Z,121.57
2018-11-05T19:27:53.387Z,119.80
2018-11-05T19:30:25.124Z,118.53
2018-11-05T19:32:56.151Z,118.73
2018-11-05T19:35:25.712Z,123.33
2018-11-05T19:37:55.238Z,121.97
2018-11-05T19:40:24.778Z,120.00
2018-11-05T19:42:54.396Z,118.73
2018-11-05T19:45:24.431Z,121.50
2018-11-05T19:47:54.039Z,116.63
2018-11-05T19:50:24.491Z,116.90
2018-11-05T19:52:54.778Z,112.03
2018-11-05T19:55:24.404Z,119.03
2018-11-05T19:57:54.429Z,123.00
2018-11-05T20:00:25.300Z,122.70
2018-11-05T20:02:55.602Z,126.73
2018-11-05T20:05:25.279Z,112.50
2018-11-05T20:07:55.787Z,111.83
2018-11-05T20:10:25.456Z,112.67
2018-11-05T20:12:55.133Z,110.73
2018-11-05T20:15:26.135Z,115.13
2018-11-05T20:17:56.392Z,110.27
2018-11-05T20:20:26.830Z,105.33
2018-11-05T20:22:56.451Z,110.70
2018-11-05T20:25:25.986Z,110.63
2018-11-05T20:27:55.624Z,109.70
2018-11-05T20:30:26.267Z,113.00
2018-11-05T20:32:57.079Z,116.30
2018-11-05T20:35:26.319Z,141.97
2018-11-05T20:37:55.959Z,118.37
2018-11-05T20:40:25.610Z,119.80
2018-11-05T20:42:55.284Z,125.70
2018-11-05T20:45:25.139Z,126.57
2018-11-05T20:47:54.702Z,120.33
2018-11-05T20:50:24.301Z,123.83
2018-11-05T20:52:53.877Z,114.73
2018-11-05T20:55:23.523Z,123.27
2018-11-05T20:57:53.120Z,142.57
2018-11-05T21:00:23.148Z,145.13
2018-11-05T21:02:52.702Z,144.47
2018-11-05T21:05:22.314Z,137.27
2018-11-05T21:07:51.908Z,134.53
2018-11-05T21:10:21.427Z,142.53
2018-11-05T21:12:50.953Z,131.07
2018-11-05T21:15:22.377Z,148.63
2018-11-05T21:17:52.901Z,136.87
2018-11-05T21:20:22.480Z,145.17
2018-11-05T21:22:52.252Z,146.70
2018-11-05T21:25:21.606Z,155.03
2018-11-05T21:27:52.119Z,139.13
2018-11-05T21:30:22.146Z,151.77
2018-11-05T21:32:51.778Z,150.47
2018-11-05T21:35:21.978Z,144.03
2018-11-05T21:37:51.554Z,136.93
2018-11-05T21:40:21.136Z,134.17
2018-11-05T21:42:50.732Z,133.33
2018-11-05T21:45:20.326Z,130.30
2018-11-05T21:47:50.935Z,126.47
2018-11-05T21:50:20.806Z,122.73
2018-11-05T21:52:50.328Z,121.13
2018-11-05T21:55:19.899Z,123.20
2018-11-05T21:57:49.994Z,120.07
2018-11-05T22:00:22.829Z,115.83
2018-11-05T22:03:00.663Z,101.63
2018-11-05T22:05:30.187Z,127.10
2018-11-05T22:07:59.740Z,123.37
2018-11-05T22:10:29.255Z,133.90
2018-11-05T22:12:58.951Z,142.47
2018-11-05T22:15:38.024Z,130.33
2018-11-05T22:18:07.672Z,135.33
2018-11-05T22:20:37.224Z,152.87
2018-11-05T22:23:06.835Z,128.67
2018-11-05T22:25:36.391Z,135.00
2018-11-05T22:28:06.377Z,116.33
2018-11-05T22:30:35.955Z,121.47
2018-11-05T22:33:05.843Z,119.20
2018-11-05T22:35:35.493Z,115.07
2018-11-05T22:38:05.487Z,108.33
2018-11-05T22:40:35.102Z,114.87
2018-11-05T22:43:04.839Z,111.80
2018-11-05T22:45:34.374Z,111.23
2018-11-05T22:48:03.908Z,114.80
2018-11-05T22:50:33.467Z,107.10
2018-11-05T22:53:02.981Z,108.83
2018-11-05T22:55:32.515Z,104.63
2018-11-05T22:58:02.047Z,100.90
2018-11-05T23:00:36.851Z,98.07
2018-11-05T23:03:11.638Z,100.90
2018-11-05T23:05:41.200Z,96.90
2018-11-05T23:08:10.799Z,99.30
2018-11-05T23:10:40.322Z,94.90
2018-11-05T23:13:09.854Z,93.37
2018-11-05T23:15:39.360Z,97.40
2018-11-05T23:18:09.016Z,95.57
2018-11-05T23:20:38.511Z,93.17
2018-11-05T23:23:08.096Z,88.93
2018-11-05T23:25:37.609Z,91.50
2018-11-05T23:28:07.443Z,90.77
2018-11-05T23:30:36.991Z,89.43
2018-11-05T23:33:06.584Z,86.30
2018-11-05T23:35:36.195Z,88.63
2018-11-05T23:38:06.319Z,89.33
2018-11-05T23:40:35.881Z,87.43
2018-11-05T23:43:05.546Z,84.80
2018-11-05T23:45:35.120Z,88.43
2018-11-05T23:48:04.766Z,92.50
2018-11-05T23:50:34.341Z,87.67
2018-11-05T23:53:03.920Z,87.33
2018-11-05T23:55:33.487Z,87.27
2018-11-05T23:58:03.160Z,89.87
