createdAt,value
2018-11-03T00:00:37.574Z,0.00
2018-11-03T00:01:37.575Z,0.00
2018-11-03T00:02:37.572Z,0.00
2018-11-03T00:03:37.570Z,0.00
2018-11-03T00:04:37.560Z,0.00
2018-11-03T00:05:37.594Z,0.00
2018-11-03T00:06:37.543Z,0.00
2018-11-03T00:07:37.546Z,0.00
2018-11-03T00:08:37.528Z,0.00
2018-11-03T00:09:37.540Z,0.00
2018-11-03T00:10:37.745Z,0.00
2018-11-03T00:11:37.510Z,0.00
2018-11-03T00:12:37.709Z,0.00
2018-11-03T00:13:37.502Z,0.00
2018-11-03T00:14:37.509Z,0.00
2018-11-03T00:15:37.505Z,0.00
2018-11-03T00:16:37.539Z,0.00
2018-11-03T00:17:37.520Z,0.00
2018-11-03T00:18:37.486Z,0.00
2018-11-03T00:19:37.484Z,0.00
2018-11-03T00:20:37.475Z,0.00
2018-11-03T00:21:37.477Z,0.00
2018-11-03T00:22:37.468Z,0.00
2018-11-03T00:23:37.651Z,0.00
2018-11-03T00:24:37.647Z,0.00
2018-11-03T00:25:37.456Z,0.00
2018-11-03T00:26:37.436Z,0.00
2018-11-03T00:27:37.442Z,0.00
2018-11-03T00:28:37.428Z,0.00
2018-11-03T00:29:37.432Z,0.00
2018-11-03T00:30:37.617Z,0.00
2018-11-03T00:31:37.416Z,0.00
2018-11-03T00:32:37.605Z,0.00
2018-11-03T00:33:37.401Z,0.00
2018-11-03T00:34:37.419Z,0.00
2018-11-03T00:35:37.398Z,0.00
2018-11-03T00:36:37.380Z,0.00
2018-11-03T00:37:37.380Z,0.00
2018-11-03T00:38:37.370Z,0.00
2018-11-03T00:39:37.568Z,0.00
2018-11-03T00:40:37.404Z,0.00
2018-11-03T00:41:37.560Z,0.00
2018-11-03T00:42:37.369Z,0.00
2018-11-03T00:43:37.342Z,0.00
2018-11-03T00:44:37.413Z,0.00
2018-11-03T00:45:37.344Z,0.00
2018-11-03T00:46:37.347Z,0.00
2018-11-03T00:47:37.357Z,0.00
2018-11-03T00:48:37.327Z,0.00
2018-11-03T00:49:37.312Z,0.00
2018-11-03T00:50:37.326Z,0.00
2018-11-03T00:51:37.504Z,0.00
2018-11-03T00:52:37.295Z,0.00
2018-11-03T00:53:37.303Z,0.00
2018-11-03T00:54:37.298Z,0.00
2018-11-03T00:55:37.279Z,0.00
2018-11-03T00:56:37.478Z,0.00
2018-11-03T00:57:37.472Z,0.00
2018-11-03T00:58:37.276Z,0.00
2018-11-03T00:59:37.256Z,0.00
2018-11-03T01:00:37.274Z,0.00
2018-11-03T01:01:37.246Z,0.00
2018-11-03T01:02:37.473Z,0.00
2018-11-03T01:03:37.249Z,0.00
2018-11-03T01:04:37.234Z,0.00
2018-11-03T01:05:37.429Z,0.00
2018-11-03T01:06:37.223Z,0.00
2018-11-03T01:07:37.215Z,0.00
2018-11-03T01:08:37.225Z,0.00
2018-11-03T01:09:37.206Z,0.00
2018-11-03T01:10:37.199Z,0.00
2018-11-03T01:11:37.195Z,0.00
2018-11-03T01:12:37.191Z,0.00
2018-11-03T01:13:37.192Z,0.00
2018-11-03T01:14:37.192Z,0.00
2018-11-03T01:15:37.186Z,0.00
2018-11-03T01:16:37.185Z,0.00
2018-11-03T01:17:37.193Z,0.00
2018-11-03T01:18:37.173Z,0.00
2018-11-03T01:19:37.163Z,0.00
2018-11-03T01:20:37.158Z,0.00
2018-11-03T01:21:37.142Z,0.00
2018-11-03T01:22:37.136Z,0.00
2018-11-03T01:23:37.414Z,0.00
2018-11-03T01:24:37.329Z,0.00
2018-11-03T01:25:37.119Z,0.00
2018-11-03T01:26:37.134Z,0.00
2018-11-03T01:27:37.123Z,0.00
2018-11-03T01:28:37.118Z,0.00
2018-11-03T01:29:37.105Z,0.00
2018-11-03T01:30:37.299Z,0.00
2018-11-03T01:31:37.095Z,0.00
2018-11-03T01:32:37.232Z,0.00
2018-11-03T01:33:37.091Z,0.00
2018-11-03T01:34:37.070Z,0.00
2018-11-03T01:35:37.076Z,0.00
2018-11-03T01:36:37.075Z,0.00
2018-11-03T01:37:37.057Z,0.00
2018-11-03T01:38:37.075Z,0.00
2018-11-03T01:39:37.042Z,0.00
2018-11-03T01:40:37.066Z,0.00
2018-11-03T01:41:37.048Z,0.00
2018-11-03T01:42:37.045Z,0.00
2018-11-03T01:43:37.025Z,0.00
2018-11-03T01:44:37.018Z,0.00
2018-11-03T01:45:37.011Z,0.00
2018-11-03T01:46:37.008Z,0.00
2018-11-03T01:47:37.003Z,0.00
2018-11-03T01:48:36.995Z,0.00
2018-11-03T01:49:36.991Z,0.00
2018-11-03T01:50:36.985Z,0.00
2018-11-03T01:51:36.977Z,0.00
2018-11-03T01:52:36.983Z,0.00
2018-11-03T01:53:36.967Z,0.00
2018-11-03T01:54:37.167Z,0.00
2018-11-03T01:55:37.183Z,0.00
2018-11-03T01:56:36.958Z,0.00
2018-11-03T01:57:36.956Z,0.00
2018-11-03T01:58:37.149Z,0.00
2018-11-03T01:59:36.947Z,0.00
2018-11-03T02:00:36.932Z,0.00
2018-11-03T02:01:36.938Z,0.00
2018-11-03T02:02:36.942Z,0.00
2018-11-03T02:03:36.916Z,0.00
2018-11-03T02:04:36.912Z,0.00
2018-11-03T02:05:36.917Z,0.00
2018-11-03T02:06:36.911Z,0.00
2018-11-03T02:07:36.895Z,0.00
2018-11-03T02:08:36.891Z,0.00
2018-11-03T02:09:36.886Z,0.00
2018-11-03T02:10:37.079Z,0.00
2018-11-03T02:11:36.886Z,0.00
2018-11-03T02:12:36.881Z,0.00
2018-11-03T02:13:36.867Z,0.00
2018-11-03T02:14:36.868Z,0.00
2018-11-03T02:15:36.860Z,0.00
2018-11-03T02:16:36.847Z,0.00
2018-11-03T02:17:36.861Z,0.00
2018-11-03T02:18:37.047Z,0.00
2018-11-03T02:19:36.856Z,0.00
2018-11-03T02:20:36.826Z,0.00
2018-11-03T02:21:37.032Z,0.00
2018-11-03T02:22:36.814Z,0.00
2018-11-03T02:23:36.807Z,0.00
2018-11-03T02:24:36.816Z,0.00
2018-11-03T02:25:36.798Z,0.00
2018-11-03T02:26:36.804Z,0.00
2018-11-03T02:27:36.794Z,0.00
2018-11-03T02:28:36.815Z,0.00
2018-11-03T02:29:36.780Z,0.00
2018-11-03T02:30:36.796Z,0.00
2018-11-03T02:31:36.781Z,0.00
2018-11-03T02:32:36.786Z,0.00
2018-11-03T02:33:36.762Z,0.00
2018-11-03T02:34:36.766Z,0.00
2018-11-03T02:35:36.952Z,0.00
2018-11-03T02:36:36.947Z,0.00
2018-11-03T02:37:36.747Z,0.00
2018-11-03T02:38:36.753Z,0.00
2018-11-03T02:39:36.930Z,0.00
2018-11-03T02:40:36.924Z,0.00
2018-11-03T02:41:36.719Z,0.00
2018-11-03T02:42:36.915Z,0.00
2018-11-03T02:43:36.706Z,0.00
2018-11-03T02:44:36.733Z,0.00
2018-11-03T02:45:36.706Z,0.00
2018-11-03T02:46:36.704Z,0.00
2018-11-03T02:47:36.682Z,0.00
2018-11-03T02:48:36.881Z,0.00
2018-11-03T02:49:36.673Z,0.00
2018-11-03T02:50:36.695Z,0.00
2018-11-03T02:51:36.863Z,0.00
2018-11-03T02:52:36.655Z,0.00
2018-11-03T02:53:36.650Z,0.00
2018-11-03T02:54:36.645Z,0.00
2018-11-03T02:55:36.639Z,0.00
2018-11-03T02:56:36.641Z,0.00
2018-11-03T02:57:36.630Z,0.00
2018-11-03T02:58:36.830Z,0.00
2018-11-03T02:59:36.650Z,0.00
2018-11-03T03:00:36.627Z,0.00
2018-11-03T03:01:36.610Z,0.00
2018-11-03T03:02:36.614Z,0.00
2018-11-03T03:03:36.601Z,0.00
2018-11-03T03:04:36.602Z,0.00
2018-11-03T03:05:36.589Z,0.00
2018-11-03T03:06:36.580Z,0.00
2018-11-03T03:07:36.577Z,0.00
2018-11-03T03:08:36.780Z,0.00
2018-11-03T03:09:36.577Z,0.00
2018-11-03T03:10:36.653Z,0.00
2018-11-03T03:11:36.565Z,0.00
2018-11-03T03:12:36.549Z,0.00
2018-11-03T03:13:36.558Z,0.00
2018-11-03T03:14:36.539Z,0.00
2018-11-03T03:15:36.538Z,0.00
2018-11-03T03:16:36.732Z,0.00
2018-11-03T03:17:36.526Z,0.00
2018-11-03T03:18:36.539Z,0.00
2018-11-03T03:19:36.529Z,0.00
2018-11-03T03:20:36.721Z,0.00
2018-11-03T03:21:36.705Z,0.00
2018-11-03T03:22:36.509Z,0.00
2018-11-03T03:23:36.493Z,0.00
2018-11-03T03:24:36.501Z,0.00
2018-11-03T03:25:36.504Z,0.00
2018-11-03T03:26:36.492Z,0.00
2018-11-03T03:27:36.488Z,0.00
2018-11-03T03:28:36.516Z,0.00
2018-11-03T03:29:36.744Z,0.00
2018-11-03T03:30:36.454Z,0.00
2018-11-03T03:31:36.456Z,0.00
2018-11-03T03:32:36.458Z,0.00
2018-11-03T03:33:36.459Z,0.00
2018-11-03T03:34:36.433Z,0.00
2018-11-03T03:35:36.661Z,0.00
2018-11-03T03:36:36.433Z,0.00
2018-11-03T03:37:36.440Z,0.00
2018-11-03T03:38:36.430Z,0.00
2018-11-03T03:39:36.425Z,0.00
2018-11-03T03:40:36.416Z,0.00
2018-11-03T03:41:36.409Z,0.00
2018-11-03T03:42:36.410Z,0.00
2018-11-03T03:43:36.385Z,0.00
2018-11-03T03:44:36.380Z,0.00
2018-11-03T03:45:36.391Z,0.00
2018-11-03T03:46:36.384Z,0.00
2018-11-03T03:47:36.374Z,0.00
2018-11-03T03:48:36.568Z,0.00
2018-11-03T03:49:36.364Z,0.00
2018-11-03T03:50:36.369Z,0.00
2018-11-03T03:51:36.353Z,0.00
2018-11-03T03:52:36.340Z,0.00
2018-11-03T03:53:36.334Z,0.00
2018-11-03T03:54:36.342Z,0.00
2018-11-03T03:55:36.320Z,0.00
2018-11-03T03:56:36.327Z,0.00
2018-11-03T03:57:36.322Z,0.00
2018-11-03T03:58:36.313Z,0.00
2018-11-03T03:59:36.325Z,0.00
2018-11-03T04:00:36.299Z,0.00
2018-11-03T04:01:36.510Z,0.00
2018-11-03T04:02:36.287Z,0.00
2018-11-03T04:03:36.288Z,0.00
2018-11-03T04:04:36.483Z,0.00
2018-11-03T04:05:36.265Z,0.00
2018-11-03T04:06:36.259Z,0.00
2018-11-03T04:07:36.275Z,0.00
2018-11-03T04:08:36.290Z,0.00
2018-11-03T04:09:36.447Z,0.00
2018-11-03T04:10:36.237Z,0.00
2018-11-03T04:11:36.233Z,0.00
2018-11-03T04:12:36.227Z,0.00
2018-11-03T04:13:36.288Z,0.00
2018-11-03T04:14:36.219Z,0.00
2018-11-03T04:15:36.226Z,0.00
2018-11-03T04:16:36.414Z,0.00
2018-11-03T04:17:36.200Z,0.00
2018-11-03T04:18:36.407Z,0.00
2018-11-03T04:19:36.407Z,0.00
2018-11-03T04:20:36.202Z,0.00
2018-11-03T04:21:36.177Z,0.00
2018-11-03T04:22:36.171Z,0.00
2018-11-03T04:23:36.166Z,0.00
2018-11-03T04:24:36.166Z,0.00
2018-11-03T04:25:36.194Z,0.00
2018-11-03T04:26:36.153Z,0.00
2018-11-03T04:27:36.159Z,0.00
2018-11-03T04:28:36.138Z,0.00
2018-11-03T04:29:36.132Z,0.00
2018-11-03T04:30:36.126Z,0.00
2018-11-03T04:31:36.129Z,0.00
2018-11-03T04:32:36.117Z,0.00
2018-11-03T04:33:36.113Z,0.00
2018-11-03T04:34:36.313Z,0.00
2018-11-03T04:35:36.098Z,0.00
2018-11-03T04:36:36.093Z,0.00
2018-11-03T04:37:36.091Z,0.00
2018-11-03T04:38:36.296Z,0.00
2018-11-03T04:39:36.078Z,0.00
2018-11-03T04:40:36.283Z,0.00
2018-11-03T04:41:36.067Z,0.00
2018-11-03T04:42:36.073Z,0.00
2018-11-03T04:43:36.056Z,0.00
2018-11-03T04:44:36.080Z,0.00
2018-11-03T04:45:36.146Z,0.00
2018-11-03T04:46:36.068Z,0.00
2018-11-03T04:47:36.043Z,0.00
2018-11-03T04:48:36.024Z,0.00
2018-11-03T04:49:36.032Z,0.00
2018-11-03T04:50:36.019Z,0.00
2018-11-03T04:51:36.008Z,0.00
2018-11-03T04:52:36.006Z,0.00
2018-11-03T04:53:35.997Z,0.00
2018-11-03T04:54:36.209Z,0.00
2018-11-03T04:55:35.999Z,0.00
2018-11-03T04:56:35.979Z,0.00
2018-11-03T04:57:35.976Z,0.00
2018-11-03T04:58:35.970Z,0.00
2018-11-03T04:59:35.962Z,0.00
2018-11-03T05:00:36.159Z,0.00
2018-11-03T05:01:35.951Z,0.00
2018-11-03T05:02:35.944Z,0.00
2018-11-03T05:03:36.153Z,0.00
2018-11-03T05:04:36.145Z,0.00
2018-11-03T05:05:35.928Z,0.00
2018-11-03T05:06:35.938Z,0.00
2018-11-03T05:07:35.943Z,0.00
2018-11-03T05:08:35.920Z,0.00
2018-11-03T05:09:35.916Z,0.00
2018-11-03T05:10:36.035Z,0.00
2018-11-03T05:11:36.097Z,0.00
2018-11-03T05:12:35.944Z,0.00
2018-11-03T05:13:35.897Z,0.00
2018-11-03T05:14:35.889Z,0.00
2018-11-03T05:15:35.872Z,0.00
2018-11-03T05:16:35.866Z,0.00
2018-11-03T05:17:36.061Z,0.00
2018-11-03T05:18:36.071Z,0.00
2018-11-03T05:19:35.853Z,0.00
2018-11-03T05:20:36.043Z,0.00
2018-11-03T05:21:36.036Z,0.00
2018-11-03T05:22:35.828Z,0.00
2018-11-03T05:23:35.837Z,0.00
2018-11-03T05:24:35.831Z,0.00
2018-11-03T05:25:35.813Z,0.00
2018-11-03T05:26:35.834Z,0.00
2018-11-03T05:27:36.025Z,0.00
2018-11-03T05:28:35.793Z,0.00
2018-11-03T05:29:36.010Z,0.00
2018-11-03T05:30:35.795Z,0.00
2018-11-03T05:31:35.807Z,0.00
2018-11-03T05:32:35.793Z,0.00
2018-11-03T05:33:35.779Z,0.00
2018-11-03T05:34:35.780Z,0.00
2018-11-03T05:35:35.755Z,0.00
2018-11-03T05:36:35.748Z,0.00
2018-11-03T05:37:35.744Z,0.00
2018-11-03T05:38:35.766Z,0.00
2018-11-03T05:39:35.727Z,0.00
2018-11-03T05:40:35.723Z,0.00
2018-11-03T05:41:35.721Z,0.00
2018-11-03T05:42:35.713Z,0.00
2018-11-03T05:43:35.710Z,0.00
2018-11-03T05:44:35.717Z,0.00
2018-11-03T05:45:35.738Z,0.00
2018-11-03T05:46:35.933Z,0.00
2018-11-03T05:47:35.683Z,0.00
2018-11-03T05:48:35.676Z,0.00
2018-11-03T05:49:35.689Z,0.00
2018-11-03T05:50:35.684Z,0.00
2018-11-03T05:51:35.665Z,0.00
2018-11-03T05:52:35.665Z,0.00
2018-11-03T05:53:35.662Z,0.00
2018-11-03T05:54:35.641Z,0.00
2018-11-03T05:55:35.668Z,0.00
2018-11-03T05:56:35.631Z,0.00
2018-11-03T05:57:35.632Z,0.00
2018-11-03T05:58:35.633Z,0.00
2018-11-03T05:59:35.617Z,0.00
2018-11-03T06:00:35.637Z,0.00
2018-11-03T06:01:35.600Z,0.00
2018-11-03T06:02:35.624Z,0.00
2018-11-03T06:03:35.603Z,0.00
2018-11-03T06:04:35.597Z,0.00
2018-11-03T06:05:35.595Z,0.00
2018-11-03T06:06:35.573Z,0.00
2018-11-03T06:07:35.568Z,0.00
2018-11-03T06:08:35.583Z,0.00
2018-11-03T06:09:35.553Z,0.00
2018-11-03T06:10:35.751Z,0.00
2018-11-03T06:11:35.756Z,0.00
2018-11-03T06:12:35.550Z,0.00
2018-11-03T06:13:35.542Z,0.00
2018-11-03T06:14:35.556Z,0.00
2018-11-03T06:15:35.576Z,0.00
2018-11-03T06:16:35.547Z,0.00
2018-11-03T06:17:35.510Z,0.00
2018-11-03T06:18:35.527Z,0.00
2018-11-03T06:19:35.512Z,0.00
2018-11-03T06:20:35.498Z,0.00
2018-11-03T06:21:35.486Z,0.00
2018-11-03T06:22:35.568Z,0.00
2018-11-03T06:23:35.520Z,0.00
2018-11-03T06:24:35.470Z,0.00
2018-11-03T06:25:35.460Z,0.00
2018-11-03T06:26:35.465Z,0.00
2018-11-03T06:27:35.448Z,0.00
2018-11-03T06:28:35.645Z,0.00
2018-11-03T06:29:35.661Z,0.00
2018-11-03T06:30:35.441Z,0.00
2018-11-03T06:31:35.440Z,0.00
2018-11-03T06:32:35.443Z,0.00
2018-11-03T06:33:35.420Z,0.00
2018-11-03T06:34:35.623Z,0.00
2018-11-03T06:35:35.399Z,0.00
2018-11-03T06:36:35.410Z,0.00
2018-11-03T06:37:35.401Z,0.00
2018-11-03T06:38:35.399Z,0.00
2018-11-03T06:39:35.398Z,0.00
2018-11-03T06:40:35.391Z,0.00
2018-11-03T06:41:35.380Z,0.00
2018-11-03T06:42:35.569Z,5.63
2018-11-03T06:43:35.367Z,5.63
2018-11-03T06:44:35.363Z,5.63
2018-11-03T06:45:35.339Z,5.63
2018-11-03T06:46:35.350Z,5.63
2018-11-03T06:47:35.454Z,5.63
2018-11-03T06:48:35.324Z,5.63
2018-11-03T06:49:35.316Z,5.63
2018-11-03T06:50:35.324Z,5.63
2018-11-03T06:51:35.509Z,5.63
2018-11-03T06:52:35.299Z,5.63
2018-11-03T06:53:35.495Z,5.63
2018-11-03T06:54:35.293Z,5.63
2018-11-03T06:55:35.284Z,5.63
2018-11-03T06:56:35.288Z,11.25
2018-11-03T06:57:35.278Z,11.25
2018-11-03T06:58:35.268Z,11.25
2018-11-03T06:59:35.264Z,11.25
2018-11-03T07:00:35.268Z,11.25
2018-11-03T07:01:35.268Z,11.25
2018-11-03T07:02:35.295Z,11.25
2018-11-03T07:03:35.336Z,11.25
2018-11-03T07:04:35.286Z,11.25
2018-11-03T07:05:35.286Z,11.25
2018-11-03T07:06:35.221Z,16.88
2018-11-03T07:07:35.259Z,16.88
2018-11-03T07:08:35.221Z,16.88
2018-11-03T07:09:35.205Z,16.88
2018-11-03T07:10:35.334Z,16.88
2018-11-03T07:11:35.338Z,16.88
2018-11-03T07:12:35.464Z,16.88
2018-11-03T07:13:35.191Z,16.88
2018-11-03T07:14:35.235Z,16.88
2018-11-03T07:15:35.180Z,16.88
2018-11-03T07:16:35.224Z,16.88
2018-11-03T07:17:35.310Z,16.88
2018-11-03T07:18:35.164Z,16.88
2018-11-03T07:19:35.161Z,22.50
2018-11-03T07:20:35.138Z,22.50
2018-11-03T07:21:35.148Z,22.50
2018-11-03T07:22:35.138Z,22.50
2018-11-03T07:23:35.126Z,22.50
2018-11-03T07:24:35.116Z,22.50
2018-11-03T07:25:35.114Z,22.50
2018-11-03T07:26:35.103Z,22.50
2018-11-03T07:27:35.113Z,22.50
2018-11-03T07:28:35.093Z,22.50
2018-11-03T07:29:35.166Z,22.50
2018-11-03T07:30:35.091Z,28.13
2018-11-03T07:31:35.086Z,28.13
2018-11-03T07:32:35.072Z,28.13
2018-11-03T07:33:35.080Z,28.13
2018-11-03T07:34:35.074Z,28.13
2018-11-03T07:35:35.068Z,28.13
2018-11-03T07:36:35.048Z,28.13
2018-11-03T07:37:35.059Z,28.13
2018-11-03T07:38:35.040Z,28.13
2018-11-03T07:39:35.045Z,28.13
2018-11-03T07:40:35.042Z,28.13
2018-11-03T07:41:35.072Z,33.75
2018-11-03T07:42:35.068Z,33.75
2018-11-03T07:43:35.026Z,33.75
2018-11-03T07:44:35.006Z,33.75
2018-11-03T07:45:35.000Z,33.75
2018-11-03T07:46:34.993Z,33.75
2018-11-03T07:47:35.190Z,33.75
2018-11-03T07:48:35.016Z,33.75
2018-11-03T07:49:34.990Z,33.75
2018-11-03T07:50:34.974Z,33.75
2018-11-03T07:51:34.965Z,33.75
2018-11-03T07:52:34.970Z,33.75
2018-11-03T07:53:35.167Z,39.38
2018-11-03T07:54:34.962Z,39.38
2018-11-03T07:55:34.953Z,33.75
2018-11-03T07:56:34.935Z,33.75
2018-11-03T07:57:34.935Z,33.75
2018-11-03T07:58:34.929Z,33.75
2018-11-03T07:59:35.133Z,33.75
2018-11-03T08:00:35.139Z,33.75
2018-11-03T08:01:35.124Z,33.75
2018-11-03T08:02:34.903Z,33.75
2018-11-03T08:03:34.903Z,33.75
2018-11-03T08:04:34.906Z,33.75
2018-11-03T08:05:35.102Z,33.75
2018-11-03T08:06:34.885Z,28.13
2018-11-03T08:07:34.910Z,28.13
2018-11-03T08:08:35.097Z,28.13
2018-11-03T08:09:34.882Z,28.13
2018-11-03T08:10:35.079Z,28.13
2018-11-03T08:11:34.869Z,28.13
2018-11-03T08:12:34.870Z,28.13
2018-11-03T08:13:34.864Z,28.13
2018-11-03T08:14:34.856Z,28.13
2018-11-03T08:15:34.920Z,28.13
2018-11-03T08:16:34.848Z,28.13
2018-11-03T08:17:34.826Z,28.13
2018-11-03T08:18:34.827Z,28.13
2018-11-03T08:19:34.820Z,28.13
2018-11-03T08:20:34.837Z,28.13
2018-11-03T08:21:34.807Z,28.13
2018-11-03T08:22:34.812Z,33.75
2018-11-03T08:23:34.812Z,33.75
2018-11-03T08:24:34.809Z,28.13
2018-11-03T08:25:34.789Z,28.13
2018-11-03T08:26:34.782Z,28.13
2018-11-03T08:27:34.791Z,28.13
2018-11-03T08:28:34.785Z,28.13
2018-11-03T08:29:34.782Z,28.13
2018-11-03T08:30:34.769Z,28.13
2018-11-03T08:31:35.049Z,28.13
2018-11-03T08:32:34.755Z,28.13
2018-11-03T08:33:34.752Z,28.13
2018-11-03T08:34:34.763Z,28.13
2018-11-03T08:35:34.753Z,28.13
2018-11-03T08:36:34.950Z,28.13
2018-11-03T08:37:34.743Z,28.13
2018-11-03T08:38:34.729Z,28.13
2018-11-03T08:39:34.775Z,28.13
2018-11-03T08:40:34.716Z,28.13
2018-11-03T08:41:34.724Z,28.13
2018-11-03T08:42:34.707Z,28.13
2018-11-03T08:43:34.707Z,28.13
2018-11-03T08:44:34.711Z,28.13
2018-11-03T08:45:34.696Z,28.13
2018-11-03T08:46:34.713Z,28.13
2018-11-03T08:47:34.698Z,28.13
2018-11-03T08:48:34.718Z,22.50
2018-11-03T08:49:34.878Z,22.50
2018-11-03T08:50:34.675Z,22.50
2018-11-03T08:51:34.666Z,22.50
2018-11-03T08:52:34.869Z,22.50
2018-11-03T08:53:34.704Z,22.50
2018-11-03T08:54:34.665Z,22.50
2018-11-03T08:55:34.883Z,22.50
2018-11-03T08:56:34.849Z,22.50
2018-11-03T08:57:34.640Z,28.13
2018-11-03T08:58:34.839Z,28.13
2018-11-03T08:59:34.737Z,28.13
2018-11-03T09:00:34.629Z,28.13
2018-11-03T09:01:34.632Z,28.13
2018-11-03T09:02:34.618Z,28.13
2018-11-03T09:03:34.824Z,28.13
2018-11-03T09:04:34.610Z,28.13
2018-11-03T09:05:34.615Z,28.13
2018-11-03T09:06:34.616Z,28.13
2018-11-03T09:07:34.613Z,28.13
2018-11-03T09:08:34.621Z,28.13
2018-11-03T09:09:34.588Z,28.13
2018-11-03T09:10:34.598Z,28.13
2018-11-03T09:11:34.592Z,28.13
2018-11-03T09:12:34.575Z,28.13
2018-11-03T09:13:34.569Z,28.13
2018-11-03T09:14:34.673Z,28.13
2018-11-03T09:15:34.585Z,28.13
2018-11-03T09:16:34.583Z,28.13
2018-11-03T09:17:34.769Z,28.13
2018-11-03T09:18:34.569Z,28.13
2018-11-03T09:19:34.558Z,28.13
2018-11-03T09:20:34.756Z,28.13
2018-11-03T09:21:34.582Z,28.13
2018-11-03T09:22:34.640Z,28.13
2018-11-03T09:23:34.538Z,28.13
2018-11-03T09:24:34.736Z,28.13
2018-11-03T09:25:34.529Z,28.13
2018-11-03T09:26:34.518Z,28.13
2018-11-03T09:27:34.522Z,28.13
2018-11-03T09:28:34.536Z,28.13
2018-11-03T09:29:34.504Z,28.13
2018-11-03T09:30:34.714Z,22.50
2018-11-03T09:31:34.498Z,22.50
2018-11-03T09:32:34.528Z,28.13
2018-11-03T09:33:34.502Z,28.13
2018-11-03T09:34:34.526Z,28.13
2018-11-03T09:35:34.492Z,28.13
2018-11-03T09:36:34.498Z,28.13
2018-11-03T09:37:34.487Z,28.13
2018-11-03T09:38:34.519Z,28.13
2018-11-03T09:39:34.476Z,28.13
2018-11-03T09:40:34.459Z,28.13
2018-11-03T09:41:34.454Z,28.13
2018-11-03T09:42:34.464Z,28.13
2018-11-03T09:43:34.486Z,28.13
2018-11-03T09:44:34.452Z,28.13
2018-11-03T09:45:34.437Z,28.13
2018-11-03T09:46:34.437Z,33.75
2018-11-03T09:47:34.442Z,28.13
2018-11-03T09:48:34.439Z,28.13
2018-11-03T09:49:34.625Z,28.13
2018-11-03T09:50:34.515Z,28.13
2018-11-03T09:51:34.422Z,33.75
2018-11-03T09:52:34.612Z,33.75
2018-11-03T09:53:34.408Z,33.75
2018-11-03T09:54:34.403Z,33.75
2018-11-03T09:55:34.601Z,33.75
2018-11-03T09:56:34.470Z,33.75
2018-11-03T09:57:34.402Z,33.75
2018-11-03T09:58:34.390Z,33.75
2018-11-03T09:59:34.592Z,33.75
2018-11-03T10:00:34.417Z,33.75
2018-11-03T10:01:34.375Z,28.13
2018-11-03T10:02:34.381Z,28.13
2018-11-03T10:03:34.394Z,28.13
2018-11-03T10:04:34.365Z,28.13
2018-11-03T10:05:34.373Z,28.13
2018-11-03T10:06:34.442Z,28.13
2018-11-03T10:07:34.353Z,28.13
2018-11-03T10:08:34.549Z,28.13
2018-11-03T10:09:34.356Z,28.13
2018-11-03T10:10:34.351Z,28.13
2018-11-03T10:11:34.336Z,28.13
2018-11-03T10:12:34.348Z,28.13
2018-11-03T10:13:34.532Z,28.13
2018-11-03T10:14:34.530Z,28.13
2018-11-03T10:15:34.322Z,28.13
2018-11-03T10:16:34.331Z,28.13
2018-11-03T10:17:34.332Z,28.13
2018-11-03T10:18:34.312Z,28.13
2018-11-03T10:19:34.318Z,28.13
2018-11-03T10:20:34.306Z,28.13
2018-11-03T10:21:34.309Z,28.13
2018-11-03T10:22:34.515Z,28.13
2018-11-03T10:23:34.550Z,28.13
2018-11-03T10:24:34.504Z,28.13
2018-11-03T10:25:34.297Z,28.13
2018-11-03T10:26:34.295Z,28.13
2018-11-03T10:27:34.290Z,28.13
2018-11-03T10:28:34.276Z,28.13
2018-11-03T10:29:34.281Z,28.13
2018-11-03T10:30:34.359Z,28.13
2018-11-03T10:31:34.272Z,28.13
2018-11-03T10:32:34.260Z,28.13
2018-11-03T10:33:34.474Z,28.13
2018-11-03T10:34:34.466Z,28.13
2018-11-03T10:35:34.248Z,28.13
2018-11-03T10:36:34.449Z,28.13
2018-11-03T10:37:34.254Z,28.13
2018-11-03T10:38:34.454Z,28.13
2018-11-03T10:39:34.248Z,28.13
2018-11-03T10:40:34.241Z,28.13
2018-11-03T10:41:34.230Z,28.13
2018-11-03T10:42:34.225Z,28.13
2018-11-03T10:43:34.219Z,22.50
2018-11-03T10:44:34.233Z,22.50
2018-11-03T10:45:34.215Z,28.13
2018-11-03T10:46:34.598Z,28.13
2018-11-03T10:47:34.216Z,28.13
2018-11-03T10:48:34.202Z,22.50
2018-11-03T10:49:34.209Z,22.50
2018-11-03T10:50:34.203Z,28.13
2018-11-03T10:51:34.207Z,28.13
2018-11-03T10:52:34.188Z,28.13
2018-11-03T10:53:34.256Z,28.13
2018-11-03T10:54:34.196Z,22.50
2018-11-03T10:55:34.188Z,22.50
2018-11-03T10:56:34.178Z,28.13
2018-11-03T10:57:34.183Z,28.13
2018-11-03T10:58:34.383Z,28.13
2018-11-03T10:59:34.177Z,28.13
2018-11-03T11:00:34.374Z,22.50
2018-11-03T11:01:34.173Z,28.13
2018-11-03T11:02:34.359Z,28.13
2018-11-03T11:03:34.256Z,28.13
2018-11-03T11:04:34.369Z,28.13
2018-11-03T11:05:34.162Z,28.13
2018-11-03T11:06:34.357Z,22.50
2018-11-03T11:07:34.149Z,28.13
2018-11-03T11:08:34.132Z,22.50
2018-11-03T11:09:34.132Z,28.13
2018-11-03T11:10:34.142Z,22.50
2018-11-03T11:11:34.135Z,22.50
2018-11-03T11:12:34.120Z,28.13
2018-11-03T11:13:34.178Z,28.13
2018-11-03T11:14:34.116Z,28.13
2018-11-03T11:15:34.142Z,28.13
2018-11-03T11:16:34.166Z,28.13
2018-11-03T11:17:34.127Z,28.13
2018-11-03T11:18:34.106Z,28.13
2018-11-03T11:19:34.130Z,28.13
2018-11-03T11:20:34.106Z,28.13
2018-11-03T11:21:34.090Z,28.13
2018-11-03T11:22:34.112Z,28.13
2018-11-03T11:23:34.176Z,28.13
2018-11-03T11:24:34.109Z,28.13
2018-11-03T11:25:34.094Z,22.50
2018-11-03T11:26:34.092Z,22.50
2018-11-03T11:27:34.099Z,28.13
2018-11-03T11:28:34.132Z,28.13
2018-11-03T11:29:34.133Z,28.13
2018-11-03T11:30:34.087Z,22.50
2018-11-03T11:31:34.115Z,22.50
2018-11-03T11:32:34.102Z,22.50
2018-11-03T11:33:34.080Z,22.50
2018-11-03T11:34:34.065Z,22.50
2018-11-03T11:35:34.048Z,22.50
2018-11-03T11:36:34.076Z,22.50
2018-11-03T11:37:34.104Z,22.50
2018-11-03T11:38:34.056Z,22.50
2018-11-03T11:39:34.050Z,22.50
2018-11-03T11:40:34.093Z,22.50
2018-11-03T11:41:34.062Z,22.50
2018-11-03T11:42:34.087Z,22.50
2018-11-03T11:43:34.020Z,22.50
2018-11-03T11:44:34.033Z,22.50
2018-11-03T11:45:34.032Z,22.50
2018-11-03T11:46:34.014Z,22.50
2018-11-03T11:47:34.010Z,22.50
2018-11-03T11:48:34.004Z,22.50
2018-11-03T11:49:34.024Z,22.50
2018-11-03T11:50:34.030Z,22.50
2018-11-03T11:51:34.012Z,16.88
2018-11-03T11:52:34.040Z,16.88
2018-11-03T11:53:33.987Z,16.88
2018-11-03T11:54:34.000Z,16.88
2018-11-03T11:55:33.983Z,16.88
2018-11-03T11:56:33.989Z,16.88
2018-11-03T11:57:33.992Z,16.88
2018-11-03T11:58:33.974Z,16.88
2018-11-03T11:59:33.967Z,16.88
2018-11-03T12:00:34.031Z,16.88
2018-11-03T12:01:33.964Z,16.88
2018-11-03T12:02:34.237Z,16.88
2018-11-03T12:03:34.174Z,16.88
2018-11-03T12:04:33.971Z,16.88
2018-11-03T12:05:33.963Z,16.88
2018-11-03T12:06:33.961Z,16.88
2018-11-03T12:07:33.958Z,16.88
2018-11-03T12:08:33.946Z,16.88
2018-11-03T12:09:33.953Z,16.88
2018-11-03T12:10:33.950Z,16.88
2018-11-03T12:11:33.928Z,16.88
2018-11-03T12:12:33.936Z,16.88
2018-11-03T12:13:33.925Z,16.88
2018-11-03T12:14:33.921Z,16.88
2018-11-03T12:15:33.917Z,16.88
2018-11-03T12:16:33.922Z,16.88
2018-11-03T12:17:34.115Z,16.88
2018-11-03T12:18:34.113Z,16.88
2018-11-03T12:19:33.948Z,16.88
2018-11-03T12:20:33.900Z,16.88
2018-11-03T12:21:33.900Z,16.88
2018-11-03T12:22:33.910Z,16.88
2018-11-03T12:23:33.894Z,16.88
2018-11-03T12:24:34.119Z,16.88
2018-11-03T12:25:33.898Z,16.88
2018-11-03T12:26:33.918Z,16.88
2018-11-03T12:27:34.097Z,16.88
2018-11-03T12:28:33.873Z,16.88
2018-11-03T12:29:33.874Z,16.88
2018-11-03T12:30:34.087Z,16.88
2018-11-03T12:31:34.080Z,16.88
2018-11-03T12:32:33.884Z,16.88
2018-11-03T12:33:34.071Z,16.88
2018-11-03T12:34:33.907Z,16.88
2018-11-03T12:35:33.862Z,16.88
2018-11-03T12:36:33.877Z,16.88
2018-11-03T12:37:33.858Z,16.88
2018-11-03T12:38:33.848Z,16.88
2018-11-03T12:39:33.841Z,16.88
2018-11-03T12:40:33.867Z,11.25
2018-11-03T12:41:34.011Z,11.25
2018-11-03T12:42:33.829Z,11.25
2018-11-03T12:43:33.829Z,11.25
2018-11-03T12:44:33.827Z,11.25
2018-11-03T12:45:33.825Z,11.25
2018-11-03T12:46:33.894Z,11.25
2018-11-03T12:47:33.851Z,11.25
2018-11-03T12:48:33.850Z,11.25
2018-11-03T12:49:33.855Z,11.25
2018-11-03T12:50:33.873Z,11.25
2018-11-03T12:51:33.845Z,11.25
2018-11-03T12:52:33.884Z,11.25
2018-11-03T12:53:33.857Z,11.25
2018-11-03T12:54:33.812Z,11.25
2018-11-03T12:55:33.794Z,11.25
2018-11-03T12:56:33.787Z,11.25
2018-11-03T12:57:33.795Z,11.25
2018-11-03T12:58:33.782Z,11.25
2018-11-03T12:59:33.775Z,11.25
2018-11-03T13:00:33.779Z,11.25
2018-11-03T13:01:33.780Z,11.25
2018-11-03T13:02:33.767Z,11.25
2018-11-03T13:03:33.778Z,11.25
2018-11-03T13:04:33.773Z,11.25
2018-11-03T13:05:33.762Z,11.25
2018-11-03T13:06:33.869Z,11.25