createdAt,value
2017-02-02T00:00:08.389Z,0
2017-02-02T00:00:54.198Z,0
2017-02-02T00:01:35.684Z,0
2017-02-02T00:02:19.020Z,0
2017-02-02T00:03:00.034Z,0
2017-02-02T00:03:41.436Z,0
2017-02-02T00:04:23.787Z,0
2017-02-02T00:05:07.699Z,0
2017-02-02T00:05:48.214Z,0
2017-02-02T00:06:28.696Z,0
2017-02-02T00:07:09.164Z,0
2017-02-02T00:07:50.291Z,0
2017-02-02T00:08:30.809Z,0
2017-02-02T00:09:12.070Z,0
2017-02-02T00:10:04.919Z,0
2017-02-02T00:10:46.276Z,0
2017-02-02T00:11:26.766Z,0
2017-02-02T00:12:09.709Z,0
2017-02-02T00:12:54.706Z,0
2017-02-02T00:13:36.108Z,0
2017-02-02T00:14:17.564Z,0
2017-02-02T00:14:58.712Z,0
2017-02-02T00:15:39.196Z,0
2017-02-02T00:16:21.428Z,0
2017-02-02T00:17:03.499Z,0
2017-02-02T00:17:44.036Z,0
2017-02-02T00:18:25.191Z,0
2017-02-02T00:19:06.435Z,0
2017-02-02T00:19:48.424Z,0
2017-02-02T00:20:28.912Z,0
2017-02-02T00:21:09.409Z,0
2017-02-02T00:21:49.896Z,0
2017-02-02T00:22:30.363Z,0
2017-02-02T00:23:13.296Z,0
2017-02-02T00:23:54.480Z,0
2017-02-02T00:24:35.944Z,0
2017-02-02T00:25:19.807Z,0
2017-02-02T00:26:00.284Z,0
2017-02-02T00:26:44.540Z,0
2017-02-02T00:27:25.717Z,0
2017-02-02T00:28:07.824Z,0
2017-02-02T00:28:48.239Z,0
2017-02-02T00:29:29.460Z,0
2017-02-02T00:30:10.584Z,0
2017-02-02T00:30:51.094Z,0
2017-02-02T00:31:32.115Z,0
2017-02-02T00:33:50.046Z,0
2017-02-02T00:34:35.895Z,0
2017-02-02T00:35:18.040Z,0
2017-02-02T00:35:59.108Z,0
2017-02-02T00:36:40.220Z,0
2017-02-02T00:37:20.715Z,0
2017-02-02T00:39:55.062Z,0
2017-02-02T00:40:35.540Z,0
2017-02-02T00:41:16.734Z,0
2017-02-02T00:41:57.244Z,0
2017-02-02T00:42:37.740Z,0
2017-02-02T00:43:21.542Z,0
2017-02-02T00:44:02.027Z,0
2017-02-02T00:44:44.128Z,0
2017-02-02T00:45:25.530Z,0
2017-02-02T00:46:06.022Z,0
2017-02-02T00:46:46.520Z,0
2017-02-02T00:47:29.617Z,0
2017-02-02T00:48:10.078Z,0
2017-02-02T00:48:51.151Z,0
2017-02-02T00:49:31.636Z,0
2017-02-02T00:50:12.181Z,0
2017-02-02T00:50:52.668Z,0
2017-02-02T00:51:33.118Z,0
2017-02-02T00:52:14.560Z,0
2017-02-02T00:52:55.000Z,0
2017-02-02T00:53:37.148Z,0
2017-02-02T00:54:18.550Z,0
2017-02-02T00:55:00.665Z,0
2017-02-02T00:55:41.130Z,0
2017-02-02T00:56:22.133Z,0
2017-02-02T00:57:03.274Z,0
2017-02-02T00:57:46.243Z,0
2017-02-02T00:58:27.618Z,0
2017-02-02T00:59:08.107Z,0
2017-02-02T00:59:49.119Z,0
2017-02-02T01:00:29.659Z,0
2017-02-02T01:01:11.029Z,0
2017-02-02T01:01:53.032Z,0
2017-02-02T01:02:33.535Z,0
2017-02-02T01:03:14.041Z,0
2017-02-02T01:03:55.061Z,0
2017-02-02T01:04:40.051Z,0
2017-02-02T01:05:23.036Z,0
2017-02-02T01:06:03.496Z,0
2017-02-02T01:06:44.535Z,0
2017-02-02T01:07:26.887Z,0
2017-02-02T01:08:08.943Z,0
2017-02-02T01:08:49.593Z,0
2017-02-02T01:09:31.910Z,0
2017-02-02T01:10:14.689Z,0
2017-02-02T01:10:57.623Z,0
2017-02-02T01:11:43.551Z,0
2017-02-02T01:12:26.900Z,0
2017-02-02T01:13:08.831Z,0
2017-02-02T01:13:49.395Z,0
2017-02-02T01:14:29.840Z,0
2017-02-02T01:15:10.350Z,0
2017-02-02T01:15:50.816Z,0
2017-02-02T01:16:31.346Z,0
2017-02-02T01:17:13.544Z,0
2017-02-02T01:17:54.734Z,0
2017-02-02T01:18:36.828Z,0
2017-02-02T01:19:18.126Z,0
2017-02-02T01:19:59.156Z,0
2017-02-02T01:20:42.267Z,0
2017-02-02T01:21:24.546Z,0
2017-02-02T01:22:05.010Z,0
2017-02-02T01:22:49.020Z,0
2017-02-02T01:23:29.547Z,0
2017-02-02T01:24:14.557Z,0
2017-02-02T01:24:57.618Z,0
2017-02-02T01:25:38.099Z,0
2017-02-02T01:26:19.349Z,0
2017-02-02T01:26:59.827Z,0
2017-02-02T01:27:41.872Z,0
2017-02-02T01:28:22.342Z,0
2017-02-02T01:29:03.923Z,0
2017-02-02T01:29:45.371Z,0
2017-02-02T01:30:25.894Z,0
2017-02-02T01:31:06.822Z,0
2017-02-02T01:31:49.116Z,0
2017-02-02T01:32:29.661Z,0
2017-02-02T01:33:10.940Z,0
2017-02-02T01:33:51.471Z,0
2017-02-02T01:34:31.992Z,0
2017-02-02T01:35:12.568Z,0
2017-02-02T01:35:53.537Z,0
2017-02-02T01:36:33.988Z,0
2017-02-02T01:37:14.599Z,0
2017-02-02T01:37:57.630Z,0
2017-02-02T01:38:38.903Z,0
2017-02-02T01:39:20.266Z,0
2017-02-02T01:40:01.351Z,0
2017-02-02T01:40:41.853Z,0
2017-02-02T01:41:23.050Z,0
2017-02-02T01:42:07.279Z,0
2017-02-02T01:42:47.760Z,0
2017-02-02T01:43:29.010Z,0
2017-02-02T01:44:13.087Z,0
2017-02-02T01:44:56.125Z,0
2017-02-02T01:45:38.029Z,0
2017-02-02T01:46:18.557Z,0
2017-02-02T01:47:00.636Z,0
2017-02-02T01:47:43.542Z,0
2017-02-02T01:48:24.544Z,0
2017-02-02T01:49:06.528Z,0
2017-02-02T01:49:48.928Z,0
2017-02-02T01:50:31.368Z,0
2017-02-02T01:51:14.334Z,0
2017-02-02T01:51:54.854Z,0
2017-02-02T01:52:35.313Z,0
2017-02-02T01:53:16.749Z,0
2017-02-02T01:53:59.023Z,0
2017-02-02T01:54:39.525Z,0
2017-02-02T01:55:20.100Z,0
2017-02-02T01:56:03.359Z,0
2017-02-02T01:56:43.841Z,0
2017-02-02T01:57:30.543Z,0
2017-02-02T01:58:13.532Z,0
2017-02-02T01:58:54.060Z,0
2017-02-02T01:59:34.549Z,0
2017-02-02T02:00:15.836Z,0
2017-02-02T02:00:58.517Z,0
2017-02-02T02:01:39.014Z,0
2017-02-02T02:02:20.436Z,0
2017-02-02T02:03:02.617Z,0
2017-02-02T02:03:43.098Z,0
2017-02-02T02:04:25.107Z,0
2017-02-02T02:05:09.046Z,0
2017-02-02T02:05:51.032Z,0
2017-02-02T02:06:32.099Z,0
2017-02-02T02:07:12.761Z,0
2017-02-02T02:07:57.531Z,0
2017-02-02T02:08:38.746Z,0
2017-02-02T02:09:21.749Z,0
2017-02-02T02:10:02.859Z,0
2017-02-02T02:10:43.336Z,0
2017-02-02T02:11:24.347Z,0
2017-02-02T02:12:06.639Z,0
2017-02-02T02:14:25.659Z,0
2017-02-02T02:15:06.130Z,0
2017-02-02T02:15:46.699Z,0
2017-02-02T02:16:28.902Z,0
2017-02-02T02:17:09.414Z,0
2017-02-02T02:17:49.897Z,0
2017-02-02T02:18:31.253Z,0
2017-02-02T02:19:13.126Z,0
2017-02-02T02:19:55.523Z,0
2017-02-02T02:20:39.626Z,0
2017-02-02T02:21:20.110Z,0
2017-02-02T02:22:01.347Z,0
2017-02-02T02:22:43.457Z,0
2017-02-02T02:23:23.887Z,0
2017-02-02T02:24:04.375Z,0
2017-02-02T02:24:44.861Z,0
2017-02-02T02:25:25.414Z,0
2017-02-02T02:26:06.753Z,0
2017-02-02T02:26:47.228Z,0
2017-02-02T02:27:28.593Z,0
2017-02-02T02:28:09.103Z,0
2017-02-02T02:28:49.603Z,0
2017-02-02T02:29:30.090Z,0
2017-02-02T02:30:10.581Z,0
2017-02-02T02:30:51.918Z,0
2017-02-02T02:31:33.012Z,0
2017-02-02T02:32:14.601Z,0
2017-02-02T02:32:56.793Z,0
2017-02-02T02:33:38.010Z,0
2017-02-02T02:34:19.226Z,0
2017-02-02T02:35:00.912Z,0
2017-02-02T02:35:41.401Z,0
2017-02-02T02:36:21.906Z,0
2017-02-02T02:37:02.356Z,0
2017-02-02T02:37:42.861Z,0
2017-02-02T02:38:26.111Z,0
2017-02-02T02:39:09.222Z,0
2017-02-02T02:39:49.781Z,0
2017-02-02T02:40:32.021Z,0
2017-02-02T02:41:13.141Z,0
2017-02-02T02:41:56.010Z,0
2017-02-02T02:42:39.997Z,0
2017-02-02T02:43:21.409Z,0
2017-02-02T02:44:03.422Z,0
2017-02-02T02:44:43.962Z,0
2017-02-02T02:45:24.420Z,0
2017-02-02T02:46:04.969Z,0
2017-02-02T02:46:46.227Z,0
2017-02-02T02:47:27.921Z,0
2017-02-02T02:48:08.438Z,0
2017-02-02T02:48:49.526Z,0
2017-02-02T02:51:19.370Z,0
2017-02-02T02:51:59.757Z,0
2017-02-02T02:52:41.007Z,0
2017-02-02T02:53:21.554Z,0
2017-02-02T02:54:01.987Z,0
2017-02-02T02:54:45.025Z,0
2017-02-02T02:55:26.173Z,0
2017-02-02T02:56:07.557Z,0
2017-02-02T02:56:48.041Z,0
2017-02-02T02:57:28.536Z,0
2017-02-02T02:58:09.000Z,0
2017-02-02T02:58:49.562Z,0
2017-02-02T02:59:30.863Z,0
2017-02-02T03:00:12.020Z,0
2017-02-02T03:00:52.564Z,0
2017-02-02T03:01:33.170Z,0
2017-02-02T03:02:13.655Z,0
2017-02-02T03:02:54.238Z,0
2017-02-02T03:03:34.779Z,0
2017-02-02T03:04:17.248Z,0
2017-02-02T03:04:58.345Z,0
2017-02-02T03:05:41.777Z,0
2017-02-02T03:06:23.940Z,0
2017-02-02T03:07:04.443Z,0
2017-02-02T03:07:44.930Z,0
2017-02-02T03:08:26.143Z,0
2017-02-02T03:09:09.149Z,0
2017-02-02T03:09:51.513Z,0
2017-02-02T03:10:33.510Z,0
2017-02-02T03:11:14.942Z,0
2017-02-02T03:11:56.265Z,0
2017-02-02T03:12:40.936Z,0
2017-02-02T03:13:22.249Z,0
2017-02-02T03:14:04.439Z,0
2017-02-02T03:14:44.974Z,0
2017-02-02T03:15:29.931Z,0
2017-02-02T03:16:11.932Z,0
2017-02-02T03:16:52.392Z,0
2017-02-02T03:17:32.935Z,0
2017-02-02T03:18:16.255Z,0
2017-02-02T03:18:57.252Z,0
2017-02-02T03:19:38.312Z,0
2017-02-02T03:21:53.441Z,0
2017-02-02T03:22:34.745Z,0
2017-02-02T03:23:15.846Z,0
2017-02-02T03:23:57.977Z,0
2017-02-02T03:24:40.982Z,0
2017-02-02T03:25:23.419Z,0
2017-02-02T03:26:04.485Z,0
2017-02-02T03:26:45.483Z,0
2017-02-02T03:27:26.002Z,0
2017-02-02T03:28:07.079Z,0
2017-02-02T03:28:48.219Z,0
2017-02-02T03:29:29.469Z,0
2017-02-02T03:30:09.977Z,0
2017-02-02T03:30:56.966Z,0
2017-02-02T03:31:37.520Z,0
2017-02-02T03:32:18.040Z,0
2017-02-02T03:32:59.297Z,0
2017-02-02T03:33:39.789Z,0
2017-02-02T03:34:20.969Z,0
2017-02-02T03:35:02.323Z,0
2017-02-02T03:35:42.839Z,0
2017-02-02T03:36:23.305Z,0
2017-02-02T03:37:05.570Z,0
2017-02-02T03:37:47.982Z,0
2017-02-02T03:38:28.481Z,0
2017-02-02T03:39:10.602Z,0
2017-02-02T03:39:51.040Z,0
2017-02-02T03:40:32.199Z,0
2017-02-02T03:41:13.199Z,0
2017-02-02T03:41:54.166Z,0
2017-02-02T03:42:34.723Z,0
2017-02-02T03:43:15.189Z,0
2017-02-02T03:43:56.544Z,0
2017-02-02T03:44:37.788Z,0
2017-02-02T03:45:19.686Z,0
2017-02-02T03:46:02.685Z,0
2017-02-02T03:46:43.175Z,0
2017-02-02T03:47:24.281Z,0
2017-02-02T03:48:08.471Z,0
2017-02-02T03:48:48.927Z,0
2017-02-02T03:49:29.416Z,0
2017-02-02T03:50:11.862Z,0
2017-02-02T03:50:52.402Z,0
2017-02-02T03:51:32.883Z,0
2017-02-02T03:52:13.404Z,0
2017-02-02T03:52:56.709Z,0
2017-02-02T03:53:38.050Z,0
2017-02-02T03:54:19.422Z,0
2017-02-02T03:54:59.857Z,0
2017-02-02T03:55:40.426Z,0
2017-02-02T03:56:21.481Z,0
2017-02-02T03:57:04.472Z,0
2017-02-02T03:57:45.697Z,0
2017-02-02T03:58:27.776Z,0
2017-02-02T03:59:10.072Z,0
2017-02-02T03:59:51.964Z,0
2017-02-02T04:00:32.978Z,0
2017-02-02T04:01:14.218Z,0
2017-02-02T04:01:54.698Z,0
2017-02-02T04:02:35.204Z,0
2017-02-02T04:03:16.295Z,0
2017-02-02T04:03:59.972Z,0
2017-02-02T04:04:44.979Z,0
2017-02-02T04:05:30.352Z,0
2017-02-02T04:06:11.824Z,0
2017-02-02T04:06:52.286Z,0
2017-02-02T04:07:35.204Z,0
2017-02-02T04:08:15.711Z,0
2017-02-02T04:08:57.577Z,0
2017-02-02T04:09:38.051Z,0
2017-02-02T04:10:23.048Z,0
2017-02-02T04:11:06.232Z,0
2017-02-02T04:11:47.492Z,0
2017-02-02T04:12:30.573Z,0
2017-02-02T04:13:11.069Z,0
2017-02-02T04:13:53.956Z,0
2017-02-02T04:14:38.092Z,0
2017-02-02T04:15:18.614Z,0
2017-02-02T04:16:03.485Z,0
2017-02-02T04:18:19.162Z,0
2017-02-02T04:19:05.151Z,0
2017-02-02T04:19:45.680Z,0
2017-02-02T04:20:26.198Z,0
2017-02-02T04:21:06.691Z,0
2017-02-02T04:21:49.881Z,0
2017-02-02T04:22:31.223Z,0
2017-02-02T04:23:15.143Z,0
2017-02-02T04:23:56.443Z,0
2017-02-02T04:24:38.384Z,0
2017-02-02T04:25:23.252Z,0
2017-02-02T04:26:06.132Z,0
2017-02-02T04:26:48.242Z,0
2017-02-02T04:27:28.701Z,0
2017-02-02T04:28:09.960Z,0
2017-02-02T04:28:50.448Z,0
2017-02-02T04:29:32.734Z,0
2017-02-02T04:30:13.190Z,0
2017-02-02T04:30:53.684Z,0
2017-02-02T04:31:35.739Z,0
2017-02-02T04:32:17.711Z,0
2017-02-02T04:32:59.137Z,0
2017-02-02T04:33:42.432Z,0
2017-02-02T04:34:25.648Z,0
2017-02-02T04:35:08.746Z,0
2017-02-02T04:35:49.224Z,0
2017-02-02T04:36:29.716Z,0
2017-02-02T04:37:10.206Z,0
2017-02-02T04:37:54.245Z,0
2017-02-02T04:38:36.226Z,0
2017-02-02T04:39:17.373Z,0
2017-02-02T04:39:57.839Z,0
2017-02-02T04:40:40.220Z,0
2017-02-02T04:41:21.514Z,0
2017-02-02T04:42:04.955Z,0
2017-02-02T04:44:39.416Z,0
2017-02-02T04:45:22.566Z,0
2017-02-02T04:46:04.689Z,0
2017-02-02T04:46:45.163Z,0
2017-02-02T04:47:27.959Z,0
2017-02-02T04:48:09.250Z,0
2017-02-02T04:48:49.736Z,0
2017-02-02T04:49:30.854Z,0
2017-02-02T04:50:12.248Z,0
2017-02-02T04:50:52.755Z,0
2017-02-02T04:51:34.160Z,0
2017-02-02T04:52:14.639Z,0
2017-02-02T04:52:55.948Z,0
2017-02-02T04:53:37.162Z,0
2017-02-02T04:54:18.371Z,0
2017-02-02T04:55:00.466Z,0
2017-02-02T04:55:40.960Z,0
2017-02-02T04:56:22.459Z,0
2017-02-02T04:57:05.671Z,0
2017-02-02T04:57:48.458Z,0
2017-02-02T04:58:28.927Z,0
2017-02-02T04:59:11.371Z,0
2017-02-02T04:59:51.850Z,0
2017-02-02T05:00:34.947Z,0
2017-02-02T05:01:18.194Z,0
2017-02-02T05:01:59.381Z,0
2017-02-02T05:02:40.462Z,0
2017-02-02T05:03:22.362Z,0
2017-02-02T05:04:03.768Z,0
2017-02-02T05:04:46.388Z,0
2017-02-02T05:05:27.472Z,0
2017-02-02T05:06:09.361Z,0
2017-02-02T05:06:52.358Z,0
2017-02-02T05:07:33.806Z,0
2017-02-02T05:08:15.091Z,0
2017-02-02T05:08:58.239Z,0
2017-02-02T05:09:39.701Z,0
2017-02-02T05:10:20.961Z,0
2017-02-02T05:11:01.481Z,0
2017-02-02T05:11:41.989Z,0
2017-02-02T05:12:22.431Z,0
2017-02-02T05:13:02.929Z,0
2017-02-02T05:13:44.870Z,0
2017-02-02T05:14:26.069Z,0
2017-02-02T05:15:10.877Z,0
2017-02-02T05:15:53.989Z,0
2017-02-02T05:16:40.873Z,0
2017-02-02T05:17:24.002Z,0
2017-02-02T05:18:07.075Z,0
2017-02-02T05:18:53.188Z,0
2017-02-02T05:19:37.885Z,0
2017-02-02T05:20:18.872Z,0
2017-02-02T05:20:59.387Z,0
2017-02-02T05:21:45.379Z,0
2017-02-02T05:22:27.854Z,0
2017-02-02T05:23:10.039Z,0
2017-02-02T05:23:51.309Z,0
2017-02-02T05:24:32.961Z,0
2017-02-02T05:25:16.857Z,0
2017-02-02T05:25:57.436Z,0
2017-02-02T05:26:38.557Z,0
2017-02-02T05:27:19.601Z,0
2017-02-02T05:28:01.780Z,0
2017-02-02T05:28:44.376Z,0
2017-02-02T05:29:24.881Z,0
2017-02-02T05:30:09.098Z,0
2017-02-02T05:30:51.686Z,0
2017-02-02T05:31:33.895Z,0
2017-02-02T05:32:15.383Z,0
2017-02-02T05:32:58.486Z,0
2017-02-02T05:33:39.347Z,0
2017-02-02T05:36:15.742Z,0
2017-02-02T05:36:56.099Z,0
2017-02-02T05:40:51.870Z,0
2017-02-02T05:41:34.705Z,0
2017-02-02T05:44:07.294Z,0
2017-02-02T05:44:58.331Z,0
2017-02-02T05:45:44.363Z,0
2017-02-02T05:46:36.400Z,0
2017-02-02T05:47:22.329Z,0
2017-02-02T05:48:03.456Z,0
2017-02-02T05:48:46.642Z,0
2017-02-02T05:49:34.437Z,0
2017-02-02T05:50:25.321Z,0
2017-02-02T05:51:12.425Z,0
2017-02-02T05:51:55.649Z,0
2017-02-02T05:52:54.438Z,0
2017-02-02T05:53:37.347Z,0
2017-02-02T05:54:33.556Z,0
2017-02-02T05:55:15.084Z,0
2017-02-02T05:55:57.052Z,0
2017-02-02T05:56:43.833Z,0
2017-02-02T05:59:17.424Z,0
2017-02-02T06:00:08.593Z,0
2017-02-02T06:00:51.663Z,0
2017-02-02T06:01:48.466Z,0
2017-02-02T06:02:31.588Z,0
2017-02-02T06:03:21.460Z,0
2017-02-02T06:04:05.453Z,0
2017-02-02T06:06:41.588Z,0
2017-02-02T06:07:24.904Z,0
2017-02-02T06:08:11.559Z,0
2017-02-02T06:09:04.581Z,0
2017-02-02T06:10:06.556Z,0
2017-02-02T06:10:59.804Z,0
2017-02-02T06:11:45.566Z,0
2017-02-02T06:12:28.662Z,0
2017-02-02T06:13:16.667Z,0
2017-02-02T06:14:11.871Z,0
2017-02-02T06:14:57.580Z,0
2017-02-02T06:15:53.586Z,0
2017-02-02T06:16:36.719Z,0
2017-02-02T06:17:18.556Z,0
2017-02-02T06:18:02.787Z,0
2017-02-02T06:20:23.179Z,0
2017-02-02T06:21:03.719Z,0
2017-02-02T06:21:45.655Z,0
2017-02-02T06:22:27.954Z,0
2017-02-02T06:23:11.024Z,0
2017-02-02T06:23:54.036Z,0
2017-02-02T06:24:34.489Z,0
2017-02-02T06:25:15.010Z,0
2017-02-02T06:26:03.040Z,0
2017-02-02T06:26:47.955Z,0
2017-02-02T06:27:31.269Z,0
2017-02-02T06:28:21.166Z,0
2017-02-02T06:29:02.514Z,0
2017-02-02T06:31:23.077Z,0
2017-02-02T06:32:06.202Z,0
2017-02-02T06:32:51.011Z,0
2017-02-02T06:33:44.632Z,0
2017-02-02T06:36:07.912Z,0
2017-02-02T06:38:50.602Z,0
2017-02-02T06:39:39.763Z,0
2017-02-02T06:40:27.599Z,0
2017-02-02T06:44:49.914Z,4
2017-02-02T06:45:31.250Z,8
2017-02-02T06:46:11.816Z,4
2017-02-02T06:46:52.366Z,8
2017-02-02T06:47:32.867Z,8
2017-02-02T06:48:14.058Z,12
2017-02-02T06:48:54.571Z,8
2017-02-02T06:49:35.311Z,8
2017-02-02T06:50:15.994Z,12
2017-02-02T06:50:56.588Z,12
2017-02-02T06:51:37.136Z,12
2017-02-02T06:52:17.821Z,12
2017-02-02T06:52:58.380Z,8
2017-02-02T06:53:39.160Z,12
2017-02-02T06:54:20.041Z,12
2017-02-02T06:55:01.775Z,12
2017-02-02T06:55:42.588Z,16
2017-02-02T06:56:23.408Z,12
2017-02-02T06:57:04.167Z,12
2017-02-02T06:57:45.094Z,12
2017-02-02T06:58:25.917Z,16
2017-02-02T06:59:06.751Z,16
2017-02-02T06:59:47.537Z,16
2017-02-02T07:00:28.394Z,16
2017-02-02T07:01:09.189Z,16
2017-02-02T07:01:49.936Z,20
2017-02-02T07:02:30.684Z,20
2017-02-02T07:03:11.305Z,20
2017-02-02T07:03:51.858Z,24
2017-02-02T07:04:32.352Z,20
2017-02-02T07:05:14.017Z,28
2017-02-02T07:05:54.494Z,28
2017-02-02T07:06:35.169Z,28
2017-02-02T07:07:16.756Z,28
2017-02-02T07:07:57.491Z,32
2017-02-02T07:08:37.982Z,36
2017-02-02T07:09:18.472Z,40
2017-02-02T07:09:58.948Z,40
2017-02-02T07:10:39.454Z,40
2017-02-02T07:11:19.987Z,44
2017-02-02T07:12:00.955Z,48
2017-02-02T07:12:41.813Z,56
2017-02-02T07:13:22.368Z,60
2017-02-02T07:14:02.949Z,64
2017-02-02T07:14:43.396Z,64
2017-02-02T07:15:24.082Z,68
2017-02-02T07:16:04.670Z,72
2017-02-02T07:16:45.193Z,76
2017-02-02T07:17:25.729Z,76
2017-02-02T07:18:06.392Z,80
2017-02-02T07:18:48.032Z,84
2017-02-02T07:19:28.448Z,96
2017-02-02T07:20:09.127Z,96
2017-02-02T07:20:49.588Z,108
2017-02-02T07:21:30.085Z,112
2017-02-02T07:22:10.558Z,112
2017-02-02T07:22:50.987Z,116
2017-02-02T07:23:31.746Z,116
2017-02-02T07:24:12.221Z,124
2017-02-02T07:24:52.733Z,120
2017-02-02T07:25:33.460Z,112
2017-02-02T07:26:14.049Z,112
2017-02-02T07:26:54.510Z,108
2017-02-02T07:27:35.569Z,112
2017-02-02T07:28:16.080Z,112
2017-02-02T07:28:57.145Z,116
2017-02-02T07:29:37.725Z,116
2017-02-02T07:30:18.707Z,116
2017-02-02T07:30:59.184Z,128
2017-02-02T07:31:39.695Z,124
2017-02-02T07:32:20.185Z,124
2017-02-02T07:33:00.806Z,120
2017-02-02T07:33:41.414Z,124
2017-02-02T07:34:21.977Z,124
2017-02-02T07:35:02.614Z,120
2017-02-02T07:35:43.102Z,128
2017-02-02T07:36:23.606Z,128
2017-02-02T07:37:04.210Z,128
2017-02-02T07:37:44.714Z,132
2017-02-02T07:38:25.205Z,136
2017-02-02T07:39:05.670Z,140
2017-02-02T07:39:46.296Z,132
2017-02-02T07:40:26.649Z,140
2017-02-02T07:41:07.367Z,136
2017-02-02T07:41:48.264Z,136
2017-02-02T07:42:28.753Z,144
2017-02-02T07:43:09.242Z,144
2017-02-02T07:43:49.782Z,148
2017-02-02T07:44:30.557Z,156
2017-02-02T07:45:11.051Z,168
2017-02-02T07:45:51.662Z,168
2017-02-02T07:46:32.115Z,180
2017-02-02T07:47:12.688Z,192
2017-02-02T07:47:55.148Z,200
2017-02-02T07:48:40.239Z,220
2017-02-02T07:49:20.803Z,244
2017-02-02T07:50:01.215Z,260
2017-02-02T07:50:41.661Z,276
2017-02-02T07:51:22.202Z,296
2017-02-02T07:52:02.846Z,324
2017-02-02T07:52:44.132Z,340
2017-02-02T07:53:28.901Z,356
2017-02-02T07:54:09.490Z,372
2017-02-02T07:54:50.145Z,372
2017-02-02T07:55:30.691Z,380
2017-02-02T07:56:12.250Z,408
2017-02-02T07:56:52.968Z,408
2017-02-02T07:57:36.773Z,416
2017-02-02T07:58:18.763Z,472
2017-02-02T07:58:59.896Z,452
2017-02-02T07:59:40.433Z,452
2017-02-02T08:00:20.956Z,468
2017-02-02T08:01:09.282Z,508
2017-02-02T08:01:48.859Z,476
2017-02-02T08:02:29.388Z,504
2017-02-02T08:03:11.812Z,500
2017-02-02T08:03:52.413Z,540
2017-02-02T08:04:32.855Z,592
2017-02-02T08:05:13.379Z,612
2017-02-02T08:05:53.854Z,580
2017-02-02T08:06:34.303Z,576
2017-02-02T08:07:14.886Z,552
2017-02-02T08:07:55.326Z,548
2017-02-02T08:08:38.491Z,560
2017-02-02T08:09:18.691Z,604
2017-02-02T08:09:59.189Z,632
2017-02-02T08:10:39.967Z,664
2017-02-02T08:11:20.465Z,672
2017-02-02T08:12:00.974Z,716
2017-02-02T08:12:42.143Z,700
2017-02-02T08:13:23.268Z,676
2017-02-02T08:14:03.756Z,660
2017-02-02T08:14:50.765Z,652
2017-02-02T08:15:31.811Z,648
2017-02-02T08:16:12.514Z,656
2017-02-02T08:16:53.008Z,664
2017-02-02T08:17:33.616Z,700
2017-02-02T08:18:14.241Z,752
2017-02-02T08:18:54.969Z,756
2017-02-02T08:19:35.464Z,820
2017-02-02T08:20:15.972Z,788
2017-02-02T08:20:56.594Z,800
2017-02-02T08:21:37.090Z,752
2017-02-02T08:22:17.597Z,776
2017-02-02T08:22:58.175Z,784
2017-02-02T08:23:39.353Z,784
2017-02-02T08:24:19.805Z,864
2017-02-02T08:25:06.233Z,860
2017-02-02T08:25:48.363Z,896
2017-02-02T08:26:29.583Z,900
2017-02-02T08:27:10.282Z,876
2017-02-02T08:27:55.200Z,844
2017-02-02T08:28:40.653Z,888
2017-02-02T08:29:25.610Z,948
2017-02-02T08:30:08.214Z,968
2017-02-02T08:30:50.626Z,1040
2017-02-02T08:31:42.606Z,1084
2017-02-02T08:34:18.526Z,1020
2017-02-02T08:35:07.669Z,984
2017-02-02T08:35:56.382Z,1024
2017-02-02T08:38:18.562Z,948
2017-02-02T08:39:06.857Z,940
2017-02-02T08:39:55.702Z,976
2017-02-02T08:40:44.180Z,984
2017-02-02T08:43:31.298Z,936
2017-02-02T08:44:19.575Z,876
2017-02-02T08:45:08.357Z,836
2017-02-02T08:45:56.576Z,856
2017-02-02T08:46:45.093Z,832
2017-02-02T08:47:33.573Z,832
2017-02-02T08:50:19.640Z,832
2017-02-02T08:54:49.002Z,864
2017-02-02T08:55:36.795Z,880
2017-02-02T08:56:25.929Z,816
2017-02-02T08:57:14.393Z,828
2017-02-02T08:58:02.945Z,828
2017-02-02T08:58:51.467Z,808
2017-02-02T08:59:40.049Z,880
2017-02-02T09:00:28.567Z,940
2017-02-02T09:01:17.781Z,924
2017-02-02T09:02:06.629Z,964
2017-02-02T09:02:55.446Z,984
2017-02-02T09:03:45.193Z,1040
2017-02-02T09:04:33.607Z,1072
2017-02-02T09:05:23.455Z,1084
2017-02-02T09:06:12.707Z,1172
2017-02-02T09:07:00.752Z,1196
2017-02-02T09:07:50.610Z,1188
2017-02-02T09:08:40.793Z,1176
2017-02-02T09:09:30.439Z,1216
2017-02-02T09:10:18.731Z,1136
2017-02-02T09:11:02.834Z,1108
2017-02-02T09:11:43.543Z,1124
2017-02-02T09:12:24.238Z,1096
2017-02-02T09:13:04.940Z,1068
2017-02-02T09:13:45.508Z,1032
2017-02-02T09:14:26.196Z,992
2017-02-02T09:15:06.656Z,1004
2017-02-02T09:15:47.148Z,944
2017-02-02T09:16:27.699Z,904
2017-02-02T09:17:08.242Z,888
2017-02-02T09:17:49.086Z,888
2017-02-02T09:18:29.712Z,856
2017-02-02T09:19:10.188Z,852
2017-02-02T09:19:50.665Z,856
2017-02-02T09:20:31.144Z,816
2017-02-02T09:21:11.853Z,860
2017-02-02T09:21:52.427Z,844
2017-02-02T09:22:33.160Z,892
2017-02-02T09:23:13.698Z,932
2017-02-02T09:23:54.240Z,912
2017-02-02T09:24:34.731Z,940
2017-02-02T09:25:15.330Z,956
2017-02-02T09:25:55.758Z,992
2017-02-02T09:26:36.264Z,1012
2017-02-02T09:27:17.234Z,1024
2017-02-02T09:27:58.665Z,1016
2017-02-02T09:28:41.651Z,1000
2017-02-02T09:29:22.093Z,1024
2017-02-02T09:30:02.681Z,972
2017-02-02T09:30:43.160Z,952
2017-02-02T09:31:23.644Z,980
2017-02-02T09:32:04.293Z,960
2017-02-02T09:32:44.764Z,960
2017-02-02T09:33:25.407Z,972
2017-02-02T09:34:05.914Z,1012
2017-02-02T09:34:46.500Z,956
2017-02-02T09:35:26.987Z,988
2017-02-02T09:36:07.538Z,1048
2017-02-02T09:36:50.805Z,1036
2017-02-02T09:37:34.711Z,1164
2017-02-02T09:38:15.882Z,1216
2017-02-02T09:38:56.411Z,1236
2017-02-02T09:39:40.363Z,1280
2017-02-02T09:40:23.632Z,1380
2017-02-02T09:41:06.011Z,1440
2017-02-02T09:43:29.979Z,1548
2017-02-02T09:44:14.718Z,1624
2017-02-02T09:44:57.671Z,1536
2017-02-02T09:45:40.203Z,1604
2017-02-02T09:46:24.208Z,1632
2017-02-02T09:47:07.312Z,1676
2017-02-02T09:47:48.470Z,1664
2017-02-02T09:48:32.783Z,1680
2017-02-02T09:49:23.668Z,1604
2017-02-02T09:50:05.024Z,1616
2017-02-02T09:50:49.723Z,1588
2017-02-02T09:51:30.947Z,1584
2017-02-02T09:52:17.293Z,1488
2017-02-02T09:52:57.745Z,1492
2017-02-02T09:53:39.084Z,1488
2017-02-02T09:54:19.603Z,1540
2017-02-02T09:55:00.114Z,1504
2017-02-02T09:55:40.662Z,1496
2017-02-02T09:56:21.155Z,1528
2017-02-02T09:57:01.662Z,1432
2017-02-02T09:57:42.167Z,1372
2017-02-02T09:58:23.387Z,1284
2017-02-02T09:59:03.884Z,1252
2017-02-02T09:59:44.438Z,1240
2017-02-02T10:00:24.870Z,1228
2017-02-02T10:01:06.284Z,1240
2017-02-02T10:01:46.741Z,1232
2017-02-02T10:02:27.314Z,1212
2017-02-02T10:03:11.228Z,1212
2017-02-02T10:03:54.285Z,1244
2017-02-02T10:04:35.385Z,1280
2017-02-02T10:05:18.827Z,1316
2017-02-02T10:06:08.937Z,1356
2017-02-02T10:06:50.622Z,1372
2017-02-02T10:07:32.995Z,1380
2017-02-02T10:08:15.482Z,1368
2017-02-02T10:09:02.755Z,1440
2017-02-02T10:09:50.780Z,1444
2017-02-02T10:10:32.274Z,1484
2017-02-02T10:11:17.221Z,1512
2017-02-02T10:12:05.333Z,1548
2017-02-02T10:12:46.590Z,1648
2017-02-02T10:13:28.924Z,1656
2017-02-02T10:14:12.820Z,1720
2017-02-02T10:14:54.807Z,1696
2017-02-02T10:15:47.653Z,1712
2017-02-02T10:16:29.764Z,1720
2017-02-02T10:17:10.281Z,1652
2017-02-02T10:17:51.678Z,1700
2017-02-02T10:18:41.470Z,1784
2017-02-02T10:19:26.707Z,1708
2017-02-02T10:20:11.785Z,1688
2017-02-02T10:20:53.176Z,1720
2017-02-02T10:21:37.172Z,1684
2017-02-02T10:22:21.423Z,1676
2017-02-02T10:24:43.206Z,1656
2017-02-02T10:25:31.987Z,1784
2017-02-02T10:26:20.790Z,1864
2017-02-02T10:27:09.565Z,2000
2017-02-02T10:29:34.994Z,2104
2017-02-02T10:30:23.726Z,2128
2017-02-02T10:31:12.229Z,2172
2017-02-02T10:32:03.774Z,2184
2017-02-02T10:32:51.995Z,2232
2017-02-02T10:33:40.875Z,2292
2017-02-02T10:34:27.304Z,2344
2017-02-02T10:35:12.506Z,2332
2017-02-02T10:35:58.533Z,2304
2017-02-02T10:36:44.507Z,2476
2017-02-02T10:37:31.607Z,2384
2017-02-02T10:38:14.529Z,2404
2017-02-02T10:39:00.616Z,2260
2017-02-02T10:39:50.490Z,2140
2017-02-02T10:40:34.766Z,2188
2017-02-02T10:41:17.506Z,2128
2017-02-02T10:42:00.496Z,2200
2017-02-02T10:42:46.487Z,2264
2017-02-02T10:43:30.573Z,2460
2017-02-02T10:44:12.884Z,2424
2017-02-02T10:44:56.556Z,2428
2017-02-02T10:45:42.501Z,2456
2017-02-02T10:46:31.507Z,2472
2017-02-02T10:47:17.484Z,2476
2017-02-02T10:48:08.490Z,2508
2017-02-02T10:48:55.017Z,2584
2017-02-02T10:49:39.021Z,2732
2017-02-02T10:50:22.411Z,2724
2017-02-02T10:51:07.753Z,2676
2017-02-02T10:51:49.624Z,2748
2017-02-02T10:52:33.488Z,2860
2017-02-02T10:53:15.131Z,2840
2017-02-02T10:54:00.025Z,2880
2017-02-02T10:54:46.127Z,3048
2017-02-02T10:55:38.066Z,3200
2017-02-02T10:56:20.025Z,3392
2017-02-02T10:57:04.237Z,3424
2017-02-02T10:57:45.373Z,3708