createdAt,value
2023-01-02T00:00:57.011Z,12.70
2023-01-02T00:03:44.023Z,12.70
2023-01-02T00:06:34.436Z,12.70
2023-01-02T00:09:21.129Z,12.70
2023-01-02T00:12:07.770Z,12.80
2023-01-02T00:14:54.131Z,12.80
2023-01-02T00:17:41.808Z,12.80
2023-01-02T00:20:28.283Z,12.80
2023-01-02T00:23:14.724Z,12.80
2023-01-02T00:26:01.365Z,12.80
2023-01-02T00:28:48.161Z,12.80
2023-01-02T00:31:34.640Z,12.80
2023-01-02T00:34:22.845Z,12.90
2023-01-02T00:37:09.358Z,12.90
2023-01-02T00:39:55.873Z,12.90
2023-01-02T00:42:42.374Z,12.90
2023-01-02T00:45:29.104Z,12.90
2023-01-02T00:48:15.903Z,12.90
2023-01-02T00:51:03.667Z,12.90
2023-01-02T00:53:50.025Z,12.90
2023-01-02T00:56:36.589Z,12.90
2023-01-02T00:59:22.861Z,12.90
2023-01-02T01:02:09.618Z,13.00
2023-01-02T01:04:56.418Z,12.90
2023-01-02T01:07:44.195Z,12.90
2023-01-02T01:10:30.689Z,12.90
2023-01-02T01:13:17.224Z,12.90
2023-01-02T01:16:08.082Z,12.90
2023-01-02T01:18:56.588Z,12.90
2023-01-02T01:21:43.133Z,12.90
2023-01-02T01:24:31.165Z,12.90
2023-01-02T01:27:18.069Z,13.00
2023-01-02T01:30:05.025Z,13.00
2023-01-02T01:32:51.502Z,13.00
2023-01-02T01:35:37.836Z,13.00
2023-01-02T01:38:24.170Z,13.00
2023-01-02T01:41:14.699Z,13.00
2023-01-02T01:44:03.258Z,13.00
2023-01-02T01:46:49.881Z,13.00
2023-01-02T01:49:36.237Z,13.00
2023-01-02T01:52:26.374Z,13.00
2023-01-02T01:55:18.158Z,13.00
2023-01-02T01:58:11.729Z,13.00
2023-01-02T02:00:58.945Z,13.10
2023-01-02T02:03:48.958Z,13.00
2023-01-02T02:06:35.625Z,13.10
2023-01-02T02:09:24.828Z,13.10
2023-01-02T02:12:12.533Z,13.10
2023-01-02T02:15:00.708Z,13.10
2023-01-02T02:17:57.451Z,13.10
2023-01-02T02:20:51.216Z,13.10
2023-01-02T02:24:03.630Z,13.10
2023-01-02T02:27:13.529Z,13.10
2023-01-02T02:30:14.003Z,13.20
2023-01-02T02:33:22.439Z,13.20
2023-01-02T02:36:18.546Z,13.20
2023-01-02T02:39:17.990Z,13.20
2023-01-02T02:42:13.980Z,13.20
2023-01-02T02:45:04.975Z,13.20
2023-01-02T02:47:59.381Z,13.20
2023-01-02T02:50:51.894Z,13.30
2023-01-02T02:53:44.109Z,13.30
2023-01-02T02:56:32.322Z,13.50
2023-01-02T02:59:19.663Z,13.60
2023-01-02T03:02:06.797Z,13.90
2023-01-02T03:04:59.193Z,14.00
2023-01-02T03:07:53.113Z,14.10
2023-01-02T03:10:48.766Z,14.10
2023-01-02T03:13:44.734Z,14.20
2023-01-02T03:16:36.895Z,14.20
2023-01-02T03:19:29.042Z,14.20
2023-01-02T03:22:20.954Z,14.20
2023-01-02T03:25:10.188Z,14.20
2023-01-02T03:27:58.722Z,14.10
2023-01-02T03:30:49.434Z,14.10
2023-01-02T03:33:40.714Z,14.10
2023-01-02T03:36:31.520Z,14.00
2023-01-02T03:39:21.908Z,14.00
2023-01-02T03:42:12.700Z,14.00
2023-01-02T03:45:03.466Z,14.00
2023-01-02T03:47:55.374Z,14.00
2023-01-02T03:50:48.345Z,13.90
2023-01-02T03:53:37.666Z,13.90
2023-01-02T03:56:28.229Z,13.90
2023-01-02T03:59:21.033Z,13.90
2023-01-02T04:02:12.868Z,13.90
2023-01-02T04:05:00.954Z,13.90
2023-01-02T04:07:54.014Z,13.90
2023-01-02T04:10:43.687Z,13.80
2023-01-02T04:13:36.417Z,13.80
2023-01-02T04:16:27.650Z,13.80
2023-01-02T04:19:18.168Z,13.90
2023-01-02T04:22:10.835Z,13.90
2023-01-02T04:25:02.441Z,13.90
2023-01-02T04:27:56.069Z,14.00
2023-01-02T04:30:50.946Z,14.00
2023-01-02T04:33:42.825Z,14.00
2023-01-02T04:36:29.479Z,14.00
2023-01-02T04:39:16.276Z,14.10
2023-01-02T04:42:02.717Z,14.00
2023-01-02T04:44:48.988Z,14.00
2023-01-02T04:47:36.892Z,14.00
2023-01-02T04:50:23.472Z,14.00
2023-01-02T04:53:11.034Z,14.00
2023-01-02T04:55:57.879Z,14.00
2023-01-02T04:58:45.695Z,14.00
2023-01-02T05:01:32.446Z,14.00
2023-01-02T05:04:20.773Z,14.00
2023-01-02T05:07:07.323Z,14.00
2023-01-02T05:09:53.986Z,14.10
2023-01-02T05:12:40.895Z,14.10
2023-01-02T05:15:27.982Z,14.00
2023-01-02T05:18:14.585Z,14.00
2023-01-02T05:21:28.165Z,14.00
2023-01-02T05:24:13.914Z,14.00
2023-01-02T05:27:00.336Z,14.10
2023-01-02T05:29:46.765Z,14.00
2023-01-02T05:32:33.058Z,14.00
2023-01-02T05:35:19.439Z,14.00
2023-01-02T05:38:07.065Z,14.00
2023-01-02T05:41:01.326Z,13.90
2023-01-02T05:43:47.932Z,13.90
2023-01-02T05:46:34.328Z,13.90
2023-01-02T05:49:20.754Z,13.90
2023-01-02T05:52:07.096Z,13.90
2023-01-02T05:54:54.714Z,13.90
2023-01-02T05:57:41.180Z,13.80
2023-01-02T06:00:27.717Z,13.80
2023-01-02T06:03:14.187Z,13.80
2023-01-02T06:06:05.058Z,13.80
2023-01-02T06:08:51.486Z,13.80
2023-01-02T06:11:39.109Z,13.70
2023-01-02T06:14:25.736Z,13.70
2023-01-02T06:17:11.984Z,13.60
2023-01-02T06:19:58.282Z,13.50
2023-01-02T06:22:44.561Z,13.60
2023-01-02T06:25:31.036Z,13.60
2023-01-02T06:28:18.770Z,13.50
2023-01-02T06:31:08.828Z,13.50
2023-01-02T06:33:55.825Z,13.60
2023-01-02T06:36:42.339Z,13.60
2023-01-02T06:39:29.292Z,13.50
2023-01-02T06:42:15.602Z,13.50
2023-01-02T06:45:03.411Z,13.60
2023-01-02T06:47:49.900Z,13.50
2023-01-02T06:50:37.560Z,13.60
2023-01-02T06:53:24.304Z,13.60
2023-01-02T06:56:12.442Z,13.70
2023-01-02T06:59:00.466Z,13.70
2023-01-02T07:01:48.914Z,13.80
2023-01-02T07:04:35.722Z,13.90
2023-01-02T07:07:22.068Z,13.90
2023-01-02T07:10:09.516Z,13.90
2023-01-02T07:12:56.206Z,14.00
2023-01-02T07:15:42.710Z,14.00
2023-01-02T07:18:30.453Z,14.00
2023-01-02T07:21:19.032Z,14.00
2023-01-02T07:24:05.937Z,14.10
2023-01-02T07:26:52.329Z,14.00
2023-01-02T07:29:38.805Z,14.10
2023-01-02T07:32:27.743Z,14.10
2023-01-02T07:35:16.188Z,14.10
2023-01-02T07:38:02.525Z,14.10
2023-01-02T07:40:48.976Z,14.20
2023-01-02T07:43:35.356Z,14.20
2023-01-02T07:46:22.214Z,14.10
2023-01-02T07:49:08.859Z,14.10
2023-01-02T07:51:56.726Z,14.20
2023-01-02T07:54:43.091Z,14.20
2023-01-02T07:57:31.136Z,14.10
2023-01-02T08:00:18.640Z,14.10
2023-01-02T08:03:05.328Z,14.10
2023-01-02T08:05:52.099Z,14.10
2023-01-02T08:08:40.685Z,14.20
2023-01-02T08:11:27.394Z,14.20
2023-01-02T08:14:18.333Z,14.20
2023-01-02T08:17:08.239Z,14.20
2023-01-02T08:19:55.031Z,14.10
2023-01-02T08:22:41.518Z,14.20
2023-01-02T08:25:29.215Z,14.20
2023-01-02T08:28:15.840Z,14.20
2023-01-02T08:31:02.795Z,14.20
2023-01-02T08:33:49.345Z,14.20
2023-01-02T08:36:35.756Z,14.20
2023-01-02T08:39:22.109Z,14.20
2023-01-02T08:42:10.341Z,14.20
2023-01-02T08:44:56.758Z,14.20
2023-01-02T08:47:43.230Z,14.10
2023-01-02T08:50:29.557Z,14.10
2023-01-02T08:53:16.060Z,14.20
2023-01-02T08:56:20.077Z,14.10
2023-01-02T08:59:09.490Z,14.10
2023-01-02T09:01:56.210Z,14.10
2023-01-02T09:04:43.015Z,14.10
2023-01-02T09:07:32.356Z,14.00
2023-01-02T09:10:18.725Z,14.00
2023-01-02T09:13:05.155Z,14.00
2023-01-02T09:15:53.429Z,14.00
2023-01-02T09:18:41.200Z,13.90
2023-01-02T09:21:28.014Z,13.90
2023-01-02T09:24:14.493Z,14.00
2023-01-02T09:27:01.243Z,14.00
2023-01-02T09:29:47.510Z,14.00
2023-01-02T09:32:35.308Z,14.00
2023-01-02T09:35:22.411Z,14.00
2023-01-02T09:38:08.977Z,14.00
2023-01-02T09:40:55.663Z,14.00
2023-01-02T09:43:47.608Z,14.00
2023-01-02T09:46:41.289Z,13.90
2023-01-02T09:49:32.010Z,13.90
2023-01-02T09:52:21.679Z,14.00
2023-01-02T09:55:16.341Z,13.90
2023-01-02T09:58:16.755Z,13.90
2023-01-02T10:01:04.828Z,14.00
2023-01-02T10:04:00.326Z,13.90
2023-01-02T10:06:57.257Z,13.90
2023-01-02T10:09:53.939Z,14.00
2023-01-02T10:12:51.906Z,14.00
2023-01-02T10:15:40.931Z,13.90
2023-01-02T10:18:32.755Z,13.80
2023-01-02T10:21:24.678Z,13.70
2023-01-02T10:24:17.458Z,13.60
2023-01-02T10:27:07.053Z,13.60
2023-01-02T10:30:02.811Z,13.50
2023-01-02T10:32:56.249Z,13.40
2023-01-02T10:35:45.454Z,13.20
2023-01-02T10:38:36.350Z,13.20
2023-01-02T10:41:24.283Z,13.20
2023-01-02T10:44:19.006Z,13.20
2023-01-02T10:47:14.955Z,13.10
2023-01-02T10:50:02.913Z,13.00
2023-01-02T10:52:51.828Z,13.10
2023-01-02T10:55:41.556Z,13.00
2023-01-02T10:58:31.464Z,13.00
2023-01-02T11:01:19.940Z,13.10
2023-01-02T11:04:12.168Z,13.00
2023-01-02T11:07:02.391Z,13.00
2023-01-02T11:09:56.535Z,13.00
2023-01-02T11:12:48.305Z,13.10
2023-01-02T11:15:44.703Z,13.00
2023-01-02T11:18:34.173Z,12.90
2023-01-02T11:21:30.031Z,12.90
2023-01-02T11:24:19.722Z,13.00
2023-01-02T11:27:06.147Z,12.90
2023-01-02T11:29:52.671Z,12.90
2023-01-02T11:32:42.402Z,12.80
2023-01-02T11:35:40.687Z,12.70
2023-01-02T11:38:41.017Z,12.30
2023-01-02T11:41:50.167Z,12.30
2023-01-02T11:44:44.920Z,12.20
2023-01-02T11:47:34.299Z,12.10
2023-01-02T11:50:25.974Z,12.10
2023-01-02T11:53:19.815Z,12.00
2023-01-02T11:56:12.035Z,11.90
2023-01-02T11:59:03.009Z,11.90
2023-01-02T12:01:56.740Z,12.00
2023-01-02T12:04:43.466Z,11.90
2023-01-02T12:07:43.323Z,11.90
2023-01-02T12:10:43.063Z,12.00
2023-01-02T12:13:43.312Z,12.00
2023-01-02T12:16:39.297Z,11.80
2023-01-02T12:20:05.692Z,12.00
2023-01-02T12:23:25.750Z,11.80
2023-01-02T12:26:15.014Z,11.80
2023-01-02T12:29:46.194Z,11.90
2023-01-02T12:33:14.216Z,11.80
2023-01-02T12:36:20.783Z,11.70
2023-01-02T12:39:34.394Z,11.70
2023-01-02T12:42:35.808Z,11.80
2023-01-02T12:45:28.363Z,11.90
2023-01-02T12:48:39.901Z,11.80
2023-01-02T12:51:31.944Z,11.60
2023-01-02T12:54:36.585Z,11.70
2023-01-02T12:57:29.912Z,11.60
2023-01-02T13:00:39.826Z,11.60
2023-01-02T13:03:47.235Z,11.50
2023-01-02T13:06:48.544Z,11.40
2023-01-02T13:09:40.226Z,11.30
2023-01-02T13:12:29.589Z,11.20
2023-01-02T13:15:22.099Z,10.90
2023-01-02T13:18:12.498Z,11.00
2023-01-02T13:21:06.723Z,11.00
2023-01-02T13:23:53.743Z,11.00
2023-01-02T13:26:41.875Z,11.00
2023-01-02T13:29:30.731Z,11.20
2023-01-02T13:32:28.702Z,11.30
2023-01-02T13:35:15.289Z,11.10
2023-01-02T13:38:05.776Z,11.20
2023-01-02T13:40:56.859Z,11.20
2023-01-02T13:43:52.006Z,11.10
2023-01-02T13:49:51.614Z,11.10
2023-01-02T13:52:39.945Z,11.20
2023-01-02T13:55:32.187Z,11.20
2023-01-02T13:58:37.556Z,11.00
2023-01-02T14:02:15.484Z,11.20
2023-01-02T14:05:48.765Z,11.20
2023-01-02T14:08:37.190Z,11.20
2023-01-02T14:11:29.479Z,11.20
2023-01-02T14:14:21.937Z,11.30
2023-01-02T14:17:19.515Z,11.30
2023-01-02T14:20:22.394Z,11.30
2023-01-02T14:23:11.133Z,11.20
2023-01-02T14:25:57.994Z,11.10
2023-01-02T14:28:44.491Z,11.20
2023-01-02T14:31:34.871Z,11.10
2023-01-02T14:34:27.200Z,11.20
2023-01-02T14:37:28.121Z,11.20
2023-01-02T14:40:34.251Z,11.10
2023-01-02T14:43:32.555Z,11.10
2023-01-02T14:46:22.630Z,11.10
2023-01-02T14:49:25.317Z,11.00
2023-01-02T14:52:18.474Z,11.20
2023-01-02T14:55:09.844Z,11.30
2023-01-02T14:58:00.323Z,11.20
2023-01-02T15:00:49.778Z,11.20
2023-01-02T15:03:48.914Z,11.10
2023-01-02T15:06:41.782Z,11.20
2023-01-02T15:09:33.601Z,11.20
2023-01-02T15:12:41.736Z,11.20
2023-01-02T15:15:29.441Z,11.10
2023-01-02T15:18:21.342Z,11.10
2023-01-02T15:21:10.623Z,11.00
2023-01-02T15:24:00.080Z,11.10
2023-01-02T15:26:48.071Z,11.10
2023-01-02T15:29:34.650Z,11.10
2023-01-02T15:32:24.152Z,11.10
2023-01-02T15:35:12.924Z,11.00
2023-01-02T15:37:59.232Z,11.10
2023-01-02T15:40:46.403Z,11.10
2023-01-02T15:43:53.679Z,11.10
2023-01-02T15:46:40.534Z,11.10
2023-01-02T15:49:27.936Z,11.00
2023-01-02T15:52:21.472Z,11.00
2023-01-02T15:55:15.024Z,10.90
2023-01-02T15:58:13.223Z,10.90
2023-01-02T16:01:18.477Z,11.00
2023-01-02T16:04:06.320Z,11.00
2023-01-02T16:06:52.819Z,11.00
2023-01-02T16:09:39.454Z,10.90
2023-01-02T16:12:26.023Z,10.80
2023-01-02T16:15:12.541Z,10.90
2023-01-02T16:18:00.597Z,10.90
2023-01-02T16:20:50.012Z,10.80
2023-01-02T16:23:40.286Z,10.80
2023-01-02T16:26:33.229Z,10.80
2023-01-02T16:29:22.724Z,10.70
2023-01-02T16:32:28.543Z,10.80
2023-01-02T16:35:22.621Z,10.80
2023-01-02T16:38:21.373Z,10.60
2023-01-02T16:41:12.614Z,10.70
2023-01-02T16:43:59.325Z,10.60
2023-01-02T16:46:48.853Z,10.60
2023-01-02T16:49:38.464Z,10.60
2023-01-02T16:52:26.200Z,10.60
2023-01-02T16:55:16.986Z,10.60
2023-01-02T16:58:03.626Z,10.60
2023-01-02T17:00:50.690Z,10.50
2023-01-02T17:03:37.056Z,10.60
2023-01-02T17:06:24.471Z,10.60
2023-01-02T17:09:12.244Z,10.60
2023-01-02T17:12:01.804Z,10.60
2023-01-02T17:14:49.363Z,10.40
2023-01-02T17:17:36.038Z,10.40
2023-01-02T17:20:22.420Z,10.60
2023-01-02T17:23:08.994Z,10.50
2023-01-02T17:25:57.022Z,10.60
2023-01-02T17:28:43.536Z,10.50
2023-01-02T17:31:29.891Z,10.50
2023-01-02T17:34:16.274Z,10.50
2023-01-02T17:37:02.790Z,10.50
2023-01-02T17:39:49.062Z,10.50
2023-01-02T17:42:37.207Z,10.50
2023-01-02T17:45:24.588Z,10.40
2023-01-02T17:48:13.547Z,10.40
2023-01-02T17:51:01.654Z,10.40
2023-01-02T17:53:48.383Z,10.40
2023-01-02T17:56:34.765Z,10.50
2023-01-02T17:59:22.543Z,10.40
2023-01-02T18:02:11.076Z,10.30
2023-01-02T18:04:58.096Z,10.40
2023-01-02T18:07:44.466Z,10.30
2023-01-02T18:10:33.139Z,10.40
2023-01-02T18:13:19.952Z,10.40
2023-01-02T18:16:14.481Z,10.40
2023-01-02T18:19:04.167Z,10.30
2023-01-02T18:21:50.683Z,10.40
2023-01-02T18:24:37.677Z,10.30
2023-01-02T18:27:27.506Z,10.40
2023-01-02T18:30:18.560Z,10.40
2023-01-02T18:33:13.929Z,10.40
2023-01-02T18:36:03.330Z,10.40
2023-01-02T18:38:51.190Z,9.70
2023-01-02T18:41:39.875Z,10.30
2023-01-02T18:44:28.782Z,10.30
2023-01-02T18:47:26.013Z,10.30
2023-01-02T18:50:32.111Z,10.30
2023-01-02T18:53:19.973Z,10.30
2023-01-02T18:56:14.293Z,10.30
2023-01-02T18:59:06.109Z,10.20
2023-01-02T19:01:55.331Z,10.20
2023-01-02T19:04:41.870Z,10.10
2023-01-02T19:07:32.261Z,10.10
2023-01-02T19:10:36.635Z,10.10
2023-01-02T19:13:24.707Z,10.10
2023-01-02T19:16:14.366Z,10.10
2023-01-02T19:19:00.718Z,10.10
2023-01-02T19:21:48.385Z,10.00
2023-01-02T19:24:37.535Z,10.10
2023-01-02T19:27:26.916Z,10.10
2023-01-02T19:30:29.548Z,10.10
2023-01-02T19:33:39.145Z,10.10
2023-01-02T19:36:36.533Z,9.90
2023-01-02T19:39:27.701Z,9.90
2023-01-02T19:42:21.940Z,9.90
2023-01-02T19:45:12.012Z,9.90
2023-01-02T19:47:58.271Z,9.80
2023-01-02T19:50:44.730Z,9.80
2023-01-02T19:53:31.165Z,9.90
2023-01-02T19:56:17.675Z,9.90
2023-01-02T19:59:09.442Z,9.90
2023-01-02T20:01:59.307Z,9.90
2023-01-02T20:04:46.745Z,9.90
2023-01-02T20:07:33.151Z,9.80
2023-01-02T20:10:19.938Z,9.70
2023-01-02T20:13:06.303Z,9.80
2023-01-02T20:15:54.563Z,9.80
2023-01-02T20:18:40.873Z,9.70
2023-01-02T20:21:29.382Z,9.70
2023-01-02T20:24:15.785Z,9.60
2023-01-02T20:27:03.838Z,9.50
2023-01-02T20:29:50.941Z,9.40
2023-01-02T20:32:39.080Z,9.40
2023-01-02T20:35:25.801Z,9.30
2023-01-02T20:38:12.112Z,9.40
2023-01-02T20:40:58.749Z,9.40
2023-01-02T20:43:45.571Z,9.30
2023-01-02T20:46:32.519Z,9.30
2023-01-02T20:49:20.800Z,9.30
2023-01-02T20:52:07.987Z,9.30
2023-01-02T20:54:54.482Z,9.20
2023-01-02T20:57:40.818Z,9.20
2023-01-02T21:00:28.687Z,9.20
2023-01-02T21:03:15.347Z,9.10
2023-01-02T21:06:03.551Z,9.10
2023-01-02T21:08:50.279Z,9.00
2023-01-02T21:11:36.938Z,9.10
2023-01-02T21:14:23.349Z,9.10
2023-01-02T21:17:09.751Z,9.00
2023-01-02T21:19:56.092Z,9.00
2023-01-02T21:22:43.837Z,8.90
2023-01-02T21:25:30.465Z,8.90
2023-01-02T21:28:18.330Z,8.80
2023-01-02T21:31:05.260Z,8.90
2023-01-02T21:33:51.957Z,8.80
2023-01-02T21:36:38.320Z,8.90
2023-01-02T21:39:26.002Z,8.90
2023-01-02T21:42:18.318Z,8.80
2023-01-02T21:45:05.741Z,8.70
2023-01-02T21:47:52.240Z,8.80
2023-01-02T21:50:38.759Z,8.70
2023-01-02T21:53:25.434Z,8.70
2023-01-02T21:56:13.992Z,8.60
2023-01-02T21:59:00.235Z,8.70
2023-01-02T22:01:46.826Z,8.60
2023-01-02T22:04:34.427Z,8.50
2023-01-02T22:07:31.768Z,8.50
2023-01-02T22:10:19.186Z,8.40
2023-01-02T22:13:07.277Z,8.30
2023-01-02T22:15:53.882Z,8.50
2023-01-02T22:18:40.663Z,8.30
2023-01-02T22:21:27.147Z,8.50
2023-01-02T22:24:13.563Z,8.50
2023-01-02T22:27:04.097Z,8.50
2023-01-02T22:33:03.125Z,8.40
2023-01-02T22:35:49.555Z,8.40
2023-01-02T22:38:43.939Z,8.30
2023-01-02T22:41:43.225Z,8.40
2023-01-02T22:44:31.398Z,8.40
2023-01-02T22:47:26.978Z,8.30
2023-01-02T22:50:21.370Z,8.30
2023-01-02T22:53:11.027Z,8.30
2023-01-02T22:55:58.367Z,8.40
2023-01-02T22:58:45.311Z,8.20
2023-01-02T23:01:34.276Z,8.20
2023-01-02T23:04:24.049Z,8.10
2023-01-02T23:07:24.739Z,8.10
2023-01-02T23:10:12.522Z,8.10
2023-01-02T23:12:59.111Z,8.10
2023-01-02T23:15:59.375Z,8.00
2023-01-02T23:19:03.369Z,8.00
2023-01-02T23:21:53.270Z,7.90
2023-01-02T23:24:39.959Z,8.00
2023-01-02T23:27:26.594Z,7.90
2023-01-02T23:30:13.857Z,8.00
2023-01-02T23:33:00.239Z,7.80
2023-01-02T23:35:46.548Z,7.90
2023-01-02T23:38:35.019Z,7.80
2023-01-02T23:41:21.495Z,7.90
2023-01-02T23:44:08.755Z,7.90
2023-01-02T23:46:55.783Z,7.80
2023-01-02T23:49:42.562Z,7.80
2023-01-02T23:52:28.848Z,7.80
2023-01-02T23:55:16.839Z,7.80
2023-01-02T23:58:03.545Z,7.80
