createdAt,value
2022-09-06T00:03:09.284Z,99.90
2022-09-06T00:08:11.199Z,99.90
2022-09-06T00:13:13.416Z,99.90
2022-09-06T00:18:15.321Z,99.90
2022-09-06T00:23:17.173Z,99.90
2022-09-06T00:28:19.717Z,99.90
2022-09-06T00:33:21.594Z,99.90
2022-09-06T00:38:23.471Z,99.90
2022-09-06T00:43:25.429Z,99.90
2022-09-06T00:48:27.531Z,99.90
2022-09-06T00:53:30.788Z,99.90
2022-09-06T00:58:32.868Z,99.90
2022-09-06T01:03:35.722Z,99.90
2022-09-06T01:08:49.682Z,99.90
2022-09-06T01:14:10.471Z,99.90
2022-09-06T01:19:14.934Z,99.90
2022-09-06T01:24:25.658Z,99.90
2022-09-06T01:29:36.694Z,99.90
2022-09-06T01:34:44.065Z,99.90
2022-09-06T01:39:46.223Z,99.90
2022-09-06T01:45:15.528Z,99.90
2022-09-06T01:50:46.529Z,99.90
2022-09-06T01:56:04.473Z,99.90
2022-09-06T02:01:16.973Z,99.90
2022-09-06T02:06:22.540Z,99.90
2022-09-06T02:11:25.687Z,99.90
2022-09-06T02:16:30.087Z,99.90
2022-09-06T02:21:35.538Z,99.90
2022-09-06T02:26:40.911Z,99.90
2022-09-06T02:31:51.073Z,99.90
2022-09-06T02:36:53.189Z,99.90
2022-09-06T02:41:55.380Z,99.90
2022-09-06T02:46:57.476Z,99.90
2022-09-06T02:51:59.394Z,99.90
2022-09-06T02:57:01.283Z,99.90
2022-09-06T03:02:04.226Z,99.90
2022-09-06T03:07:06.070Z,99.90
2022-09-06T03:12:07.960Z,99.90
2022-09-06T03:17:09.825Z,99.90
2022-09-06T03:22:11.678Z,99.90
2022-09-06T03:27:13.854Z,99.90
2022-09-06T03:32:15.768Z,99.90
2022-09-06T03:37:19.463Z,99.90
2022-09-06T03:42:21.866Z,99.90
2022-09-06T03:47:23.835Z,99.90
2022-09-06T03:52:25.850Z,99.90
2022-09-06T03:57:27.682Z,99.90
2022-09-06T04:02:29.570Z,99.90
2022-09-06T04:07:31.441Z,99.90
2022-09-06T04:12:34.875Z,99.90
2022-09-06T04:17:36.723Z,99.90
2022-09-06T04:22:38.550Z,99.90
2022-09-06T04:27:40.549Z,99.90
2022-09-06T04:32:42.425Z,99.90
2022-09-06T04:37:44.397Z,99.90
2022-09-06T04:42:46.245Z,99.90
2022-09-06T04:47:48.158Z,99.90
2022-09-06T04:52:53.085Z,99.90
2022-09-06T04:57:55.072Z,99.90
2022-09-06T05:02:57.081Z,99.90
2022-09-06T05:07:59.000Z,99.90
2022-09-06T05:13:00.846Z,99.90
2022-09-06T05:18:05.085Z,99.90
2022-09-06T05:23:08.966Z,99.90
2022-09-06T05:28:10.941Z,99.90
2022-09-06T05:33:14.857Z,99.90
2022-09-06T05:38:17.037Z,99.90
2022-09-06T05:43:18.898Z,99.90
2022-09-06T05:48:20.837Z,99.90
2022-09-06T05:53:22.734Z,99.90
2022-09-06T05:58:24.578Z,99.90
2022-09-06T06:03:26.474Z,99.90
2022-09-06T06:08:28.470Z,99.90
2022-09-06T06:13:34.816Z,99.90
2022-09-06T06:18:36.805Z,99.90
2022-09-06T06:23:39.338Z,99.90
2022-09-06T06:28:41.470Z,99.90
2022-09-06T06:33:44.347Z,99.90
2022-09-06T06:38:46.477Z,99.90
2022-09-06T06:43:48.362Z,99.90
2022-09-06T06:48:54.143Z,99.90
2022-09-06T06:53:57.154Z,98.60
2022-09-06T06:59:01.612Z,98.80
2022-09-06T07:04:04.443Z,97.40
2022-09-06T07:09:06.279Z,99.80
2022-09-06T07:14:08.896Z,99.90
2022-09-06T07:24:32.589Z,99.90
2022-09-06T07:29:34.888Z,99.90
2022-09-06T07:34:39.530Z,97.70
2022-09-06T07:39:42.083Z,95.80
2022-09-06T07:44:43.933Z,95.70
2022-09-06T07:55:08.031Z,95.70
2022-09-06T08:00:11.392Z,96.00
2022-09-06T08:10:35.130Z,91.40
2022-09-06T08:15:39.858Z,90.70
2022-09-06T08:20:43.538Z,92.70
2022-09-06T08:25:45.402Z,94.10
2022-09-06T08:30:47.653Z,93.60
2022-09-06T08:35:56.890Z,91.60
2022-09-06T08:41:15.698Z,90.60
2022-09-06T08:46:18.459Z,81.90
2022-09-06T08:51:23.207Z,77.30
2022-09-06T08:56:28.766Z,74.70
2022-09-06T09:01:53.020Z,71.00
2022-09-06T09:06:59.737Z,73.30
2022-09-06T09:12:02.217Z,72.50
2022-09-06T09:17:10.228Z,70.40
2022-09-06T09:22:14.413Z,67.40
2022-09-06T09:27:18.855Z,69.90
2022-09-06T09:32:35.399Z,67.60
2022-09-06T09:37:55.984Z,67.60
2022-09-06T09:43:20.510Z,65.60
2022-09-06T09:48:27.609Z,65.00
2022-09-06T09:53:29.485Z,65.60
2022-09-06T09:58:35.953Z,64.30
2022-09-06T10:09:15.014Z,63.00
2022-09-06T10:14:26.415Z,63.80
2022-09-06T10:19:44.178Z,63.80
2022-09-06T10:24:54.619Z,64.20
2022-09-06T10:30:06.042Z,62.70
2022-09-06T10:35:24.046Z,65.60
2022-09-06T10:40:55.292Z,62.30
2022-09-06T10:46:02.876Z,62.70
2022-09-06T10:51:21.159Z,62.40
2022-09-06T10:56:38.168Z,64.10
2022-09-06T11:01:44.664Z,64.30
2022-09-06T11:06:53.431Z,64.00
2022-09-06T11:12:19.649Z,65.00
2022-09-06T11:17:36.243Z,65.50
2022-09-06T11:22:53.787Z,67.90
2022-09-06T11:27:58.351Z,67.80
2022-09-06T11:33:10.510Z,69.10
2022-09-06T11:38:15.896Z,68.20
2022-09-06T11:43:48.723Z,70.80
2022-09-06T11:49:06.653Z,69.70
2022-09-06T11:54:19.961Z,70.40
2022-09-06T11:59:40.574Z,69.50
2022-09-06T12:05:07.409Z,70.60
2022-09-06T12:10:31.326Z,70.20
2022-09-06T12:15:45.093Z,74.70
2022-09-06T12:20:52.882Z,69.60
2022-09-06T12:25:55.455Z,70.00
2022-09-06T12:30:57.424Z,70.80
2022-09-06T12:36:19.111Z,71.40
2022-09-06T12:41:21.566Z,71.10
2022-09-06T12:46:25.487Z,72.50
2022-09-06T12:51:27.362Z,73.40
2022-09-06T12:56:30.982Z,73.70
2022-09-06T13:01:35.106Z,72.70
2022-09-06T13:06:41.563Z,74.80
2022-09-06T13:11:46.414Z,75.30
2022-09-06T13:16:52.958Z,72.90
2022-09-06T13:21:55.269Z,72.30
2022-09-06T13:26:57.105Z,71.50
2022-09-06T13:32:01.665Z,73.20
2022-09-06T13:37:05.931Z,71.40
2022-09-06T13:42:09.744Z,71.00
2022-09-06T13:47:11.605Z,72.20
2022-09-06T13:52:14.179Z,71.70
2022-09-06T13:57:20.007Z,73.20
2022-09-06T14:02:25.435Z,70.10
2022-09-06T14:07:27.338Z,69.20
2022-09-06T14:12:30.428Z,69.50
2022-09-06T14:17:33.192Z,69.90
2022-09-06T14:22:35.082Z,69.40
2022-09-06T14:27:36.954Z,70.50
2022-09-06T14:32:38.775Z,70.50
2022-09-06T14:37:40.630Z,70.00
2022-09-06T14:42:42.670Z,70.90
2022-09-06T14:47:44.570Z,70.10
2022-09-06T14:52:47.863Z,69.50
2022-09-06T14:57:50.221Z,69.80
2022-09-06T15:02:52.384Z,70.30
2022-09-06T15:07:54.446Z,70.30
2022-09-06T15:12:56.355Z,72.40
2022-09-06T15:17:58.367Z,72.70
2022-09-06T15:23:24.343Z,74.80
2022-09-06T15:28:22.292Z,75.50
2022-09-06T15:33:24.157Z,75.70
2022-09-06T15:38:26.375Z,77.10
2022-09-06T15:43:28.280Z,77.60
2022-09-06T15:48:40.305Z,77.60
2022-09-06T15:53:59.279Z,78.10
2022-09-06T15:59:01.147Z,79.20
2022-09-06T16:04:06.662Z,81.20
2022-09-06T16:09:10.690Z,81.30
2022-09-06T16:14:14.039Z,80.50
2022-09-06T16:19:16.062Z,83.90
2022-09-06T16:24:18.580Z,83.20
2022-09-06T16:29:20.458Z,82.90
2022-09-06T16:34:22.318Z,88.50
2022-09-06T16:39:24.347Z,87.50
2022-09-06T16:44:26.292Z,82.50
2022-09-06T16:49:28.180Z,83.50
2022-09-06T16:54:30.183Z,83.70
2022-09-06T16:59:32.069Z,87.50
2022-09-06T17:04:34.505Z,89.60
2022-09-06T17:09:36.960Z,86.40
2022-09-06T17:14:38.805Z,91.40
2022-09-06T17:19:41.449Z,92.30
2022-09-06T17:24:43.691Z,93.20
2022-09-06T17:29:45.540Z,94.10
2022-09-06T17:34:47.435Z,95.80
2022-09-06T17:39:49.530Z,97.10
2022-09-06T17:44:51.455Z,97.80
2022-09-06T17:49:53.360Z,97.90
2022-09-06T17:54:55.670Z,98.70
2022-09-06T17:59:58.006Z,99.10
2022-09-06T18:05:30.898Z,99.10
2022-09-06T18:10:37.827Z,99.90
2022-09-06T18:15:40.714Z,99.90
2022-09-06T18:20:42.860Z,99.90
2022-09-06T18:25:45.094Z,99.90
2022-09-06T18:30:47.179Z,99.90
2022-09-06T18:35:51.077Z,99.90
2022-09-06T18:40:57.373Z,99.90
2022-09-06T18:46:05.075Z,99.90
2022-09-06T18:51:08.933Z,99.90
2022-09-06T18:56:12.400Z,99.90
2022-09-06T19:01:20.125Z,99.90
2022-09-06T19:06:22.617Z,99.90
2022-09-06T19:11:29.444Z,99.90
2022-09-06T19:16:31.774Z,99.90
2022-09-06T19:21:39.165Z,99.90
2022-09-06T19:26:44.272Z,99.90
2022-09-06T19:31:47.311Z,99.90
2022-09-06T19:37:20.022Z,99.90
2022-09-06T19:42:22.066Z,99.90
2022-09-06T19:47:24.190Z,99.90
2022-09-06T19:52:35.442Z,99.90
2022-09-06T19:57:38.313Z,99.90
2022-09-06T20:03:08.653Z,99.90
2022-09-06T20:08:10.969Z,99.90
2022-09-06T20:13:13.142Z,99.90
2022-09-06T20:18:16.673Z,99.90
2022-09-06T20:23:18.803Z,99.90
2022-09-06T20:28:21.189Z,99.90
2022-09-06T20:33:23.342Z,99.90
2022-09-06T20:38:25.845Z,99.90
2022-09-06T20:43:28.013Z,99.90
2022-09-06T20:48:34.277Z,99.90
2022-09-06T20:53:37.867Z,99.90
2022-09-06T20:58:41.003Z,99.90
2022-09-06T21:03:44.233Z,99.90
2022-09-06T21:08:46.836Z,99.90
2022-09-06T21:13:51.277Z,99.90
2022-09-06T21:19:00.762Z,99.90
2022-09-06T21:24:04.782Z,99.90
2022-09-06T21:29:06.822Z,99.90
2022-09-06T21:34:16.185Z,99.90
2022-09-06T21:39:18.724Z,99.90
2022-09-06T21:44:20.709Z,99.90
2022-09-06T21:49:22.836Z,99.90
2022-09-06T21:54:24.937Z,99.90
2022-09-06T21:59:27.531Z,99.90
2022-09-06T22:04:29.587Z,99.90
2022-09-06T22:09:31.482Z,99.90
2022-09-06T22:14:33.351Z,99.90
2022-09-06T22:19:35.227Z,99.90
2022-09-06T22:24:37.073Z,99.90
2022-09-06T22:29:39.170Z,99.90
2022-09-06T22:34:41.022Z,99.90
2022-09-06T22:39:43.210Z,99.90
2022-09-06T22:44:45.090Z,99.90
2022-09-06T22:49:47.077Z,99.90
2022-09-06T22:54:48.974Z,99.90
2022-09-06T22:59:50.937Z,99.90
2022-09-06T23:04:54.623Z,99.90
2022-09-06T23:09:56.528Z,99.90
2022-09-06T23:14:58.406Z,99.90
2022-09-06T23:20:00.441Z,99.90
2022-09-06T23:25:02.391Z,99.90
2022-09-06T23:30:05.610Z,99.90
2022-09-06T23:35:07.979Z,99.90
2022-09-06T23:40:10.324Z,99.90
2022-09-06T23:45:12.305Z,99.90
2022-09-06T23:50:15.271Z,99.90
2022-09-06T23:55:17.299Z,99.90
