createdAt,value
2018-04-22T00:00:02.943Z,26.40
2018-04-22T00:02:28.976Z,27.27
2018-04-22T00:04:54.907Z,27.90
2018-04-22T00:07:20.829Z,24.97
2018-04-22T00:09:46.752Z,24.27
2018-04-22T00:12:12.631Z,27.10
2018-04-22T00:14:38.598Z,27.23
2018-04-22T00:17:04.837Z,27.40
2018-04-22T00:19:30.771Z,25.40
2018-04-22T00:21:56.705Z,25.70
2018-04-22T00:24:22.621Z,26.63
2018-04-22T00:26:48.591Z,27.00
2018-04-22T00:29:14.481Z,21.80
2018-04-22T00:31:40.483Z,18.33
2018-04-22T00:34:06.364Z,16.33
2018-04-22T00:36:32.230Z,15.63
2018-04-22T00:38:58.265Z,14.77
2018-04-22T00:41:24.136Z,14.70
2018-04-22T00:43:50.084Z,13.90
2018-04-22T00:46:16.007Z,12.67
2018-04-22T00:48:41.905Z,11.53
2018-04-22T00:51:07.882Z,11.93
2018-04-22T00:53:45.984Z,12.13
2018-04-22T00:56:11.924Z,11.47
2018-04-22T00:58:37.811Z,11.73
2018-04-22T01:01:03.768Z,11.60
2018-04-22T01:03:29.746Z,11.67
2018-04-22T01:05:55.618Z,11.17
2018-04-22T01:08:21.589Z,11.97
2018-04-22T01:10:47.488Z,11.83
2018-04-22T01:13:13.368Z,11.70
2018-04-22T01:15:39.395Z,12.33
2018-04-22T01:18:05.283Z,12.83
2018-04-22T01:20:31.256Z,13.10
2018-04-22T01:22:57.201Z,12.40
2018-04-22T01:25:23.067Z,13.03
2018-04-22T01:27:52.164Z,11.93
2018-04-22T01:30:18.064Z,12.80
2018-04-22T01:32:44.002Z,12.33
2018-04-22T01:35:09.875Z,11.07
2018-04-22T01:37:35.795Z,11.40
2018-04-22T01:40:01.759Z,11.47
2018-04-22T01:42:27.631Z,11.03
2018-04-22T01:44:53.632Z,11.20
2018-04-22T01:47:19.587Z,11.30
2018-04-22T01:49:45.472Z,10.47
2018-04-22T01:52:11.796Z,11.37
2018-04-22T01:54:37.677Z,11.37
2018-04-22T01:57:03.607Z,11.60
2018-04-22T01:59:29.516Z,10.83
2018-04-22T02:01:55.385Z,10.80
2018-04-22T02:04:21.336Z,11.13
2018-04-22T02:06:47.256Z,10.67
2018-04-22T02:09:13.211Z,11.07
2018-04-22T02:11:39.071Z,10.23
2018-04-22T02:14:05.167Z,10.83
2018-04-22T02:16:31.135Z,10.63
2018-04-22T02:18:57.000Z,10.43
2018-04-22T02:21:22.993Z,10.40
2018-04-22T02:23:48.960Z,9.83
2018-04-22T02:26:14.843Z,10.73
2018-04-22T02:28:40.879Z,10.67
2018-04-22T02:31:07.694Z,11.47
2018-04-22T02:33:33.678Z,10.70
2018-04-22T02:35:59.616Z,10.93
2018-04-22T02:38:25.483Z,10.70
2018-04-22T02:40:51.463Z,11.07
2018-04-22T02:43:17.400Z,11.87
2018-04-22T02:45:43.333Z,10.90
2018-04-22T02:48:09.219Z,10.40
2018-04-22T02:50:35.146Z,12.63
2018-04-22T02:53:02.145Z,11.83
2018-04-22T02:55:28.015Z,11.17
2018-04-22T02:57:53.983Z,11.37
2018-04-22T03:00:19.856Z,10.90
2018-04-22T03:02:45.744Z,10.33
2018-04-22T03:05:11.743Z,11.00
2018-04-22T03:07:37.615Z,10.87
2018-04-22T03:10:03.548Z,10.63
2018-04-22T03:12:29.768Z,10.20
2018-04-22T03:14:55.645Z,11.00
2018-04-22T03:17:21.590Z,10.53
2018-04-22T03:19:47.675Z,10.53
2018-04-22T03:22:13.639Z,10.93
2018-04-22T03:24:39.584Z,11.50
2018-04-22T03:27:05.852Z,10.40
2018-04-22T03:29:31.815Z,10.10
2018-04-22T03:31:57.696Z,10.97
2018-04-22T03:34:23.693Z,9.90
2018-04-22T03:36:49.582Z,10.33
2018-04-22T03:39:15.451Z,9.93
2018-04-22T03:41:41.585Z,10.27
2018-04-22T03:44:07.519Z,10.23
2018-04-22T03:46:33.451Z,10.97
2018-04-22T03:48:59.378Z,10.63
2018-04-22T03:51:25.274Z,10.53
2018-04-22T03:53:51.251Z,11.20
2018-04-22T03:56:17.202Z,9.57
2018-04-22T03:58:43.111Z,9.37
2018-04-22T04:01:09.003Z,10.50
2018-04-22T04:03:38.284Z,10.27
2018-04-22T04:06:04.256Z,10.17
2018-04-22T04:08:30.139Z,10.23
2018-04-22T04:10:56.109Z,9.93
2018-04-22T04:13:21.997Z,9.67
2018-04-22T04:15:47.871Z,9.47
2018-04-22T04:21:41.986Z,10.33
2018-04-22T04:27:24.334Z,10.23
2018-04-22T04:29:50.361Z,10.23
2018-04-22T04:32:16.341Z,10.83
2018-04-22T04:34:42.252Z,10.20
2018-04-22T04:37:08.196Z,9.80
2018-04-22T04:39:34.072Z,9.43
2018-04-22T04:42:00.056Z,10.87
2018-04-22T04:44:28.185Z,11.43
2018-04-22T04:46:54.068Z,11.07
2018-04-22T04:49:19.953Z,10.13
2018-04-22T04:51:45.910Z,9.80
2018-04-22T04:54:11.911Z,9.83
2018-04-22T04:56:37.840Z,10.10
2018-04-22T04:59:03.754Z,10.53
2018-04-22T05:01:29.684Z,10.43
2018-04-22T05:03:55.577Z,8.90
2018-04-22T05:06:21.866Z,9.83
2018-04-22T05:08:47.795Z,10.10
2018-04-22T05:11:14.481Z,9.77
2018-04-22T05:13:40.416Z,11.00
2018-04-22T05:16:06.284Z,9.67
2018-04-22T05:18:32.283Z,10.47
2018-04-22T05:20:58.264Z,9.90
2018-04-22T05:23:24.150Z,9.67
2018-04-22T05:25:50.052Z,10.27
2018-04-22T05:28:15.956Z,10.40
2018-04-22T05:30:42.292Z,9.73
2018-04-22T05:33:08.262Z,9.30
2018-04-22T05:35:35.170Z,9.20
2018-04-22T05:38:01.740Z,9.43
2018-04-22T05:40:27.680Z,9.23
2018-04-22T05:42:54.133Z,9.47
2018-04-22T05:45:20.091Z,9.00
2018-04-22T05:47:46.020Z,8.57
2018-04-22T05:50:11.990Z,8.40
2018-04-22T05:52:37.875Z,8.37
2018-04-22T05:55:03.878Z,8.07
2018-04-22T05:57:29.815Z,7.63
2018-04-22T05:59:55.684Z,7.53
2018-04-22T06:02:21.591Z,7.27
2018-04-22T06:04:49.755Z,6.63
2018-04-22T06:07:16.215Z,7.40
2018-04-22T06:09:42.180Z,7.40
2018-04-22T06:12:08.425Z,7.40
2018-04-22T06:14:34.312Z,7.83
2018-04-22T06:17:00.190Z,7.63
2018-04-22T06:19:26.199Z,8.93
2018-04-22T06:21:52.370Z,7.53
2018-04-22T06:24:19.033Z,7.73
2018-04-22T06:26:45.045Z,7.80
2018-04-22T06:29:11.136Z,8.33
2018-04-22T06:31:37.436Z,8.23
2018-04-22T06:34:03.568Z,7.77
2018-04-22T06:36:29.467Z,7.50
2018-04-22T06:38:55.467Z,7.87
2018-04-22T06:41:21.785Z,8.03
2018-04-22T06:43:47.738Z,7.70
2018-04-22T06:46:13.992Z,7.83
2018-04-22T06:48:42.221Z,8.23
2018-04-22T06:51:08.276Z,8.07
2018-04-22T06:53:34.208Z,8.27
2018-04-22T06:56:00.273Z,7.87
2018-04-22T06:58:26.202Z,8.37
2018-04-22T07:00:52.068Z,8.23
2018-04-22T07:03:18.001Z,7.30
2018-04-22T07:05:43.991Z,7.80
2018-04-22T07:08:09.965Z,7.60
2018-04-22T07:10:36.807Z,7.07
2018-04-22T07:13:02.931Z,6.97
2018-04-22T07:15:28.860Z,6.97
2018-04-22T07:17:54.794Z,6.03
2018-04-22T07:20:20.744Z,6.50
2018-04-22T07:22:46.679Z,6.73
2018-04-22T07:25:12.607Z,6.73
2018-04-22T07:27:38.572Z,7.37
2018-04-22T07:30:04.858Z,6.37
2018-04-22T07:32:30.860Z,6.50
2018-04-22T07:34:56.799Z,5.80
2018-04-22T07:37:22.667Z,6.23
2018-04-22T07:39:48.913Z,5.87
2018-04-22T07:42:14.807Z,6.13
2018-04-22T07:44:40.791Z,5.93
2018-04-22T07:47:06.777Z,5.90
2018-04-22T07:49:32.656Z,5.80
2018-04-22T07:51:58.549Z,5.53
2018-04-22T07:54:24.503Z,6.13
2018-04-22T07:56:50.520Z,5.30
2018-04-22T07:59:16.460Z,5.87
2018-04-22T08:01:42.422Z,5.70
2018-04-22T08:04:09.371Z,6.03
2018-04-22T08:06:35.293Z,6.37
2018-04-22T08:09:01.325Z,5.97
2018-04-22T08:11:27.387Z,5.50
2018-04-22T08:13:53.192Z,5.60
2018-04-22T08:16:19.469Z,5.77
2018-04-22T08:18:46.446Z,6.03
2018-04-22T08:21:12.395Z,5.90
2018-04-22T08:23:38.393Z,6.23
2018-04-22T08:26:04.324Z,6.47
2018-04-22T08:28:30.250Z,6.70
2018-04-22T08:30:56.759Z,6.33
2018-04-22T08:33:22.869Z,6.50
2018-04-22T08:35:48.809Z,6.22
2018-04-22T08:38:14.749Z,6.07
2018-04-22T08:40:40.631Z,6.33
2018-04-22T08:43:07.341Z,7.50
2018-04-22T08:45:33.355Z,6.77
2018-04-22T08:47:59.285Z,6.40
2018-04-22T08:50:26.186Z,6.33
2018-04-22T08:52:52.251Z,6.73
2018-04-22T08:55:18.124Z,6.80
2018-04-22T08:57:44.120Z,6.50
2018-04-22T09:00:10.157Z,6.73
2018-04-22T09:02:37.084Z,6.95
2018-04-22T09:05:02.959Z,7.07
2018-04-22T09:07:28.901Z,7.93
2018-04-22T09:09:54.953Z,7.57
2018-04-22T09:12:20.892Z,8.40
2018-04-22T09:14:47.175Z,8.63
2018-04-22T09:17:13.080Z,8.37
2018-04-22T09:19:38.951Z,7.67
2018-04-22T09:22:04.955Z,7.70
2018-04-22T09:24:30.976Z,7.70
2018-04-22T09:26:56.847Z,8.50
2018-04-22T09:29:22.793Z,8.67
2018-04-22T09:31:48.671Z,7.27
2018-04-22T09:34:18.718Z,7.13
2018-04-22T09:36:44.707Z,6.83
2018-04-22T09:39:10.603Z,6.60
2018-04-22T09:41:36.531Z,6.00
2018-04-22T09:44:02.446Z,6.60
2018-04-22T09:46:28.443Z,6.60
2018-04-22T09:48:54.364Z,7.13
2018-04-22T09:51:20.288Z,5.83
2018-04-22T09:53:47.090Z,6.87
2018-04-22T09:56:12.954Z,6.40
2018-04-22T09:58:39.484Z,7.00
2018-04-22T10:01:07.128Z,7.57
2018-04-22T10:03:35.964Z,7.40
2018-04-22T10:06:01.889Z,7.80
2018-04-22T10:08:27.785Z,6.57
2018-04-22T10:10:53.787Z,6.53
2018-04-22T10:13:19.769Z,6.50
2018-04-22T10:15:45.659Z,6.63
2018-04-22T10:18:11.535Z,7.60
2018-04-22T10:20:37.451Z,7.77
2018-04-22T10:23:03.387Z,7.40
2018-04-22T10:25:29.403Z,7.77
2018-04-22T10:27:55.328Z,6.87
2018-04-22T10:30:21.196Z,6.73
2018-04-22T10:32:47.064Z,6.60
2018-04-22T10:35:13.062Z,6.83
2018-04-22T10:37:38.992Z,6.40
2018-04-22T10:40:04.907Z,7.27
2018-04-22T10:42:30.806Z,7.27
2018-04-22T10:44:56.669Z,6.90
2018-04-22T10:47:22.605Z,6.40
2018-04-22T10:49:48.560Z,7.07
2018-04-22T10:52:14.499Z,6.83
2018-04-22T10:54:40.438Z,5.90
2018-04-22T10:57:06.350Z,5.97
2018-04-22T10:59:32.283Z,5.80
2018-04-22T11:01:58.250Z,5.80
2018-04-22T11:04:24.159Z,6.83
2018-04-22T11:06:50.039Z,7.07
2018-04-22T11:09:15.895Z,6.07
2018-04-22T11:11:41.921Z,7.10
2018-04-22T11:14:07.859Z,6.50
2018-04-22T11:16:33.751Z,6.40
2018-04-22T11:18:59.695Z,5.77
2018-04-22T11:21:25.574Z,5.23
2018-04-22T11:23:52.567Z,5.20
2018-04-22T11:26:18.552Z,4.97
2018-04-22T11:28:44.425Z,4.60
2018-04-22T11:31:10.384Z,4.73
2018-04-22T11:33:36.312Z,4.67
2018-04-22T11:36:02.271Z,5.63
2018-04-22T11:38:28.199Z,5.23
2018-04-22T11:40:54.139Z,4.60
2018-04-22T11:43:20.023Z,3.70
2018-04-22T11:45:45.892Z,4.43
2018-04-22T11:48:11.874Z,4.10
2018-04-22T11:50:37.809Z,4.10
2018-04-22T11:53:03.747Z,4.37
2018-04-22T11:55:29.655Z,4.90
2018-04-22T11:57:55.534Z,5.40
2018-04-22T12:00:21.523Z,3.83
2018-04-22T12:02:47.497Z,4.20
2018-04-22T12:05:13.372Z,4.20
2018-04-22T12:07:42.940Z,4.30
2018-04-22T12:10:08.893Z,4.30
2018-04-22T12:12:34.843Z,4.50
2018-04-22T12:15:00.811Z,4.30
2018-04-22T12:17:26.749Z,4.23
2018-04-22T12:19:52.608Z,4.13
2018-04-22T12:22:18.473Z,5.00
2018-04-22T12:24:45.282Z,4.80
2018-04-22T12:27:11.234Z,4.10
2018-04-22T12:29:37.103Z,3.67
2018-04-22T12:32:03.033Z,4.60
2018-04-22T12:34:29.008Z,4.17
2018-04-22T12:36:55.007Z,4.40
2018-04-22T12:39:21.012Z,4.30
2018-04-22T12:41:46.880Z,4.27
2018-04-22T12:44:12.756Z,4.90
2018-04-22T12:46:39.768Z,3.90
2018-04-22T12:49:05.743Z,4.87
2018-04-22T12:51:32.766Z,3.80
2018-04-22T12:53:59.068Z,3.90
2018-04-22T12:56:24.948Z,3.90
2018-04-22T12:58:50.823Z,4.23
2018-04-22T13:01:16.816Z,4.40
2018-04-22T13:03:42.811Z,4.13
2018-04-22T13:06:08.700Z,3.90
2018-04-22T13:08:34.643Z,3.77
2018-04-22T13:11:01.597Z,4.17
2018-04-22T13:13:27.551Z,4.10
2018-04-22T13:15:53.531Z,4.10
2018-04-22T13:18:20.193Z,4.30
2018-04-22T13:20:46.084Z,4.03
2018-04-22T13:23:12.012Z,4.13
2018-04-22T13:25:37.962Z,4.10
2018-04-22T13:28:03.931Z,3.83
2018-04-22T13:30:30.075Z,3.70
2018-04-22T13:32:55.956Z,7.83
2018-04-22T13:35:21.864Z,5.10
2018-04-22T13:37:47.929Z,4.60
2018-04-22T13:40:13.876Z,4.60
2018-04-22T13:42:39.772Z,4.17
2018-04-22T13:45:05.885Z,4.10
2018-04-22T13:47:40.428Z,4.20
2018-04-22T13:50:06.456Z,4.20
2018-04-22T13:52:32.425Z,4.10
2018-04-22T13:54:58.287Z,4.40
2018-04-22T13:57:24.215Z,4.03
2018-04-22T13:59:50.509Z,3.80
2018-04-22T14:02:16.477Z,3.93
2018-04-22T14:04:42.626Z,10.37
2018-04-22T14:07:08.479Z,4.57
2018-04-22T14:09:34.430Z,4.53
2018-04-22T14:12:00.355Z,4.37
2018-04-22T14:14:26.377Z,4.20
2018-04-22T14:16:52.325Z,3.57
2018-04-22T14:19:18.234Z,3.63
2018-04-22T14:21:44.127Z,4.00
2018-04-22T14:24:09.995Z,3.97
2018-04-22T14:26:36.393Z,3.37
2018-04-22T14:29:02.311Z,3.97
2018-04-22T14:31:28.231Z,4.10
2018-04-22T14:33:54.128Z,3.53
2018-04-22T14:36:20.010Z,3.93
2018-04-22T14:38:45.980Z,4.67
2018-04-22T14:41:11.953Z,4.47
2018-04-22T14:43:37.831Z,4.10
2018-04-22T14:46:11.951Z,4.40
2018-04-22T14:48:50.263Z,3.80
2018-04-22T14:51:16.327Z,3.83
2018-04-22T14:53:42.196Z,4.10
2018-04-22T14:56:08.064Z,4.40
2018-04-22T14:58:33.983Z,3.57
2018-04-22T15:00:59.855Z,4.23
2018-04-22T15:03:25.892Z,4.00
2018-04-22T15:05:51.802Z,4.20
2018-04-22T15:08:17.672Z,3.83
2018-04-22T15:10:43.663Z,3.67
2018-04-22T15:13:09.609Z,3.53
2018-04-22T15:15:35.662Z,4.70
2018-04-22T15:18:01.765Z,5.07
2018-04-22T15:20:27.704Z,3.83
2018-04-22T15:22:53.584Z,4.00
2018-04-22T15:25:19.465Z,3.90
2018-04-22T15:27:45.519Z,3.90
2018-04-22T15:30:11.392Z,3.90
2018-04-22T15:32:37.284Z,3.83
2018-04-22T15:35:03.220Z,3.93
2018-04-22T15:37:29.080Z,3.97
2018-04-22T15:39:55.095Z,5.13
2018-04-22T15:42:21.021Z,3.73
2018-04-22T15:44:47.059Z,3.90
2018-04-22T15:47:13.061Z,4.53
2018-04-22T15:49:43.907Z,3.97
2018-04-22T15:52:09.919Z,3.60
2018-04-22T15:54:35.795Z,3.80
2018-04-22T15:57:02.128Z,4.30
2018-04-22T15:59:28.008Z,4.60
2018-04-22T16:01:53.905Z,4.70
2018-04-22T16:04:20.053Z,5.13
2018-04-22T16:06:45.932Z,4.97
2018-04-22T16:09:11.804Z,4.83
2018-04-22T16:11:38.307Z,4.50
2018-04-22T16:14:04.171Z,5.00
2018-04-22T16:16:30.280Z,4.17
2018-04-22T16:18:56.385Z,4.40
2018-04-22T16:21:22.341Z,4.43
2018-04-22T16:23:48.220Z,4.57
2018-04-22T16:26:14.241Z,4.43
2018-04-22T16:28:40.340Z,4.47
2018-04-22T16:31:06.252Z,4.37
2018-04-22T16:33:32.269Z,4.23
2018-04-22T16:35:58.150Z,4.07
2018-04-22T16:38:24.442Z,4.20
2018-04-22T16:40:50.520Z,4.00
2018-04-22T16:43:16.460Z,3.80
2018-04-22T16:45:44.443Z,3.73
2018-04-22T16:48:11.236Z,4.23
2018-04-22T16:50:37.164Z,4.17
2018-04-22T16:53:03.242Z,3.97
2018-04-22T16:55:29.184Z,4.20
2018-04-22T16:57:55.449Z,3.90
2018-04-22T17:00:42.034Z,3.60
2018-04-22T17:03:08.144Z,4.10
2018-04-22T17:05:44.744Z,3.70
2018-04-22T17:08:10.647Z,4.10
2018-04-22T17:10:36.642Z,4.20
2018-04-22T17:13:02.595Z,4.53
2018-04-22T17:18:20.927Z,4.23
2018-04-22T17:20:46.881Z,4.40
2018-04-22T17:23:17.208Z,4.43
2018-04-22T17:25:43.160Z,6.40
2018-04-22T17:28:09.388Z,7.73
2018-04-22T17:30:35.613Z,7.70
2018-04-22T17:33:01.705Z,7.63
2018-04-22T17:35:27.661Z,6.67
2018-04-22T17:37:53.683Z,6.63
2018-04-22T17:40:19.753Z,5.83
2018-04-22T17:42:45.715Z,6.47
2018-04-22T17:45:11.600Z,7.03
2018-04-22T17:47:37.612Z,6.77
2018-04-22T17:50:03.812Z,5.40
