createdAt,value
2023-01-06T00:20:44.152Z,100446.03
2023-01-06T00:34:33.011Z,100437.25
2023-01-06T00:53:07.162Z,100413.63
2023-01-06T01:00:39.463Z,100416.00
2023-01-06T01:08:16.524Z,100409.34
2023-01-06T01:12:08.996Z,100406.09
2023-01-06T01:16:00.278Z,100424.16
2023-01-06T01:23:24.921Z,100422.41
2023-01-06T01:27:39.750Z,100422.47
2023-01-06T01:31:31.665Z,100404.69
2023-01-06T01:38:11.612Z,100420.38
2023-01-06T01:41:58.994Z,100424.41
2023-01-06T01:45:57.663Z,100428.31
2023-01-06T01:49:51.047Z,100422.22
2023-01-06T01:53:34.306Z,100425.06
2023-01-06T02:04:03.057Z,100409.31
2023-01-06T02:07:16.250Z,100407.84
2023-01-06T02:10:58.498Z,100400.31
2023-01-06T02:14:27.662Z,100401.16
2023-01-06T02:30:51.341Z,100390.59
2023-01-06T02:38:22.941Z,100381.88
2023-01-06T02:42:21.299Z,100373.09
2023-01-06T02:45:32.550Z,100376.06
2023-01-06T02:49:21.475Z,100377.56
2023-01-06T02:59:21.414Z,100378.34
2023-01-06T03:02:15.869Z,100376.66
2023-01-06T03:05:08.791Z,100378.22
2023-01-06T03:08:01.360Z,100368.63
2023-01-06T03:10:59.859Z,100363.59
2023-01-06T03:14:32.240Z,100366.78
2023-01-06T03:17:29.657Z,100356.84
2023-01-06T03:20:27.194Z,100355.81
2023-01-06T03:23:22.529Z,100362.03
2023-01-06T03:26:48.871Z,100363.59
2023-01-06T03:29:44.332Z,100353.81
2023-01-06T03:33:26.833Z,100360.91
2023-01-06T03:36:42.072Z,100351.22
2023-01-06T03:40:23.576Z,100335.50
2023-01-06T03:43:31.767Z,100335.09
2023-01-06T03:46:43.721Z,100333.94
2023-01-06T03:50:20.927Z,100343.84
2023-01-06T03:53:42.109Z,100320.22
2023-01-06T03:57:18.729Z,100319.41
2023-01-06T04:07:37.872Z,100297.59
2023-01-06T04:11:13.058Z,100330.03
2023-01-06T04:14:14.969Z,100332.28
2023-01-06T04:17:11.825Z,100335.06
2023-01-06T04:20:28.913Z,100328.50
2023-01-06T04:23:18.028Z,100316.38
2023-01-06T04:26:40.618Z,100332.47
2023-01-06T04:30:07.375Z,100314.84
2023-01-06T04:33:01.718Z,100320.19
2023-01-06T04:36:21.415Z,100318.22
2023-01-06T04:39:59.077Z,100322.97
2023-01-06T04:44:09.913Z,100318.53
2023-01-06T04:47:58.301Z,100326.31
2023-01-06T04:51:24.542Z,100334.28
2023-01-06T05:07:02.077Z,100324.75
2023-01-06T05:16:55.572Z,100326.81
2023-01-06T05:19:55.248Z,100319.91
2023-01-06T05:23:42.211Z,100317.66
2023-01-06T05:26:39.552Z,100319.72
2023-01-06T05:29:39.351Z,100309.88
2023-01-06T05:33:00.076Z,100309.09
2023-01-06T05:37:16.342Z,100316.44
2023-01-06T05:40:20.627Z,100320.16
2023-01-06T05:44:12.322Z,100319.22
2023-01-06T05:52:28.830Z,100326.31
2023-01-06T06:00:00.802Z,100306.81
2023-01-06T06:20:54.820Z,100324.91
2023-01-06T06:25:01.940Z,100331.97
2023-01-06T08:29:37.837Z,100375.91
2023-01-06T08:40:00.150Z,100373.13
2023-01-06T08:44:53.744Z,100364.34
2023-01-06T09:00:30.551Z,100365.75
2023-01-06T09:18:12.980Z,100371.38
2023-01-06T09:25:20.301Z,100390.13
2023-01-06T09:29:12.237Z,100390.66
2023-01-06T09:32:54.117Z,100403.03
2023-01-06T09:36:17.493Z,100406.81
2023-01-06T09:39:51.540Z,100420.94
2023-01-06T09:47:50.969Z,100408.72
2023-01-06T09:52:13.088Z,100409.31
2023-01-06T09:56:00.291Z,100413.91
2023-01-06T10:03:31.862Z,100410.28
2023-01-06T10:11:59.089Z,100411.84
2023-01-06T10:16:00.524Z,100412.91
2023-01-06T10:19:03.861Z,100410.72
2023-01-06T10:26:54.288Z,100403.81
2023-01-06T10:33:59.506Z,100391.63
2023-01-06T10:38:06.915Z,100394.56
2023-01-06T10:41:54.160Z,100385.91
2023-01-06T10:49:16.467Z,100377.44
2023-01-06T10:59:37.775Z,100361.84
2023-01-06T11:07:07.846Z,100341.66
2023-01-06T11:10:57.405Z,100346.69
2023-01-06T11:14:54.168Z,100339.69
2023-01-06T11:18:36.768Z,100334.06
2023-01-06T11:22:41.982Z,100340.03
2023-01-06T11:29:23.170Z,100352.06
2023-01-06T11:33:19.308Z,100325.03
2023-01-06T11:36:40.700Z,100327.94
2023-01-06T11:40:21.864Z,100337.59
2023-01-06T12:07:57.626Z,100314.22
2023-01-06T12:12:25.177Z,100321.94
2023-01-06T12:24:50.400Z,100317.00
2023-01-06T12:37:19.301Z,100301.16
2023-01-06T12:49:47.456Z,100292.50
2023-01-06T12:58:57.654Z,100292.69
2023-01-06T13:03:30.538Z,100303.56
2023-01-06T13:10:27.861Z,100308.81
2023-01-06T13:14:29.906Z,100314.78
2023-01-06T13:18:56.968Z,100331.09
2023-01-06T13:22:05.919Z,100314.56
2023-01-06T13:29:00.030Z,100300.00
2023-01-06T13:45:16.249Z,100306.66
2023-01-06T13:48:09.586Z,100300.94
2023-01-06T13:51:17.784Z,100287.63
2023-01-06T13:54:52.396Z,100298.34
2023-01-06T13:57:52.687Z,100308.44
2023-01-06T14:01:15.269Z,100307.34
2023-01-06T14:04:51.113Z,100310.53
2023-01-06T14:08:33.224Z,100311.00
2023-01-06T14:11:45.112Z,100301.44
2023-01-06T14:18:14.216Z,100314.50
2023-01-06T14:21:54.832Z,100318.63
2023-01-06T14:25:29.055Z,100316.88
2023-01-06T14:31:53.424Z,100321.94
2023-01-06T14:39:04.724Z,100312.50
2023-01-06T14:42:40.481Z,100313.34
2023-01-06T14:46:13.604Z,100320.28
2023-01-06T14:50:42.093Z,100311.03
2023-01-06T14:53:53.475Z,100330.25
2023-01-06T14:57:00.995Z,100313.81
2023-01-06T15:00:27.526Z,100321.59
2023-01-06T15:03:36.787Z,100330.72
2023-01-06T15:06:36.305Z,100327.31
2023-01-06T15:09:38.990Z,100325.97
2023-01-06T15:12:52.648Z,100327.53
2023-01-06T15:16:17.310Z,100337.34
2023-01-06T15:19:28.428Z,100327.28
2023-01-06T15:22:38.821Z,100334.81
2023-01-06T15:25:40.846Z,100341.00
2023-01-06T15:28:46.189Z,100342.63
2023-01-06T15:31:51.030Z,100342.63
2023-01-06T15:34:51.803Z,100350.69
2023-01-06T15:40:53.825Z,100340.31
2023-01-06T15:44:06.570Z,100343.88
2023-01-06T15:50:44.997Z,100347.00
2023-01-06T15:53:46.269Z,100350.88
2023-01-06T15:59:43.943Z,100358.31
2023-01-06T16:02:39.728Z,100359.97
2023-01-06T16:15:57.243Z,100367.91
2023-01-06T16:19:06.336Z,100368.28
2023-01-06T16:22:02.503Z,100363.69
2023-01-06T16:28:40.481Z,100370.00
2023-01-06T16:36:04.429Z,100357.09
2023-01-06T16:39:10.552Z,100359.09
2023-01-06T16:44:43.325Z,100357.81
2023-01-06T16:47:34.837Z,100351.22
2023-01-06T16:53:54.439Z,100352.81
2023-01-06T16:56:48.599Z,100356.00
2023-01-06T17:04:03.617Z,100365.34
2023-01-06T17:06:59.930Z,100357.28
2023-01-06T17:09:51.139Z,100357.72
2023-01-06T17:13:42.205Z,100338.94
2023-01-06T17:17:03.654Z,100335.50
2023-01-06T17:20:02.856Z,100338.44
2023-01-06T17:22:59.229Z,100344.59
2023-01-06T17:29:20.761Z,100363.44
2023-01-06T17:32:50.756Z,100357.91
2023-01-06T17:40:07.631Z,100365.03
2023-01-06T17:43:24.977Z,100368.00
2023-01-06T17:50:30.340Z,100384.25
2023-01-06T17:54:31.756Z,100378.44
2023-01-06T17:57:22.753Z,100385.50
2023-01-06T18:00:54.891Z,100387.34
2023-01-06T18:04:24.595Z,100399.53
2023-01-06T18:08:00.878Z,100400.72
2023-01-06T18:11:47.144Z,100403.09
2023-01-06T18:14:43.967Z,100398.41
2023-01-06T18:18:10.955Z,100401.78
2023-01-06T18:21:40.212Z,100401.53
2023-01-06T18:27:48.579Z,100409.41
2023-01-06T18:30:28.623Z,100409.13
2023-01-06T18:46:01.315Z,100405.59
2023-01-06T18:50:23.950Z,100410.25
2023-01-06T19:14:00.126Z,100424.66
2023-01-06T19:18:06.886Z,100423.88
2023-01-06T19:33:34.254Z,100418.44
2023-01-06T20:24:13.901Z,100400.13
2023-01-06T22:41:27.210Z,100403.19
2023-01-06T22:44:15.541Z,100388.03
2023-01-06T22:47:06.664Z,100396.97
2023-01-06T22:50:04.034Z,100412.44
2023-01-06T22:52:54.885Z,100418.72
2023-01-06T22:55:46.218Z,100417.53
2023-01-06T22:58:38.180Z,100427.47
2023-01-06T23:01:26.226Z,100417.53
2023-01-06T23:04:15.087Z,100427.59
2023-01-06T23:07:04.657Z,100440.66
2023-01-06T23:09:58.749Z,100415.50
2023-01-06T23:12:50.018Z,100421.78
2023-01-06T23:15:42.532Z,100433.63
2023-01-06T23:18:32.953Z,100433.84
2023-01-06T23:21:26.035Z,100437.63
2023-01-06T23:24:15.050Z,100433.91
2023-01-06T23:27:03.903Z,100423.63
2023-01-06T23:29:51.875Z,100438.19
2023-01-06T23:32:40.292Z,100432.41
2023-01-06T23:35:28.471Z,100414.44
2023-01-06T23:38:17.446Z,100431.50
2023-01-06T23:41:13.533Z,100425.38
2023-01-06T23:44:05.830Z,100425.47
2023-01-06T23:46:57.485Z,100411.66
2023-01-06T23:49:54.886Z,100405.91
2023-01-06T23:52:43.324Z,100405.63
2023-01-06T23:55:34.621Z,100401.72
2023-01-06T23:58:23.222Z,100394.06
