createdAt,value
2023-03-29T00:03:41.997Z,26.91
2023-03-29T00:07:42.078Z,26.95
2023-03-29T00:11:42.401Z,26.91
2023-03-29T00:15:42.486Z,26.97
2023-03-29T00:19:42.698Z,26.95
2023-03-29T00:23:42.904Z,26.95
2023-03-29T00:27:43.091Z,26.94
2023-03-29T00:31:43.404Z,27.00
2023-03-29T00:35:43.578Z,26.95
2023-03-29T00:39:43.736Z,26.98
2023-03-29T00:43:43.900Z,26.99
2023-03-29T00:47:44.153Z,26.99
2023-03-29T00:51:44.334Z,27.05
2023-03-29T00:55:44.548Z,27.02
2023-03-29T00:59:44.746Z,27.02
2023-03-29T01:03:45.001Z,27.02
2023-03-29T01:07:45.177Z,27.07
2023-03-29T01:11:45.418Z,27.02
2023-03-29T01:15:45.628Z,27.04
2023-03-29T01:19:45.827Z,27.04
2023-03-29T01:23:46.087Z,27.06
2023-03-29T01:27:46.306Z,27.07
2023-03-29T01:31:46.572Z,27.05
2023-03-29T01:35:46.755Z,27.12
2023-03-29T01:39:47.018Z,27.10
2023-03-29T01:43:47.209Z,27.11
2023-03-29T01:47:47.562Z,27.15
2023-03-29T01:51:47.650Z,27.12
2023-03-29T01:55:47.867Z,27.12
2023-03-29T01:59:48.096Z,27.11
2023-03-29T02:03:48.355Z,27.14
2023-03-29T02:07:48.538Z,27.17
2023-03-29T02:11:48.819Z,27.12
2023-03-29T02:15:49.087Z,27.18
2023-03-29T02:19:49.190Z,27.18
2023-03-29T02:23:49.425Z,27.18
2023-03-29T02:27:49.664Z,27.19
2023-03-29T02:31:49.850Z,27.22
2023-03-29T02:35:50.112Z,27.18
2023-03-29T02:39:50.288Z,27.21
2023-03-29T02:43:50.502Z,27.17
2023-03-29T02:47:50.787Z,27.17
2023-03-29T02:51:51.015Z,27.23
2023-03-29T02:55:51.254Z,27.19
2023-03-29T02:59:51.504Z,27.22
2023-03-29T03:03:51.863Z,27.20
2023-03-29T03:07:51.946Z,27.23
2023-03-29T03:11:52.169Z,27.21
2023-03-29T03:15:52.465Z,27.21
2023-03-29T03:19:52.406Z,27.20
2023-03-29T03:23:52.413Z,27.20
2023-03-29T03:27:52.393Z,27.25
2023-03-29T03:31:53.957Z,27.29
2023-03-29T03:35:52.417Z,27.29
2023-03-29T03:39:52.335Z,27.28
2023-03-29T03:43:52.552Z,27.33
2023-03-29T03:47:52.577Z,27.29
2023-03-29T03:51:52.736Z,27.32
2023-03-29T03:55:52.480Z,27.26
2023-03-29T03:59:52.474Z,27.26
2023-03-29T04:03:52.569Z,27.30
2023-03-29T04:07:52.473Z,27.33
2023-03-29T04:11:52.460Z,27.33
2023-03-29T04:15:52.485Z,27.30
2023-03-29T04:19:52.412Z,27.31
2023-03-29T04:23:52.465Z,27.33
2023-03-29T04:27:52.701Z,27.30
2023-03-29T04:31:52.878Z,27.33
2023-03-29T04:35:52.785Z,27.34
2023-03-29T04:39:52.696Z,27.37
2023-03-29T04:43:52.719Z,27.36
2023-03-29T04:47:52.742Z,27.36
2023-03-29T04:51:52.709Z,27.40
2023-03-29T04:55:52.686Z,27.44
2023-03-29T04:59:52.684Z,27.40
2023-03-29T05:03:52.721Z,27.37
2023-03-29T05:07:52.921Z,27.37
2023-03-29T05:11:52.912Z,27.40
2023-03-29T05:15:52.942Z,27.43
2023-03-29T05:19:52.844Z,27.45
2023-03-29T05:23:52.832Z,27.50
2023-03-29T05:27:52.817Z,27.50
2023-03-29T05:31:52.823Z,27.53
2023-03-29T05:35:52.841Z,27.56
2023-03-29T05:39:52.783Z,27.60
2023-03-29T05:43:52.772Z,27.78
2023-03-29T05:47:52.861Z,27.84
2023-03-29T05:51:53.270Z,27.97
2023-03-29T05:55:52.778Z,28.47
2023-03-29T05:59:52.727Z,28.29
2023-03-29T06:03:52.933Z,28.44
2023-03-29T06:07:52.796Z,28.64
2023-03-29T06:11:52.665Z,28.73
2023-03-29T06:15:52.654Z,28.91
2023-03-29T06:19:52.633Z,29.15
2023-03-29T06:23:52.632Z,29.24
2023-03-29T06:27:52.816Z,29.32
2023-03-29T06:31:53.080Z,29.40
2023-03-29T06:35:53.300Z,29.42
2023-03-29T06:39:53.543Z,29.46
2023-03-29T06:43:53.773Z,29.58
2023-03-29T06:47:54.392Z,29.60
2023-03-29T06:51:54.209Z,29.59
2023-03-29T06:55:54.388Z,29.65
2023-03-29T06:59:55.111Z,29.99
2023-03-29T07:03:54.865Z,29.93
2023-03-29T07:07:54.954Z,29.90
2023-03-29T07:11:55.091Z,29.95
2023-03-29T07:15:55.214Z,30.01
2023-03-29T07:19:55.307Z,30.15
2023-03-29T07:23:55.393Z,30.29
2023-03-29T07:27:55.828Z,30.21
2023-03-29T07:31:56.343Z,30.38
2023-03-29T09:35:57.412Z,36.52
2023-03-29T09:39:57.893Z,37.12
2023-03-29T09:43:57.914Z,34.27
2023-03-29T09:47:57.910Z,35.16
2023-03-29T09:51:58.353Z,34.50
2023-03-29T09:55:57.990Z,33.30
2023-03-29T09:59:58.033Z,33.56
2023-03-29T10:03:58.182Z,33.21
2023-03-29T10:07:58.192Z,33.07
2023-03-29T10:11:58.468Z,32.69
2023-03-29T10:15:58.443Z,32.62
2023-03-29T10:19:58.529Z,32.10
2023-03-29T10:23:58.660Z,31.51
2023-03-29T10:27:58.878Z,31.39
2023-03-29T10:31:59.096Z,32.16
2023-03-29T10:35:59.455Z,31.70
2023-03-29T10:39:59.396Z,31.52
2023-03-29T10:43:59.069Z,31.21
2023-03-29T10:47:59.185Z,31.83
2023-03-29T10:51:59.102Z,31.02
2023-03-29T10:55:59.146Z,30.87
2023-03-29T10:59:59.170Z,32.21
2023-03-29T11:03:59.283Z,32.42
2023-03-29T11:07:59.194Z,32.44
2023-03-29T11:12:14.527Z,32.35
2023-03-29T11:16:00.410Z,32.22
2023-03-29T11:20:06.196Z,31.83
2023-03-29T11:23:59.253Z,31.90
2023-03-29T11:27:59.413Z,31.70
2023-03-29T11:31:59.552Z,31.88
2023-03-29T11:35:59.255Z,31.40
2023-03-29T11:39:59.200Z,31.35
2023-03-29T11:43:59.178Z,28.86
2023-03-29T11:47:59.389Z,28.52
2023-03-29T11:51:59.423Z,27.48
2023-03-29T11:55:59.459Z,27.24
2023-03-29T11:59:59.498Z,26.88
2023-03-29T12:03:59.583Z,26.67
2023-03-29T12:07:59.689Z,26.66
2023-03-29T12:11:59.755Z,26.70
2023-03-29T12:15:59.860Z,26.50
2023-03-29T12:20:00.003Z,26.39
2023-03-29T12:24:00.156Z,26.19
2023-03-29T12:28:00.336Z,26.33
2023-03-29T12:32:00.502Z,26.25
2023-03-29T12:36:00.688Z,26.21
2023-03-29T12:40:00.810Z,26.19
2023-03-29T12:44:00.929Z,26.04
2023-03-29T12:48:01.162Z,25.96
2023-03-29T12:52:01.330Z,26.14
2023-03-29T12:56:02.226Z,26.11
2023-03-29T13:00:01.662Z,26.07
2023-03-29T13:04:01.852Z,25.87
2023-03-29T13:08:01.992Z,26.00
2023-03-29T13:12:02.134Z,26.03
2023-03-29T13:16:02.646Z,25.93
2023-03-29T13:20:02.420Z,25.61
2023-03-29T13:24:02.574Z,26.08
2023-03-29T13:28:02.788Z,26.52
2023-03-29T13:32:03.039Z,27.03
2023-03-29T13:36:03.319Z,28.36
2023-03-29T13:40:03.152Z,29.24
2023-03-29T13:44:03.242Z,30.79
2023-03-29T13:48:05.690Z,31.44
2023-03-29T13:52:03.270Z,31.78
2023-03-29T13:56:03.522Z,32.07
2023-03-29T14:00:03.206Z,32.33
2023-03-29T14:04:03.180Z,32.47
2023-03-29T14:08:03.094Z,32.62
2023-03-29T14:12:03.087Z,32.76
2023-03-29T14:16:03.242Z,32.92
2023-03-29T14:20:02.950Z,33.07
2023-03-29T14:24:02.916Z,33.16
2023-03-29T14:28:02.841Z,33.25
2023-03-29T14:32:02.812Z,33.21
2023-03-29T14:36:02.987Z,33.15
2023-03-29T14:40:02.712Z,33.18
2023-03-29T14:44:02.648Z,33.15
2023-03-29T14:48:02.723Z,33.15
2023-03-29T14:52:02.752Z,33.21
2023-03-29T14:56:03.045Z,33.23
2023-03-29T15:00:03.036Z,33.27
2023-03-29T15:04:03.053Z,33.39
2023-03-29T15:08:03.037Z,33.39
2023-03-29T15:12:03.052Z,33.45
2023-03-29T15:16:05.949Z,33.52
2023-03-29T15:20:03.131Z,33.63
2023-03-29T15:24:03.065Z,34.12
2023-03-29T15:28:02.980Z,33.91
2023-03-29T15:32:03.027Z,33.96
2023-03-29T15:36:03.028Z,33.90
2023-03-29T15:40:02.854Z,33.91
2023-03-29T15:44:02.787Z,34.02
2023-03-29T15:48:02.853Z,33.99
2023-03-29T15:52:02.809Z,34.09
2023-03-29T15:56:03.167Z,34.09
2023-03-29T16:00:02.741Z,34.11
2023-03-29T16:04:02.820Z,34.21
2023-03-29T16:08:02.864Z,34.19
2023-03-29T16:12:02.927Z,34.22
2023-03-29T16:16:03.346Z,34.32
2023-03-29T16:20:03.076Z,34.32
2023-03-29T16:24:03.124Z,34.31
2023-03-29T16:28:03.236Z,34.34
2023-03-29T16:32:05.349Z,34.36
2023-03-29T16:36:03.783Z,34.39
2023-03-29T16:40:03.320Z,34.43
2023-03-29T16:44:03.359Z,34.48
2023-03-29T16:48:03.435Z,34.46
2023-03-29T16:52:03.421Z,34.51
2023-03-29T16:56:03.608Z,34.49
2023-03-29T17:00:03.424Z,34.49
2023-03-29T17:04:03.603Z,34.55
2023-03-29T17:08:03.503Z,34.55
2023-03-29T17:12:03.513Z,34.55
2023-03-29T17:16:03.746Z,34.60
2023-03-29T17:20:03.578Z,34.58
2023-03-29T17:24:03.620Z,34.62
2023-03-29T17:28:03.616Z,34.66
2023-03-29T17:32:03.656Z,34.65
2023-03-29T17:36:04.035Z,34.66
2023-03-29T17:40:03.681Z,34.60
2023-03-29T17:44:03.705Z,34.67
2023-03-29T17:48:06.163Z,34.62
2023-03-29T17:52:03.570Z,34.66
2023-03-29T17:56:03.737Z,34.59
2023-03-29T18:00:03.552Z,34.63
2023-03-29T18:04:03.511Z,34.60
2023-03-29T18:08:03.477Z,34.59
2023-03-29T18:12:03.484Z,34.63
2023-03-29T18:16:03.572Z,34.60
2023-03-29T18:20:03.363Z,34.59
2023-03-29T18:24:03.364Z,34.57
2023-03-29T18:28:03.315Z,34.56
2023-03-29T18:32:03.403Z,34.52
2023-03-29T18:36:03.539Z,34.52
2023-03-29T18:40:03.233Z,34.50
2023-03-29T18:44:03.230Z,34.48
2023-03-29T18:48:03.245Z,34.49
2023-03-29T18:52:03.242Z,34.47
2023-03-29T18:56:03.403Z,34.45
2023-03-29T19:00:03.310Z,34.44
2023-03-29T19:04:03.321Z,34.47
2023-03-29T19:08:03.301Z,34.44
2023-03-29T19:12:03.322Z,34.41
2023-03-29T19:16:03.619Z,34.41
2023-03-29T19:20:03.365Z,34.38
2023-03-29T19:24:03.359Z,34.36
2023-03-29T19:28:03.425Z,34.32
2023-03-29T19:32:03.413Z,34.27
2023-03-29T19:36:03.795Z,34.30
2023-03-29T19:40:03.640Z,34.29
2023-03-29T19:44:03.686Z,34.27
2023-03-29T19:48:03.880Z,34.25
2023-03-29T19:52:03.858Z,34.27
2023-03-29T19:56:04.144Z,34.19
2023-03-29T20:00:04.022Z,34.22
2023-03-29T20:04:04.158Z,34.19
2023-03-29T20:08:04.250Z,34.21
2023-03-29T20:12:04.353Z,34.17
2023-03-29T20:16:04.433Z,34.13
2023-03-29T20:20:04.537Z,34.13
2023-03-29T20:24:04.636Z,34.07
2023-03-29T20:28:04.759Z,34.11
2023-03-29T20:32:04.912Z,34.06
2023-03-29T20:36:05.067Z,34.06
2023-03-29T20:40:05.061Z,34.05
2023-03-29T20:44:05.151Z,34.03
2023-03-29T20:48:05.271Z,34.03
2023-03-29T20:52:05.358Z,33.98
2023-03-29T20:56:05.488Z,33.99
2023-03-29T21:00:05.592Z,33.98
2023-03-29T21:04:05.747Z,33.96
2023-03-29T21:08:05.834Z,33.94
2023-03-29T21:12:05.943Z,33.96
2023-03-29T21:16:06.175Z,33.90
2023-03-29T21:20:06.195Z,33.87
2023-03-29T21:24:06.276Z,33.84
2023-03-29T21:28:06.409Z,33.86
2023-03-29T21:32:06.616Z,33.82
2023-03-29T21:36:06.698Z,33.83
2023-03-29T21:40:06.734Z,33.77
2023-03-29T21:44:06.877Z,33.79
2023-03-29T21:48:06.994Z,33.77
2023-03-29T21:52:07.086Z,33.76
2023-03-29T21:56:07.191Z,33.73
2023-03-29T22:00:07.350Z,33.75
2023-03-29T22:04:07.428Z,33.70
2023-03-29T22:08:07.563Z,33.71
2023-03-29T22:12:07.688Z,33.68
2023-03-29T22:16:07.876Z,33.67
2023-03-29T22:20:07.936Z,33.65
2023-03-29T22:24:08.019Z,33.65
2023-03-29T22:28:08.222Z,33.63
2023-03-29T22:32:08.350Z,33.57
2023-03-29T22:36:08.481Z,33.59
2023-03-29T22:40:08.554Z,33.56
2023-03-29T22:44:08.701Z,33.56
2023-03-29T22:48:08.833Z,33.53
2023-03-29T22:52:08.953Z,33.50
2023-03-29T22:56:09.127Z,33.49
2023-03-29T23:00:09.528Z,33.45
2023-03-29T23:04:09.315Z,33.45
2023-03-29T23:08:09.425Z,33.40
2023-03-29T23:12:09.523Z,33.43
2023-03-29T23:16:09.710Z,33.38
2023-03-29T23:20:09.783Z,33.37
2023-03-29T23:24:09.953Z,33.37
2023-03-29T23:28:10.031Z,33.37
2023-03-29T23:32:10.201Z,33.31
2023-03-29T23:36:10.421Z,33.29
2023-03-29T23:40:10.461Z,33.28
2023-03-29T23:44:10.638Z,33.22
2023-03-29T23:48:10.762Z,33.22
2023-03-29T23:52:10.891Z,33.21
2023-03-29T23:56:11.028Z,33.24
