createdAt,value
2023-03-03T00:01:02.489Z,-1.03
2023-03-03T00:03:30.168Z,-1.01
2023-03-03T00:05:57.961Z,-1.02
2023-03-03T00:08:26.145Z,-1.01
2023-03-03T00:10:55.499Z,-1.01
2023-03-03T00:13:24.829Z,-1.01
2023-03-03T00:15:55.571Z,-1.02
2023-03-03T00:18:34.490Z,-1.01
2023-03-03T00:21:03.919Z,-1.04
2023-03-03T00:23:36.367Z,-1.06
2023-03-03T00:26:17.566Z,-1.09
2023-03-03T00:28:47.466Z,-1.13
2023-03-03T00:31:20.560Z,-1.15
2023-03-03T00:33:54.878Z,-1.16
2023-03-03T00:36:31.642Z,-1.16
2023-03-03T00:39:18.595Z,-1.14
2023-03-03T00:41:46.273Z,-1.14
2023-03-03T00:44:44.916Z,-1.13
2023-03-03T00:47:31.432Z,-1.13
2023-03-03T00:50:27.610Z,-1.15
2023-03-03T00:53:02.450Z,-1.15
2023-03-03T00:55:31.487Z,-1.17
2023-03-03T00:57:59.318Z,-1.17
2023-03-03T01:00:34.022Z,-1.16
2023-03-03T01:03:06.176Z,-1.16
2023-03-03T01:05:34.596Z,-1.16
2023-03-03T01:08:03.099Z,-1.15
2023-03-03T01:10:33.450Z,-1.15
2023-03-03T01:13:01.227Z,-1.16
2023-03-03T01:15:29.094Z,-1.16
2023-03-03T01:17:57.064Z,-1.16
2023-03-03T01:20:26.751Z,-1.16
2023-03-03T01:22:54.469Z,-1.15
2023-03-03T01:25:22.261Z,-1.15
2023-03-03T01:27:49.901Z,-1.15
2023-03-03T01:30:18.908Z,-1.14
2023-03-03T01:32:46.574Z,-1.14
2023-03-03T01:35:14.352Z,-1.15
2023-03-03T01:37:43.440Z,-1.15
2023-03-03T01:40:16.674Z,-1.12
2023-03-03T01:42:44.431Z,-1.13
2023-03-03T01:45:19.365Z,-1.10
2023-03-03T01:47:52.446Z,-1.09
2023-03-03T01:50:29.618Z,-1.09
2023-03-03T01:53:00.659Z,-1.07
2023-03-03T01:55:34.252Z,-1.06
2023-03-03T01:58:06.025Z,-1.06
2023-03-03T02:00:38.004Z,-1.06
2023-03-03T02:03:05.985Z,-1.04
2023-03-03T02:05:34.634Z,-1.04
2023-03-03T02:08:04.270Z,-1.03
2023-03-03T02:10:36.806Z,-1.02
2023-03-03T02:13:04.474Z,-1.01
2023-03-03T02:15:35.908Z,-0.99
2023-03-03T02:18:07.222Z,-0.99
2023-03-03T02:20:45.904Z,-0.97
2023-03-03T02:23:22.641Z,-0.99
2023-03-03T02:26:05.888Z,-0.98
2023-03-03T02:28:35.912Z,-0.96
2023-03-03T02:31:10.957Z,-0.95
2023-03-03T02:33:39.385Z,-0.95
2023-03-03T02:36:11.969Z,-0.94
2023-03-03T02:38:45.302Z,-0.92
2023-03-03T02:41:19.638Z,-0.91
2023-03-03T02:43:57.683Z,-0.90
2023-03-03T02:46:25.920Z,-0.89
2023-03-03T02:48:54.182Z,-0.88
2023-03-03T02:51:21.880Z,-0.87
2023-03-03T02:53:49.515Z,-0.86
2023-03-03T02:56:18.748Z,-0.87
2023-03-03T02:58:46.375Z,-0.84
2023-03-03T03:01:14.093Z,-0.84
2023-03-03T03:03:43.218Z,-0.83
2023-03-03T03:06:11.297Z,-0.82
2023-03-03T03:08:39.027Z,-0.80
2023-03-03T03:11:07.547Z,-0.80
2023-03-03T03:13:36.630Z,-0.79
2023-03-03T03:16:04.713Z,-0.77
2023-03-03T03:18:32.436Z,-0.78
2023-03-03T03:21:07.302Z,-0.76
2023-03-03T03:23:36.165Z,-0.77
2023-03-03T03:26:05.454Z,-0.75
2023-03-03T03:28:34.128Z,-0.74
2023-03-03T03:31:04.414Z,-0.75
2023-03-03T03:33:32.229Z,-0.75
2023-03-03T03:36:01.508Z,-0.75
2023-03-03T03:38:31.567Z,-0.73
2023-03-03T03:40:59.976Z,-0.74
2023-03-03T03:43:28.093Z,-0.72
2023-03-03T03:45:56.582Z,-0.72
2023-03-03T03:48:26.639Z,-0.72
2023-03-03T03:50:54.685Z,-0.72
2023-03-03T03:53:24.608Z,-0.73
2023-03-03T03:56:02.050Z,-0.72
2023-03-03T03:58:30.740Z,-0.72
2023-03-03T04:01:04.718Z,-0.72
2023-03-03T04:03:34.762Z,-0.72
2023-03-03T04:06:05.893Z,-0.71
2023-03-03T04:08:34.758Z,-0.70
2023-03-03T04:11:02.870Z,-0.70
2023-03-03T04:13:32.043Z,-0.70
2023-03-03T04:16:01.179Z,-0.69
2023-03-03T04:18:29.041Z,-0.67
2023-03-03T04:20:58.671Z,-0.68
2023-03-03T04:23:27.711Z,-0.69
2023-03-03T04:25:55.776Z,-0.68
2023-03-03T04:28:27.836Z,-0.67
2023-03-03T04:31:04.144Z,-0.67
2023-03-03T04:33:33.614Z,-0.65
2023-03-03T04:36:06.593Z,-0.65
2023-03-03T04:38:41.195Z,-0.65
2023-03-03T04:41:09.273Z,-0.63
2023-03-03T04:43:46.361Z,-0.62
2023-03-03T04:46:18.885Z,-0.63
2023-03-03T04:48:46.924Z,-0.63
2023-03-03T04:51:21.730Z,-0.62
2023-03-03T04:53:53.360Z,-0.63
2023-03-03T04:56:25.882Z,-0.62
2023-03-03T04:58:53.576Z,-0.62
2023-03-03T05:01:21.473Z,-0.63
2023-03-03T05:03:49.251Z,-0.62
2023-03-03T05:06:19.761Z,-0.61
2023-03-03T05:08:47.459Z,-0.63
2023-03-03T05:11:15.036Z,-0.62
2023-03-03T05:13:42.667Z,-0.63
2023-03-03T05:16:10.626Z,-0.65
2023-03-03T05:18:38.919Z,-0.65
2023-03-03T05:21:06.965Z,-0.66
2023-03-03T05:23:35.936Z,-0.66
2023-03-03T05:26:03.686Z,-0.66
2023-03-03T05:28:31.702Z,-0.66
2023-03-03T05:30:59.447Z,-0.67
2023-03-03T05:33:27.103Z,-0.66
2023-03-03T05:35:55.547Z,-0.65
2023-03-03T05:38:23.648Z,-0.64
2023-03-03T05:40:52.635Z,-0.64
2023-03-03T05:43:20.481Z,-0.63
2023-03-03T05:45:48.146Z,-0.61
2023-03-03T05:48:15.993Z,-0.60
2023-03-03T05:50:43.697Z,-0.61
2023-03-03T05:53:11.325Z,-0.60
2023-03-03T05:55:38.935Z,-0.59
2023-03-03T05:58:07.880Z,-0.58
2023-03-03T06:00:35.581Z,-0.57
2023-03-03T06:03:03.488Z,-0.58
2023-03-03T06:05:31.259Z,-0.56
2023-03-03T06:08:00.804Z,-0.54
2023-03-03T06:10:28.697Z,-0.53
2023-03-03T06:12:59.654Z,-0.52
2023-03-03T06:15:28.834Z,-0.51
2023-03-03T06:17:56.562Z,-0.50
2023-03-03T06:20:24.245Z,-0.50
2023-03-03T06:22:52.144Z,-0.48
2023-03-03T06:25:19.886Z,-0.47
2023-03-03T06:27:47.607Z,-0.47
2023-03-03T06:30:15.991Z,-0.45
2023-03-03T06:32:45.677Z,-0.45
2023-03-03T06:35:13.480Z,-0.45
2023-03-03T06:37:41.119Z,-0.43
2023-03-03T06:40:10.191Z,-0.43
2023-03-03T06:42:37.964Z,-0.41
2023-03-03T06:45:06.440Z,-0.40
2023-03-03T06:47:34.066Z,-0.38
2023-03-03T06:50:03.054Z,-0.35
2023-03-03T06:52:30.718Z,-0.35
2023-03-03T06:55:00.205Z,-0.32
2023-03-03T06:57:29.881Z,-0.31
2023-03-03T07:00:00.157Z,-0.30
2023-03-03T07:02:28.091Z,-0.29
2023-03-03T07:04:57.575Z,-0.29
2023-03-03T07:07:27.608Z,-0.27
2023-03-03T07:09:57.214Z,-0.26
2023-03-03T07:12:27.973Z,-0.26
2023-03-03T07:15:02.999Z,-0.27
2023-03-03T07:17:32.134Z,-0.25
2023-03-03T07:20:00.001Z,-0.23
2023-03-03T07:22:31.091Z,-0.20
2023-03-03T07:25:01.788Z,-0.16
2023-03-03T07:27:31.772Z,-0.14
2023-03-03T07:30:18.697Z,-0.11
2023-03-03T07:32:47.516Z,-0.07
2023-03-03T07:35:31.126Z,-0.05
2023-03-03T07:38:00.766Z,-0.04
2023-03-03T07:40:36.941Z,-0.01
2023-03-03T07:43:31.283Z,-0.01
2023-03-03T07:46:04.622Z,-0.01
2023-03-03T07:48:35.935Z,-0.01
2023-03-03T07:51:07.138Z,0.02
2023-03-03T07:53:38.141Z,0.06
2023-03-03T07:56:17.946Z,0.07
2023-03-03T07:58:45.700Z,0.10
2023-03-03T08:01:41.176Z,0.13
2023-03-03T08:04:21.004Z,0.16
2023-03-03T08:06:56.360Z,0.18
2023-03-03T08:09:51.016Z,0.23
2023-03-03T08:12:42.307Z,0.26
2023-03-03T08:15:19.331Z,0.29
2023-03-03T08:17:48.998Z,0.31
2023-03-03T08:20:43.383Z,0.35
2023-03-03T08:23:11.396Z,0.40
2023-03-03T08:25:42.361Z,0.43
2023-03-03T08:28:10.650Z,0.47
2023-03-03T08:30:38.430Z,0.50
2023-03-03T08:33:07.285Z,0.50
2023-03-03T08:35:35.007Z,0.51
2023-03-03T08:38:02.764Z,0.54
2023-03-03T08:40:30.666Z,0.58
2023-03-03T08:42:59.749Z,0.60
2023-03-03T08:45:29.229Z,0.65
2023-03-03T08:47:57.407Z,0.69
2023-03-03T08:50:25.149Z,0.73
2023-03-03T08:52:53.334Z,0.77
2023-03-03T08:55:21.144Z,0.84
2023-03-03T08:57:49.140Z,0.86
2023-03-03T09:00:20.312Z,0.89
2023-03-03T09:02:49.292Z,0.93
2023-03-03T09:05:17.555Z,0.99
2023-03-03T09:07:47.938Z,1.04
2023-03-03T09:10:18.203Z,1.04
2023-03-03T09:12:48.388Z,1.06
2023-03-03T09:15:22.203Z,1.09
2023-03-03T09:17:50.432Z,1.11
2023-03-03T09:20:36.540Z,1.16
2023-03-03T09:23:30.041Z,1.26
2023-03-03T09:25:58.501Z,1.33
2023-03-03T09:28:28.599Z,1.39
2023-03-03T09:31:00.011Z,1.46
2023-03-03T09:33:33.443Z,1.51
2023-03-03T09:36:20.570Z,1.52
2023-03-03T09:38:49.680Z,1.58
2023-03-03T09:41:47.646Z,1.59
2023-03-03T09:44:49.707Z,1.62
2023-03-03T09:47:33.150Z,1.60
2023-03-03T09:50:12.980Z,1.62
2023-03-03T09:52:53.761Z,1.67
2023-03-03T09:55:37.285Z,1.70
2023-03-03T09:58:25.188Z,1.70
2023-03-03T10:01:06.547Z,1.73
2023-03-03T10:03:57.629Z,1.77
2023-03-03T10:06:30.294Z,1.81
2023-03-03T10:09:11.651Z,1.87
2023-03-03T10:11:48.691Z,1.95
2023-03-03T10:14:40.858Z,2.03
2023-03-03T10:17:29.858Z,2.10
2023-03-03T10:20:15.652Z,2.12
2023-03-03T10:22:54.760Z,2.11
2023-03-03T10:25:39.127Z,2.14
2023-03-03T10:28:30.477Z,2.18
2023-03-03T10:31:13.638Z,2.27
2023-03-03T10:34:02.344Z,2.28
2023-03-03T10:36:48.103Z,2.32
2023-03-03T10:39:59.345Z,2.41
2023-03-03T10:42:53.964Z,2.47
2023-03-03T10:45:54.357Z,2.53
2023-03-03T10:48:45.267Z,2.53
2023-03-03T10:51:27.941Z,2.59
2023-03-03T10:54:19.732Z,2.64
2023-03-03T10:56:55.288Z,2.66
2023-03-03T10:59:41.194Z,2.72
2023-03-03T11:02:19.108Z,2.79
2023-03-03T11:05:15.225Z,2.84
2023-03-03T11:07:50.558Z,2.91
2023-03-03T11:10:35.400Z,2.97
2023-03-03T11:13:13.651Z,3.00
2023-03-03T11:15:50.999Z,3.06
2023-03-03T11:18:32.431Z,3.13
2023-03-03T11:21:10.395Z,3.16
2023-03-03T11:23:51.104Z,3.18
2023-03-03T11:26:30.949Z,3.22
2023-03-03T11:29:12.592Z,3.25
2023-03-03T11:31:48.137Z,3.26
2023-03-03T11:34:36.944Z,3.30
2023-03-03T11:37:09.643Z,3.34
2023-03-03T11:39:38.870Z,3.45
2023-03-03T11:42:17.205Z,3.56
2023-03-03T11:44:48.197Z,3.59
2023-03-03T11:47:23.055Z,3.65
2023-03-03T11:49:58.259Z,3.71
2023-03-03T11:52:32.772Z,3.73
2023-03-03T11:55:05.811Z,3.74
2023-03-03T11:57:40.654Z,3.75
2023-03-03T12:00:24.593Z,3.78
2023-03-03T12:03:05.411Z,3.85
2023-03-03T12:05:44.060Z,3.88
2023-03-03T12:08:24.758Z,3.91
2023-03-03T12:11:02.801Z,3.95
2023-03-03T12:13:48.560Z,3.98
2023-03-03T12:16:25.240Z,4.05
2023-03-03T12:19:05.286Z,4.12
2023-03-03T12:21:47.716Z,4.17
2023-03-03T12:24:28.743Z,4.22
2023-03-03T12:27:08.687Z,4.28
2023-03-03T12:29:46.844Z,4.35
2023-03-03T12:32:24.084Z,4.38
2023-03-03T12:34:57.792Z,4.41
2023-03-03T12:37:43.412Z,4.42
2023-03-03T12:40:17.722Z,4.41
2023-03-03T12:43:01.692Z,4.44
2023-03-03T12:45:39.465Z,4.50
2023-03-03T12:48:11.269Z,4.58
2023-03-03T12:50:55.966Z,4.62
2023-03-03T12:53:47.040Z,4.68
2023-03-03T12:56:22.980Z,4.75
2023-03-03T12:59:01.154Z,4.82
2023-03-03T13:01:44.970Z,4.84
2023-03-03T13:04:29.992Z,4.92
2023-03-03T13:07:04.242Z,4.95
2023-03-03T13:09:43.364Z,4.91
2023-03-03T13:12:26.358Z,4.89
2023-03-03T13:15:01.382Z,4.90
2023-03-03T13:17:36.400Z,4.90
2023-03-03T13:20:13.419Z,4.94
2023-03-03T13:22:47.394Z,4.99
2023-03-03T13:25:40.813Z,5.13
2023-03-03T13:28:14.921Z,5.24
2023-03-03T13:30:50.093Z,5.27
2023-03-03T13:33:26.747Z,5.25
2023-03-03T13:35:57.897Z,5.29
2023-03-03T13:38:31.079Z,5.36
2023-03-03T13:41:06.325Z,5.58
2023-03-03T13:43:41.072Z,5.72
2023-03-03T13:46:16.298Z,5.74
2023-03-03T13:48:58.486Z,5.78
2023-03-03T13:51:38.335Z,5.82
2023-03-03T13:54:19.003Z,5.86
2023-03-03T13:57:08.783Z,5.88
2023-03-03T13:59:46.952Z,5.91
2023-03-03T14:02:38.695Z,5.92
2023-03-03T14:05:17.358Z,5.78
2023-03-03T14:07:50.176Z,5.68
2023-03-03T14:10:25.507Z,5.58
2023-03-03T14:13:03.430Z,5.57
2023-03-03T14:15:34.009Z,5.59
2023-03-03T14:18:17.027Z,5.62
2023-03-03T14:20:50.597Z,5.67
2023-03-03T14:23:23.369Z,5.68
2023-03-03T14:25:58.848Z,5.73
2023-03-03T14:28:29.200Z,5.66
2023-03-03T14:31:01.142Z,5.54
2023-03-03T14:33:32.461Z,5.42
2023-03-03T14:36:16.020Z,5.39
2023-03-03T14:38:51.720Z,5.37
2023-03-03T14:41:37.691Z,5.37
2023-03-03T14:44:26.944Z,5.29
2023-03-03T14:47:21.706Z,5.32
2023-03-03T14:49:50.810Z,5.35
2023-03-03T14:52:27.385Z,5.41
2023-03-03T14:54:56.805Z,5.44
2023-03-03T14:57:46.303Z,5.44
2023-03-03T15:00:35.915Z,5.38
2023-03-03T15:03:19.704Z,5.30
2023-03-03T15:05:52.411Z,5.23
2023-03-03T15:08:33.172Z,5.17
2023-03-03T15:11:15.090Z,5.20
2023-03-03T15:13:42.941Z,5.18
2023-03-03T15:16:13.139Z,5.12
2023-03-03T15:19:07.998Z,5.10
2023-03-03T15:21:38.740Z,5.04
2023-03-03T15:24:16.349Z,5.09
2023-03-03T15:26:50.158Z,5.12
2023-03-03T15:29:25.994Z,5.10
2023-03-03T15:32:03.130Z,5.10
2023-03-03T15:34:41.000Z,5.09
2023-03-03T15:37:22.585Z,5.08
2023-03-03T15:39:59.654Z,5.08
2023-03-03T15:42:35.680Z,5.04
2023-03-03T15:45:13.430Z,4.93
2023-03-03T15:48:03.982Z,4.80
2023-03-03T15:50:41.907Z,4.69
2023-03-03T15:53:27.765Z,4.65
2023-03-03T15:56:11.017Z,4.60
2023-03-03T15:59:12.789Z,4.58
2023-03-03T16:01:45.149Z,4.52
2023-03-03T16:04:15.883Z,4.41
2023-03-03T16:06:50.711Z,4.29
2023-03-03T16:09:32.581Z,4.21
2023-03-03T16:12:08.866Z,4.14
2023-03-03T16:15:01.178Z,4.07
2023-03-03T16:17:36.390Z,3.98
2023-03-03T16:20:14.204Z,3.93
2023-03-03T16:23:01.268Z,3.84
2023-03-03T16:25:43.591Z,3.75
2023-03-03T16:28:18.125Z,3.66
2023-03-03T16:30:51.139Z,3.61
2023-03-03T16:33:24.792Z,3.53
2023-03-03T16:36:01.481Z,3.44
2023-03-03T16:38:33.562Z,3.36
2023-03-03T16:41:02.647Z,3.27
2023-03-03T16:43:40.849Z,3.19
2023-03-03T16:46:21.200Z,3.08
2023-03-03T16:48:55.553Z,3.00
2023-03-03T16:51:32.852Z,2.87
2023-03-03T16:54:06.550Z,2.77
2023-03-03T16:56:41.244Z,2.70
2023-03-03T16:59:32.177Z,2.60
2023-03-03T17:02:08.983Z,2.49
2023-03-03T17:04:44.416Z,2.39
2023-03-03T17:07:23.543Z,2.28
2023-03-03T17:10:07.434Z,2.19
2023-03-03T17:12:55.173Z,2.08
2023-03-03T17:15:39.746Z,1.99
2023-03-03T17:18:15.023Z,1.86
2023-03-03T17:20:49.858Z,1.79
2023-03-03T17:23:36.436Z,1.69
2023-03-03T17:26:22.299Z,1.61
2023-03-03T17:29:07.551Z,1.52
2023-03-03T17:31:45.761Z,1.43
2023-03-03T17:34:42.087Z,1.33
2023-03-03T17:37:24.321Z,1.22
2023-03-03T17:40:04.737Z,1.15
2023-03-03T17:42:42.737Z,1.07
2023-03-03T17:45:12.775Z,1.01
2023-03-03T17:47:54.826Z,0.94
2023-03-03T17:50:45.844Z,0.87
2023-03-03T17:53:30.188Z,0.82
2023-03-03T17:56:07.521Z,0.78
2023-03-03T17:58:46.215Z,0.73
2023-03-03T18:01:25.033Z,0.69
2023-03-03T18:04:14.587Z,0.67
2023-03-03T18:07:04.489Z,0.64
2023-03-03T18:10:01.886Z,0.62
2023-03-03T18:12:39.710Z,0.61
2023-03-03T18:15:20.145Z,0.60
2023-03-03T18:18:06.761Z,0.61
2023-03-03T18:21:03.936Z,0.59
2023-03-03T18:23:42.617Z,0.56
2023-03-03T18:26:39.774Z,0.55
2023-03-03T18:29:23.669Z,0.48
2023-03-03T18:32:05.930Z,0.45
2023-03-03T18:34:39.304Z,0.41
2023-03-03T18:37:40.145Z,0.36
2023-03-03T18:40:30.135Z,0.31
2023-03-03T18:42:58.250Z,0.27
2023-03-03T18:45:49.663Z,0.20
2023-03-03T18:48:17.753Z,0.14
2023-03-03T18:50:47.743Z,0.10
2023-03-03T18:53:28.915Z,0.06
2023-03-03T18:55:58.423Z,0.01
2023-03-03T18:58:34.055Z,-0.03
2023-03-03T19:01:28.105Z,-0.08
2023-03-03T19:04:02.060Z,-0.13
2023-03-03T19:06:33.538Z,-0.16
2023-03-03T19:09:03.634Z,-0.20
2023-03-03T19:11:37.575Z,-0.23
2023-03-03T19:14:33.482Z,-0.28
2023-03-03T19:17:39.789Z,-0.31
2023-03-03T19:20:14.295Z,-0.33
2023-03-03T19:22:47.793Z,-0.37
2023-03-03T19:25:28.149Z,-0.39
2023-03-03T19:28:19.358Z,-0.41
2023-03-03T19:30:56.641Z,-0.43
2023-03-03T19:33:40.783Z,-0.45
2023-03-03T19:37:01.688Z,-0.50
2023-03-03T19:39:46.365Z,-0.52
2023-03-03T19:42:25.608Z,-0.54
2023-03-03T19:45:08.536Z,-0.57
2023-03-03T19:47:45.598Z,-0.60
2023-03-03T19:50:24.287Z,-0.63
2023-03-03T19:53:02.025Z,-0.64
2023-03-03T19:55:41.253Z,-0.63
2023-03-03T19:58:31.853Z,-0.64
2023-03-03T20:01:09.825Z,-0.62
2023-03-03T20:04:16.751Z,-0.59
2023-03-03T20:06:58.173Z,-0.54
2023-03-03T20:09:38.088Z,-0.51
2023-03-03T20:12:25.447Z,-0.47
2023-03-03T20:15:01.058Z,-0.42
2023-03-03T20:17:44.953Z,-0.39
2023-03-03T20:20:52.307Z,-0.36
2023-03-03T20:23:27.211Z,-0.34
2023-03-03T20:26:01.480Z,-0.30
2023-03-03T20:28:56.786Z,-0.25
2023-03-03T20:31:33.693Z,-0.21
2023-03-03T20:34:11.704Z,-0.18
2023-03-03T20:36:53.372Z,-0.15
2023-03-03T20:39:39.412Z,-0.14
2023-03-03T20:42:18.027Z,-0.11
2023-03-03T20:45:01.492Z,-0.09
2023-03-03T20:47:41.159Z,-0.07
2023-03-03T20:50:16.229Z,-0.05
2023-03-03T20:52:54.353Z,-0.03
2023-03-03T20:55:32.355Z,-0.02
2023-03-03T20:58:07.753Z,-0.02
2023-03-03T21:00:44.181Z,-0.01
2023-03-03T21:03:22.568Z,0.01
2023-03-03T21:05:59.647Z,0.02
2023-03-03T21:08:46.731Z,0.04
2023-03-03T21:11:15.908Z,0.05
2023-03-03T21:13:45.929Z,0.04
2023-03-03T21:16:30.370Z,0.07
2023-03-03T21:19:01.261Z,0.08
2023-03-03T21:21:32.067Z,0.11
2023-03-03T21:24:00.636Z,0.11
2023-03-03T21:26:50.086Z,0.13
2023-03-03T21:29:23.942Z,0.13
2023-03-03T21:31:53.176Z,0.15
2023-03-03T21:34:28.775Z,0.15
2023-03-03T21:36:58.642Z,0.16
2023-03-03T21:39:29.535Z,0.15
2023-03-03T21:42:01.199Z,0.15
2023-03-03T21:44:37.433Z,0.17
2023-03-03T21:47:06.395Z,0.16
2023-03-03T21:49:35.731Z,0.17
2023-03-03T21:52:06.693Z,0.16
2023-03-03T21:54:34.451Z,0.17
2023-03-03T21:57:02.285Z,0.17
2023-03-03T21:59:30.282Z,0.16
2023-03-03T22:01:58.332Z,0.18
2023-03-03T22:04:26.207Z,0.17
2023-03-03T22:06:55.395Z,0.19
2023-03-03T22:09:23.464Z,0.17
2023-03-03T22:11:51.248Z,0.18
2023-03-03T22:14:19.216Z,0.19
2023-03-03T22:16:47.138Z,0.20
2023-03-03T22:19:15.105Z,0.22
2023-03-03T22:21:42.939Z,0.22
2023-03-03T22:24:12.530Z,0.23
2023-03-03T22:26:40.456Z,0.25
2023-03-03T22:29:08.513Z,0.24
2023-03-03T22:31:36.325Z,0.25
2023-03-03T22:34:04.622Z,0.24
2023-03-03T22:36:32.660Z,0.24
2023-03-03T22:39:01.964Z,0.24
2023-03-03T22:41:31.044Z,0.24
2023-03-03T22:43:58.814Z,0.22
2023-03-03T22:46:28.844Z,0.20
2023-03-03T22:48:56.591Z,0.17
2023-03-03T22:51:24.387Z,0.15
2023-03-03T22:53:52.144Z,0.13
2023-03-03T22:56:19.955Z,0.12
2023-03-03T22:58:50.473Z,0.10
2023-03-03T23:01:18.216Z,0.07
2023-03-03T23:03:47.984Z,0.06
2023-03-03T23:06:15.766Z,0.03
2023-03-03T23:08:43.455Z,-0.01
2023-03-03T23:11:11.353Z,-0.03
2023-03-03T23:13:39.279Z,-0.04
2023-03-03T23:16:08.913Z,-0.07
2023-03-03T23:18:36.753Z,-0.09
2023-03-03T23:21:04.918Z,-0.12
2023-03-03T23:23:32.709Z,-0.14
2023-03-03T23:26:00.904Z,-0.17
2023-03-03T23:28:28.674Z,-0.21
2023-03-03T23:30:56.475Z,-0.23
2023-03-03T23:33:25.568Z,-0.23
2023-03-03T23:35:53.346Z,-0.25
2023-03-03T23:38:21.181Z,-0.27
2023-03-03T23:40:48.923Z,-0.30
2023-03-03T23:43:17.163Z,-0.31
2023-03-03T23:45:44.880Z,-0.32
2023-03-03T23:48:12.828Z,-0.36
2023-03-03T23:50:42.087Z,-0.35
2023-03-03T23:53:10.018Z,-0.37
2023-03-03T23:55:37.779Z,-0.39
2023-03-03T23:58:05.754Z,-0.40
