createdAt,value
2023-01-02T00:00:30.403Z,16.95
2023-01-02T00:03:33.500Z,16.12
2023-01-02T00:06:38.398Z,17.08
2023-01-02T00:09:41.457Z,17.80
2023-01-02T00:12:44.232Z,17.45
2023-01-02T00:15:47.706Z,18.48
2023-01-02T00:18:51.095Z,19.55
2023-01-02T00:21:54.358Z,18.08
2023-01-02T00:24:57.143Z,18.00
2023-01-02T00:28:00.178Z,17.52
2023-01-02T00:31:11.678Z,17.40
2023-01-02T00:34:14.796Z,17.42
2023-01-02T00:37:17.630Z,16.20
2023-01-02T00:40:20.694Z,17.33
2023-01-02T00:43:23.412Z,18.80
2023-01-02T00:46:26.588Z,16.55
2023-01-02T00:49:29.636Z,17.12
2023-01-02T00:52:32.615Z,17.67
2023-01-02T00:55:35.323Z,17.30
2023-01-02T00:58:38.473Z,16.23
2023-01-02T01:01:41.674Z,18.80
2023-01-02T01:04:44.997Z,18.42
2023-01-02T01:07:47.769Z,17.67
2023-01-02T01:10:51.983Z,17.87
2023-01-02T01:13:54.822Z,16.83
2023-01-02T01:16:57.967Z,15.70
2023-01-02T01:20:00.797Z,18.67
2023-01-02T01:23:03.781Z,17.35
2023-01-02T01:26:09.919Z,16.90
2023-01-02T01:29:14.655Z,16.97
2023-01-02T01:32:17.495Z,18.17
2023-01-02T01:35:20.645Z,16.35
2023-01-02T01:38:23.499Z,17.60
2023-01-02T01:41:26.699Z,16.90
2023-01-02T01:44:48.926Z,14.93
2023-01-02T01:47:55.107Z,16.20
2023-01-02T01:50:58.183Z,15.55
2023-01-02T01:54:10.758Z,16.65
2023-01-02T01:57:17.932Z,15.87
2023-01-02T02:00:21.451Z,15.18
2023-01-02T02:03:29.248Z,15.75
2023-01-02T02:06:32.398Z,15.18
2023-01-02T02:09:40.990Z,15.00
2023-01-02T02:12:44.060Z,15.53
2023-01-02T02:15:49.774Z,14.98
2023-01-02T02:18:55.626Z,15.25
2023-01-02T02:22:21.433Z,14.75
2023-01-02T02:26:04.170Z,15.25
2023-01-02T02:29:25.552Z,15.03
2023-01-02T02:33:03.015Z,14.55
2023-01-02T02:36:27.066Z,13.52
2023-01-02T02:40:11.748Z,15.25
2023-01-02T02:43:42.538Z,13.77
2023-01-02T02:47:17.677Z,14.57
2023-01-02T02:50:43.042Z,14.45
2023-01-02T02:53:56.116Z,14.10
2023-01-02T02:57:00.648Z,15.18
2023-01-02T03:00:09.509Z,16.00
2023-01-02T03:03:24.626Z,16.50
2023-01-02T03:07:01.798Z,16.95
2023-01-02T03:10:23.460Z,17.33
2023-01-02T03:13:51.334Z,17.30
2023-01-02T03:17:01.572Z,17.40
2023-01-02T03:20:15.514Z,18.27
2023-01-02T03:23:24.447Z,18.17
2023-01-02T03:26:31.795Z,19.48
2023-01-02T03:29:39.750Z,17.40
2023-01-02T03:32:50.155Z,17.92
2023-01-02T03:36:01.406Z,17.33
2023-01-02T03:39:12.495Z,17.40
2023-01-02T03:42:24.478Z,16.80
2023-01-02T03:45:35.999Z,16.02
2023-01-02T03:48:46.319Z,18.75
2023-01-02T03:51:49.779Z,18.43
2023-01-02T03:54:53.785Z,17.80
2023-01-02T03:58:06.034Z,17.15
2023-01-02T04:01:16.550Z,18.70
2023-01-02T04:04:50.653Z,17.70
2023-01-02T04:08:13.921Z,18.27
2023-01-02T04:11:20.588Z,17.77
2023-01-02T04:14:48.495Z,17.73
2023-01-02T04:18:09.154Z,18.12
2023-01-02T04:21:16.035Z,18.83
2023-01-02T04:24:24.839Z,18.00
2023-01-02T04:27:34.109Z,17.70
2023-01-02T04:30:42.477Z,19.02
2023-01-02T04:33:52.947Z,20.12
2023-01-02T04:36:56.110Z,20.52
2023-01-02T04:40:04.875Z,19.43
2023-01-02T04:43:17.784Z,18.92
2023-01-02T04:46:21.246Z,19.10
2023-01-02T04:49:26.891Z,17.80
2023-01-02T04:52:35.072Z,19.02
2023-01-02T04:55:40.319Z,16.57
2023-01-02T04:58:44.601Z,17.00
2023-01-02T05:01:47.680Z,17.37
2023-01-02T05:04:51.055Z,17.60
2023-01-02T05:07:54.194Z,16.75
2023-01-02T05:10:57.031Z,16.77
2023-01-02T05:14:05.381Z,16.73
2023-01-02T05:17:10.407Z,16.83
2023-01-02T05:20:14.026Z,15.30
2023-01-02T05:23:35.185Z,16.95
2023-01-02T05:26:38.188Z,14.97
2023-01-02T05:29:41.189Z,14.95
2023-01-02T05:32:44.234Z,15.60
2023-01-02T05:35:47.157Z,15.23
2023-01-02T05:38:50.481Z,16.25
2023-01-02T05:41:53.259Z,15.20
2023-01-02T05:44:56.483Z,14.75
2023-01-02T05:47:59.408Z,14.30
2023-01-02T05:51:07.571Z,16.05
2023-01-02T05:54:10.330Z,17.95
2023-01-02T05:57:13.668Z,37.83
2023-01-02T06:00:16.625Z,44.55
2023-01-02T06:03:19.675Z,32.40
2023-01-02T06:06:25.200Z,30.92
2023-01-02T06:09:28.534Z,27.85
2023-01-02T06:12:31.298Z,26.77
2023-01-02T06:15:34.663Z,26.35
2023-01-02T06:18:39.252Z,24.70
2023-01-02T06:21:42.425Z,22.37
2023-01-02T06:24:45.300Z,20.80
2023-01-02T06:27:48.453Z,21.30
2023-01-02T06:30:51.160Z,21.52
2023-01-02T06:33:59.359Z,20.95
2023-01-02T06:37:07.799Z,20.95
2023-01-02T06:40:13.164Z,20.12
2023-01-02T06:43:15.983Z,19.77
2023-01-02T06:46:21.877Z,18.15
2023-01-02T06:49:24.763Z,18.52
2023-01-02T06:52:29.031Z,18.75
2023-01-02T06:55:31.896Z,21.17
2023-01-02T06:58:36.622Z,22.50
2023-01-02T07:01:39.711Z,30.52
2023-01-02T07:04:42.841Z,26.25
2023-01-02T07:07:45.929Z,22.02
2023-01-02T07:10:52.853Z,34.50
2023-01-02T07:13:56.716Z,42.67
2023-01-02T07:16:59.826Z,38.10
2023-01-02T07:20:02.927Z,35.33
2023-01-02T07:23:06.054Z,32.97
2023-01-02T07:26:09.230Z,35.92
2023-01-02T07:29:12.484Z,39.83
2023-01-02T07:32:15.298Z,38.17
2023-01-02T07:35:18.482Z,44.95
2023-01-02T07:38:21.219Z,38.60
2023-01-02T07:41:26.018Z,37.75
2023-01-02T07:44:29.286Z,29.43
2023-01-02T07:47:32.686Z,28.05
2023-01-02T07:50:35.907Z,29.33
2023-01-02T07:53:43.973Z,27.50
2023-01-02T07:56:46.901Z,28.42
2023-01-02T07:59:50.374Z,27.07
2023-01-02T08:02:55.681Z,25.62
2023-01-02T08:06:12.982Z,23.80
2023-01-02T08:09:15.746Z,23.47
2023-01-02T08:12:18.828Z,21.77
2023-01-02T08:15:21.545Z,21.23
2023-01-02T08:18:24.647Z,27.20
2023-01-02T08:21:27.660Z,11.98
2023-01-02T08:24:30.669Z,14.75
2023-01-02T08:27:33.710Z,11.00
2023-01-02T08:30:36.779Z,10.53
2023-01-02T08:33:39.595Z,13.60
2023-01-02T08:36:42.848Z,13.82
2023-01-02T08:39:45.834Z,9.90
2023-01-02T08:42:48.983Z,9.75
2023-01-02T08:45:51.842Z,6.07
2023-01-02T08:48:55.263Z,8.27
2023-01-02T08:51:58.022Z,9.38
2023-01-02T08:55:04.028Z,8.48
2023-01-02T08:58:08.079Z,11.35
2023-01-02T09:01:11.714Z,6.63
2023-01-02T09:04:14.753Z,7.65
2023-01-02T09:07:18.004Z,4.95
2023-01-02T09:10:20.971Z,7.80
2023-01-02T09:13:24.066Z,9.68
2023-01-02T09:16:27.181Z,10.07
2023-01-02T09:19:31.033Z,8.02
2023-01-02T09:22:33.859Z,9.88
2023-01-02T09:25:37.073Z,7.25
2023-01-02T09:28:39.912Z,7.28
2023-01-02T09:31:43.169Z,7.43
2023-01-02T09:34:50.575Z,11.20
2023-01-02T09:37:53.703Z,7.55
2023-01-02T09:40:57.768Z,7.32
2023-01-02T09:44:03.624Z,6.28
2023-01-02T09:47:14.590Z,6.20
2023-01-02T09:50:28.332Z,8.30
2023-01-02T09:53:34.073Z,6.50
2023-01-02T09:56:43.957Z,6.30
2023-01-02T10:00:04.086Z,6.37
2023-01-02T10:03:13.026Z,7.40
2023-01-02T10:06:21.791Z,7.22
2023-01-02T10:09:37.013Z,15.30
2023-01-02T10:13:25.933Z,7.75
2023-01-02T10:16:42.123Z,18.05
2023-01-02T10:19:49.101Z,4.73
2023-01-02T10:22:57.536Z,34.58
2023-01-02T10:26:26.170Z,16.25
2023-01-02T10:29:33.311Z,32.03
2023-01-02T10:32:38.323Z,36.60
2023-01-02T10:35:44.505Z,18.93
2023-01-02T10:38:47.593Z,16.50
2023-01-02T10:42:33.215Z,16.95
2023-01-02T10:46:37.011Z,11.55
2023-01-02T10:49:41.605Z,17.33
2023-01-02T10:52:47.230Z,22.00
2023-01-02T10:55:51.012Z,27.20
2023-01-02T10:58:53.821Z,14.57
2023-01-02T11:02:00.523Z,7.80
2023-01-02T11:05:05.100Z,13.62
2023-01-02T11:08:14.629Z,7.93
2023-01-02T11:11:18.551Z,7.07
2023-01-02T11:14:32.719Z,18.05
2023-01-02T11:17:42.934Z,7.03
2023-01-02T11:20:53.675Z,7.70
2023-01-02T11:24:14.587Z,9.20
2023-01-02T11:27:17.617Z,7.17
2023-01-02T11:30:34.287Z,8.38
2023-01-02T11:33:38.776Z,7.05
2023-01-02T11:36:44.752Z,28.67
2023-01-02T11:40:24.864Z,35.63
2023-01-02T11:43:52.268Z,9.67
2023-01-02T11:46:56.746Z,6.75
2023-01-02T11:49:59.491Z,6.60
2023-01-02T11:53:30.199Z,30.67
2023-01-02T11:56:40.057Z,18.30
2023-01-02T11:59:48.174Z,10.43
2023-01-02T12:02:53.862Z,24.05
2023-01-02T12:06:36.689Z,9.00
2023-01-02T12:10:10.415Z,16.77
2023-01-02T12:13:19.991Z,8.90
2023-01-02T12:16:37.184Z,9.00
2023-01-02T12:20:06.595Z,8.45
2023-01-02T12:23:36.232Z,8.98
2023-01-02T12:26:55.304Z,8.60
2023-01-02T12:30:16.186Z,9.47
2023-01-02T12:33:36.009Z,11.83
2023-01-02T12:36:44.770Z,23.60
2023-01-02T12:40:06.656Z,6.85
2023-01-02T12:43:54.167Z,6.75
2023-01-02T12:47:15.970Z,7.33
2023-01-02T12:50:35.713Z,9.37
2023-01-02T12:53:48.331Z,9.60
2023-01-02T12:57:20.083Z,5.82
2023-01-02T13:00:39.948Z,7.07
2023-01-02T13:04:01.308Z,6.50
2023-01-02T13:07:49.634Z,6.17
2023-01-02T13:10:53.671Z,7.35
2023-01-02T13:13:56.740Z,6.15
2023-01-02T13:17:36.827Z,6.05
2023-01-02T13:20:39.933Z,6.43
2023-01-02T13:23:47.124Z,6.80
2023-01-02T13:26:52.618Z,5.45
2023-01-02T13:29:55.695Z,6.10
2023-01-02T13:32:58.839Z,5.72
2023-01-02T13:36:21.131Z,5.07
2023-01-02T13:39:42.208Z,5.97
2023-01-02T13:42:59.817Z,6.40
2023-01-02T13:46:03.335Z,3.53
2023-01-02T13:49:14.238Z,6.50
2023-01-02T13:52:21.111Z,6.60
2023-01-02T13:55:32.071Z,5.83
2023-01-02T13:58:50.153Z,4.82
2023-01-02T14:02:02.382Z,5.75
2023-01-02T14:05:42.978Z,6.00
2023-01-02T14:09:04.617Z,13.77
2023-01-02T14:12:12.850Z,9.97
2023-01-02T14:15:23.182Z,15.02
2023-01-02T14:18:33.286Z,8.60
2023-01-02T14:21:52.577Z,8.20
2023-01-02T14:25:04.227Z,23.47
2023-01-02T14:28:07.523Z,25.20
2023-01-02T14:31:22.973Z,13.75
2023-01-02T14:34:27.428Z,27.67
2023-01-02T14:37:39.646Z,16.08
2023-01-02T14:40:44.199Z,11.67
2023-01-02T14:43:49.148Z,11.80
2023-01-02T14:46:52.864Z,12.52
2023-01-02T14:49:59.614Z,16.95
2023-01-02T14:53:02.369Z,18.67
2023-01-02T14:56:14.887Z,19.37
2023-01-02T14:59:41.348Z,17.67
2023-01-02T15:02:48.384Z,14.77
2023-01-02T15:06:00.834Z,13.57
2023-01-02T15:09:13.540Z,11.95
2023-01-02T15:12:45.412Z,13.67
2023-01-02T15:15:53.925Z,15.10
2023-01-02T15:18:59.481Z,20.20
2023-01-02T15:22:11.222Z,22.23
2023-01-02T15:25:29.027Z,19.35
2023-01-02T15:28:34.256Z,17.77
2023-01-02T15:31:39.923Z,20.27
2023-01-02T15:34:43.462Z,20.48
2023-01-02T15:37:47.727Z,23.55
2023-01-02T15:40:50.940Z,25.83
2023-01-02T15:44:14.687Z,21.83
2023-01-02T15:47:25.483Z,20.37
2023-01-02T15:50:32.338Z,21.70
2023-01-02T15:53:41.776Z,22.23
2023-01-02T15:56:45.039Z,24.90
2023-01-02T15:59:48.869Z,26.53
2023-01-02T16:02:51.848Z,27.00
2023-01-02T16:06:03.314Z,26.50
2023-01-02T16:09:17.102Z,28.00
2023-01-02T16:12:22.360Z,27.37
2023-01-02T16:15:30.770Z,30.13
2023-01-02T16:18:41.794Z,65.27
2023-01-02T16:21:45.207Z,59.60
2023-01-02T16:25:19.801Z,56.45
2023-01-02T16:28:35.106Z,57.40
2023-01-02T16:31:58.484Z,47.40
2023-01-02T16:35:26.135Z,31.93
2023-01-02T16:38:29.939Z,30.25
2023-01-02T16:41:37.310Z,29.02
2023-01-02T16:44:41.040Z,31.45
2023-01-02T16:47:44.456Z,30.30
2023-01-02T16:50:50.285Z,31.90
2023-01-02T16:53:53.490Z,29.25
2023-01-02T16:56:56.842Z,32.80
2023-01-02T16:59:59.699Z,32.88
2023-01-02T17:03:03.348Z,32.40
2023-01-02T17:06:18.589Z,33.83
2023-01-02T17:09:22.751Z,35.65
2023-01-02T17:12:25.887Z,32.30
2023-01-02T17:15:29.115Z,32.15
2023-01-02T17:18:32.026Z,32.37
2023-01-02T17:21:35.186Z,30.03
2023-01-02T17:24:38.062Z,32.70
2023-01-02T17:27:43.058Z,36.33
2023-01-02T17:30:49.418Z,39.03
2023-01-02T17:33:52.578Z,37.50
2023-01-02T17:36:57.231Z,40.07
2023-01-02T17:40:00.293Z,44.80
2023-01-02T17:43:03.256Z,42.47
2023-01-02T17:46:30.490Z,42.47
2023-01-02T17:49:31.112Z,41.40
2023-01-02T17:52:34.862Z,42.37
2023-01-02T17:55:38.076Z,46.13
2023-01-02T17:58:41.780Z,46.22
2023-01-02T18:01:46.831Z,42.17
2023-01-02T18:04:54.949Z,42.53
2023-01-02T18:07:59.656Z,37.30
2023-01-02T18:11:06.770Z,34.08
2023-01-02T18:14:18.667Z,34.38
2023-01-02T18:17:30.238Z,32.70
2023-01-02T18:20:33.330Z,30.60
2023-01-02T18:23:36.382Z,30.77
2023-01-02T18:26:40.963Z,30.35
2023-01-02T18:29:45.337Z,28.12
2023-01-02T18:32:49.510Z,28.55
2023-01-02T18:35:58.806Z,27.10
2023-01-02T18:39:22.090Z,30.13
2023-01-02T18:42:29.392Z,30.00
2023-01-02T18:45:32.535Z,27.33
2023-01-02T18:48:36.082Z,28.73
2023-01-02T18:51:39.018Z,28.37
2023-01-02T18:54:45.657Z,30.73
2023-01-02T18:57:55.782Z,27.27
2023-01-02T19:01:29.258Z,27.52
2023-01-02T19:04:37.164Z,26.95
2023-01-02T19:07:40.656Z,28.37
2023-01-02T19:10:50.545Z,26.93
2023-01-02T19:13:58.754Z,26.48
2023-01-02T19:17:14.062Z,25.92
2023-01-02T19:20:18.139Z,23.45
2023-01-02T19:23:31.845Z,22.20
2023-01-02T19:26:56.040Z,23.30
2023-01-02T19:30:00.690Z,23.38
2023-01-02T19:33:27.495Z,23.90
2023-01-02T19:36:37.299Z,23.12
2023-01-02T19:39:49.268Z,23.40
2023-01-02T19:42:54.041Z,22.55
2023-01-02T19:45:58.081Z,23.70
2023-01-02T19:49:01.852Z,22.48
2023-01-02T19:52:06.662Z,23.80
2023-01-02T19:55:11.618Z,24.30
2023-01-02T19:58:16.675Z,25.23
2023-01-02T20:01:21.740Z,23.08
2023-01-02T20:04:25.849Z,22.23
2023-01-02T20:07:29.662Z,21.58
2023-01-02T20:10:35.622Z,24.73
2023-01-02T20:13:39.837Z,20.23
2023-01-02T20:16:43.354Z,20.90
2023-01-02T20:19:46.790Z,20.98
2023-01-02T20:22:52.394Z,19.12
2023-01-02T20:25:55.747Z,19.07
2023-01-02T20:28:59.679Z,19.37
2023-01-02T20:32:03.008Z,19.40
2023-01-02T20:35:08.936Z,19.00
2023-01-02T20:38:12.763Z,17.48
2023-01-02T20:41:18.295Z,18.80
2023-01-02T20:44:21.921Z,19.53
2023-01-02T20:47:26.061Z,18.52
2023-01-02T20:50:29.613Z,18.50
2023-01-02T20:53:33.970Z,19.35
2023-01-02T20:56:37.441Z,20.57
2023-01-02T20:59:43.361Z,20.05
2023-01-02T21:02:47.372Z,19.33
2023-01-02T21:05:54.922Z,20.70
2023-01-02T21:08:57.879Z,20.52
2023-01-02T21:12:02.004Z,20.53
2023-01-02T21:15:04.882Z,19.50
2023-01-02T21:18:09.608Z,21.62
2023-01-02T21:21:20.447Z,20.50
2023-01-02T21:24:25.214Z,22.35
2023-01-02T21:27:28.389Z,23.90
2023-01-02T21:30:32.824Z,22.90
2023-01-02T21:33:35.953Z,25.42
2023-01-02T21:36:39.340Z,25.48
2023-01-02T21:39:42.242Z,22.15
2023-01-02T21:42:45.458Z,24.80
2023-01-02T21:45:48.821Z,23.83
2023-01-02T21:48:51.996Z,20.40
2023-01-02T21:51:54.879Z,17.95
2023-01-02T21:54:58.037Z,19.95
2023-01-02T21:58:16.331Z,14.90
2023-01-02T22:01:21.140Z,14.47
2023-01-02T22:04:24.388Z,14.32
2023-01-02T22:07:32.132Z,15.13
2023-01-02T22:10:35.906Z,10.80
2023-01-02T22:13:38.558Z,12.90
2023-01-02T22:16:43.892Z,14.50
2023-01-02T22:19:47.221Z,15.45
2023-01-02T22:22:51.047Z,17.67
2023-01-02T22:25:53.901Z,23.17
2023-01-02T22:28:57.656Z,20.33
2023-01-02T22:32:00.841Z,22.37
2023-01-02T22:35:06.495Z,31.12
2023-01-02T22:38:09.378Z,35.97
2023-01-02T22:41:12.510Z,36.10
2023-01-02T22:44:21.490Z,37.13
2023-01-02T22:47:28.526Z,33.88
2023-01-02T22:50:39.547Z,29.58
2023-01-02T22:53:42.975Z,27.92
2023-01-02T22:56:46.220Z,37.63
2023-01-02T22:59:49.354Z,19.33
2023-01-02T23:02:52.163Z,18.80
2023-01-02T23:05:56.072Z,21.10
2023-01-02T23:08:58.899Z,43.25
2023-01-02T23:12:01.896Z,23.35
2023-01-02T23:15:06.306Z,22.60
2023-01-02T23:18:35.483Z,30.80
2023-01-02T23:21:39.394Z,28.25
2023-01-02T23:24:42.665Z,30.50
2023-01-02T23:27:45.877Z,27.40
2023-01-02T23:30:49.011Z,18.40
2023-01-02T23:33:51.924Z,18.67
2023-01-02T23:36:57.806Z,19.75
2023-01-02T23:40:00.657Z,33.13
2023-01-02T23:43:03.718Z,21.95
2023-01-02T23:46:07.474Z,21.63
2023-01-02T23:49:11.693Z,34.77
2023-01-02T23:52:14.512Z,26.77
2023-01-02T23:55:17.678Z,20.12
2023-01-02T23:58:21.100Z,15.55
