createdAt,value
2018-01-20T00:00:32.643Z,2.99
2018-01-20T00:01:32.655Z,3.01
2018-01-20T00:02:32.676Z,2.88
2018-01-20T00:03:32.687Z,2.93
2018-01-20T00:04:32.709Z,2.98
2018-01-20T00:05:32.722Z,2.98
2018-01-20T00:06:32.743Z,3.01
2018-01-20T00:07:32.759Z,2.93
2018-01-20T00:08:32.776Z,2.91
2018-01-20T00:09:32.786Z,2.99
2018-01-20T00:10:32.803Z,3.02
2018-01-20T00:11:32.824Z,2.98
2018-01-20T00:12:32.883Z,3.02
2018-01-20T00:13:32.854Z,3.01
2018-01-20T00:14:32.869Z,3.02
2018-01-20T00:15:32.917Z,3.02
2018-01-20T00:16:32.909Z,3.03
2018-01-20T00:17:32.920Z,2.99
2018-01-20T00:18:32.935Z,3.03
2018-01-20T00:19:32.958Z,3.06
2018-01-20T00:20:32.976Z,3.02
2018-01-20T00:21:32.985Z,3.03
2018-01-20T00:22:33.002Z,3.08
2018-01-20T00:23:33.019Z,3.08
2018-01-20T00:24:33.036Z,3.11
2018-01-20T00:25:33.059Z,3.08
2018-01-20T00:26:33.073Z,3.13
2018-01-20T00:27:33.085Z,3.03
2018-01-20T00:28:33.109Z,3.08
2018-01-20T00:29:33.126Z,3.06
2018-01-20T00:30:33.141Z,3.02
2018-01-20T00:31:33.154Z,3.14
2018-01-20T00:32:33.173Z,3.11
2018-01-20T00:33:33.191Z,3.03
2018-01-20T00:34:33.208Z,3.14
2018-01-20T00:35:33.219Z,2.99
2018-01-20T00:36:33.236Z,2.98
2018-01-20T00:37:33.260Z,2.96
2018-01-20T00:38:33.276Z,2.98
2018-01-20T00:39:33.292Z,2.96
2018-01-20T00:40:33.304Z,3.03
2018-01-20T00:41:33.326Z,2.99
2018-01-20T00:42:33.342Z,3.02
2018-01-20T00:43:33.360Z,2.96
2018-01-20T00:44:33.377Z,3.02
2018-01-20T00:45:33.394Z,3.03
2018-01-20T00:46:33.404Z,2.95
2018-01-20T00:47:33.427Z,2.90
2018-01-20T00:48:33.443Z,2.95
2018-01-20T00:49:33.455Z,2.88
2018-01-20T00:50:33.470Z,2.93
2018-01-20T00:51:33.493Z,2.93
2018-01-20T00:52:33.510Z,2.90
2018-01-20T00:53:33.522Z,2.88
2018-01-20T00:54:33.537Z,2.90
2018-01-20T00:55:33.560Z,2.88
2018-01-20T00:56:33.577Z,2.91
2018-01-20T00:57:33.591Z,2.91
2018-01-20T00:58:33.604Z,2.99
2018-01-20T00:59:33.621Z,2.99
2018-01-20T01:00:33.639Z,2.96
2018-01-20T01:01:33.655Z,2.88
2018-01-20T01:02:33.671Z,3.02
2018-01-20T01:03:33.694Z,2.99
2018-01-20T01:04:33.706Z,2.95
2018-01-20T01:05:33.729Z,2.98
2018-01-20T01:06:33.739Z,2.93
2018-01-20T01:07:33.769Z,2.90
2018-01-20T01:08:33.772Z,2.98
2018-01-20T01:09:33.795Z,2.98
2018-01-20T01:10:33.811Z,2.96
2018-01-20T01:11:33.827Z,3.03
2018-01-20T01:12:33.846Z,3.02
2018-01-20T01:13:33.857Z,3.02
2018-01-20T01:14:33.874Z,3.06
2018-01-20T01:15:33.896Z,3.03
2018-01-20T01:16:33.907Z,2.96
2018-01-20T01:17:33.923Z,2.99
2018-01-20T01:18:33.946Z,2.98
2018-01-20T01:19:33.959Z,3.02
2018-01-20T01:20:33.981Z,2.96
2018-01-20T01:21:33.993Z,2.98
2018-01-20T01:22:34.013Z,2.93
2018-01-20T01:23:34.026Z,2.99
2018-01-20T01:24:34.048Z,2.98
2018-01-20T01:25:34.058Z,2.96
2018-01-20T01:26:34.075Z,2.98
2018-01-20T01:27:34.091Z,2.98
2018-01-20T01:28:34.110Z,2.98
2018-01-20T01:29:34.132Z,3.09
2018-01-20T01:30:34.149Z,3.09
2018-01-20T01:31:34.160Z,3.03
2018-01-20T01:32:34.182Z,3.14
2018-01-20T01:33:34.200Z,3.08
2018-01-20T01:34:34.208Z,3.09
2018-01-20T01:35:34.233Z,3.08
2018-01-20T01:36:34.249Z,3.06
2018-01-20T01:37:34.266Z,3.08
2018-01-20T01:38:34.282Z,3.06
2018-01-20T01:39:34.294Z,3.13
2018-01-20T01:40:34.313Z,3.09
2018-01-20T01:41:34.333Z,3.09
2018-01-20T01:42:34.344Z,3.16
2018-01-20T01:43:34.364Z,3.11
2018-01-20T01:44:34.378Z,3.11
2018-01-20T01:45:34.400Z,3.19
2018-01-20T01:46:34.410Z,3.14
2018-01-20T01:47:34.431Z,3.13
2018-01-20T01:48:34.448Z,3.14
2018-01-20T01:49:34.467Z,3.20
2018-01-20T01:50:34.477Z,3.20
2018-01-20T01:51:34.494Z,3.17
2018-01-20T01:52:34.516Z,3.20
2018-01-20T01:53:34.527Z,3.19
2018-01-20T01:54:34.546Z,3.24
2018-01-20T01:55:34.566Z,3.19
2018-01-20T01:56:34.583Z,3.21
2018-01-20T01:57:34.600Z,3.27
2018-01-20T01:58:34.616Z,3.23
2018-01-20T01:59:34.629Z,3.27
2018-01-20T02:00:34.649Z,3.27
2018-01-20T02:01:34.660Z,3.23
2018-01-20T02:02:34.682Z,3.29
2018-01-20T02:03:34.694Z,3.29
2018-01-20T02:04:34.716Z,3.30
2018-01-20T02:05:34.764Z,3.26
2018-01-20T02:06:34.750Z,3.19
2018-01-20T02:07:34.767Z,3.21
2018-01-20T02:08:34.784Z,3.30
2018-01-20T02:09:34.794Z,3.27
2018-01-20T02:10:34.816Z,3.29
2018-01-20T02:11:34.830Z,3.27
2018-01-20T02:12:34.850Z,3.26
2018-01-20T02:13:34.866Z,3.32
2018-01-20T02:14:34.883Z,3.19
2018-01-20T02:15:34.893Z,3.16
2018-01-20T02:16:34.910Z,3.16
2018-01-20T02:17:34.933Z,3.21
2018-01-20T02:18:34.949Z,3.17
2018-01-20T02:19:34.962Z,3.17
2018-01-20T02:20:34.977Z,3.21
2018-01-20T02:21:35.000Z,3.14
2018-01-20T02:22:35.010Z,3.16
2018-01-20T02:23:35.033Z,3.19
2018-01-20T02:24:35.044Z,3.14
2018-01-20T02:25:35.067Z,3.21
2018-01-20T02:26:35.078Z,3.24
2018-01-20T02:27:35.100Z,3.19
2018-01-20T02:28:35.111Z,3.19
2018-01-20T02:29:35.129Z,3.16
2018-01-20T02:30:35.144Z,3.19
2018-01-20T02:31:35.165Z,3.21
2018-01-20T02:32:35.184Z,3.19
2018-01-20T02:33:35.195Z,3.17
2018-01-20T02:34:35.210Z,3.19
2018-01-20T02:35:35.234Z,3.20
2018-01-20T02:36:35.250Z,3.20
2018-01-20T02:37:35.261Z,3.23
2018-01-20T02:38:35.282Z,3.17
2018-01-20T02:39:35.297Z,3.19
2018-01-20T02:40:35.316Z,3.19
2018-01-20T02:41:35.334Z,3.19
2018-01-20T02:42:35.344Z,3.17
2018-01-20T02:43:35.367Z,3.11
2018-01-20T02:44:35.379Z,3.20
2018-01-20T02:45:35.401Z,3.16
2018-01-20T02:46:35.416Z,3.17
2018-01-20T02:47:35.428Z,3.11
2018-01-20T02:48:35.444Z,3.08
2018-01-20T02:49:35.468Z,2.98
2018-01-20T02:50:35.482Z,3.09
2018-01-20T02:51:35.494Z,3.08
2018-01-20T02:52:35.516Z,2.99
2018-01-20T02:53:35.535Z,3.01
2018-01-20T02:54:35.544Z,2.96
2018-01-20T02:55:35.562Z,2.95
2018-01-20T02:56:35.583Z,2.96
2018-01-20T02:57:35.600Z,3.02
2018-01-20T02:58:35.611Z,3.02
2018-01-20T02:59:35.634Z,2.93
2018-01-20T03:00:35.650Z,3.02
2018-01-20T03:01:35.668Z,2.95
2018-01-20T03:02:35.677Z,2.91
2018-01-20T03:03:35.699Z,2.88
2018-01-20T03:04:35.711Z,2.96
2018-01-20T03:05:35.733Z,3.03
2018-01-20T03:06:35.747Z,3.02
2018-01-20T03:07:35.768Z,3.11
2018-01-20T03:08:35.777Z,3.01
2018-01-20T03:09:35.806Z,3.03
2018-01-20T03:10:35.817Z,3.02
2018-01-20T03:11:35.832Z,2.96
2018-01-20T03:12:35.850Z,2.99
2018-01-20T03:13:35.862Z,2.99
2018-01-20T03:14:35.882Z,2.98
2018-01-20T03:15:35.894Z,3.01
2018-01-20T03:16:35.917Z,3.01
2018-01-20T03:17:35.933Z,2.98
2018-01-20T03:18:35.950Z,2.96
2018-01-20T03:19:35.961Z,2.95
2018-01-20T03:20:35.982Z,2.93
2018-01-20T03:21:35.996Z,2.91
2018-01-20T03:22:36.015Z,2.95
2018-01-20T03:23:36.027Z,2.84
2018-01-20T03:24:36.050Z,2.83
2018-01-20T03:25:36.060Z,2.84
2018-01-20T03:26:36.077Z,2.85
2018-01-20T03:27:36.093Z,2.81
2018-01-20T03:28:36.110Z,2.84
2018-01-20T03:29:36.128Z,2.76
2018-01-20T03:30:36.143Z,2.72
2018-01-20T03:31:36.165Z,2.63
2018-01-20T03:32:36.183Z,2.80
2018-01-20T03:33:36.193Z,2.70
2018-01-20T03:34:36.215Z,2.69
2018-01-20T03:35:36.226Z,2.69
2018-01-20T03:36:36.243Z,2.77
2018-01-20T03:37:36.264Z,2.69
2018-01-20T03:38:36.281Z,2.81
2018-01-20T03:39:36.293Z,2.81
2018-01-20T03:40:36.310Z,2.83
2018-01-20T03:41:36.331Z,2.80
2018-01-20T03:42:36.347Z,2.85
2018-01-20T03:43:36.358Z,2.81
2018-01-20T03:44:36.381Z,2.81
2018-01-20T03:45:36.397Z,2.90
2018-01-20T03:46:36.407Z,2.87
2018-01-20T03:47:36.424Z,2.85
2018-01-20T03:48:36.441Z,2.88
2018-01-20T03:49:36.465Z,2.85
2018-01-20T03:50:36.474Z,2.88
2018-01-20T03:51:36.496Z,2.91
2018-01-20T03:52:36.507Z,2.98
2018-01-20T03:53:36.530Z,2.90
2018-01-20T03:54:36.540Z,2.95
2018-01-20T03:55:36.562Z,2.88
2018-01-20T03:56:36.573Z,2.85
2018-01-20T03:57:36.595Z,2.90
2018-01-20T03:58:36.605Z,2.84
2018-01-20T03:59:36.628Z,2.93
2018-01-20T04:00:36.639Z,2.93
2018-01-20T04:01:36.661Z,2.87
2018-01-20T04:02:36.672Z,2.81
2018-01-20T04:03:36.694Z,2.85
2018-01-20T04:04:36.707Z,2.85
2018-01-20T04:05:36.727Z,2.88
2018-01-20T04:06:36.742Z,2.87
2018-01-20T04:07:36.755Z,2.87
2018-01-20T04:08:36.772Z,2.95
2018-01-20T04:09:36.794Z,2.95
2018-01-20T04:10:36.809Z,2.95
2018-01-20T04:11:36.821Z,2.91
2018-01-20T04:12:36.837Z,2.87
2018-01-20T04:13:36.861Z,2.90
2018-01-20T04:14:36.877Z,2.93
2018-01-20T04:15:36.889Z,2.87
2018-01-20T04:16:36.904Z,2.90
2018-01-20T04:17:36.926Z,2.76
2018-01-20T04:18:36.943Z,2.84
2018-01-20T04:19:36.957Z,2.77
2018-01-20T04:20:36.970Z,2.70
2018-01-20T04:21:36.996Z,2.69
2018-01-20T04:22:37.010Z,2.73
2018-01-20T04:23:37.022Z,2.91
2018-01-20T04:24:37.038Z,2.69
2018-01-20T04:25:37.060Z,2.90
2018-01-20T04:26:37.074Z,2.81
2018-01-20T04:27:37.087Z,2.70
2018-01-20T04:28:37.103Z,2.80
2018-01-20T04:29:37.125Z,2.93
2018-01-20T04:30:37.141Z,2.78
2018-01-20T04:31:37.154Z,2.84
2018-01-20T04:32:37.170Z,2.78
2018-01-20T04:33:37.192Z,2.88
2018-01-20T04:34:37.208Z,2.90
2018-01-20T04:35:37.219Z,2.88
2018-01-20T04:36:37.236Z,2.91
2018-01-20T04:37:37.259Z,2.88
2018-01-20T04:38:37.275Z,2.90
2018-01-20T04:39:37.285Z,2.81
2018-01-20T04:40:37.310Z,2.95
2018-01-20T04:41:37.319Z,2.90
2018-01-20T04:42:37.340Z,2.95
2018-01-20T04:43:37.352Z,2.85
2018-01-20T04:44:37.374Z,2.85
2018-01-20T04:45:37.386Z,2.88
2018-01-20T04:46:37.407Z,2.93
2018-01-20T04:47:37.418Z,2.85
2018-01-20T04:48:37.440Z,2.90
2018-01-20T04:49:37.451Z,2.95
2018-01-20T04:50:37.474Z,2.90
2018-01-20T04:51:37.485Z,2.85
2018-01-20T04:52:37.507Z,2.90
2018-01-20T04:53:37.518Z,2.96
2018-01-20T04:54:37.534Z,2.90
2018-01-20T04:55:37.555Z,2.87
2018-01-20T04:56:37.570Z,2.95
2018-01-20T04:57:37.591Z,2.91
2018-01-20T04:58:37.600Z,2.93
2018-01-20T04:59:37.624Z,2.99
2018-01-20T05:00:37.635Z,2.93
2018-01-20T05:01:37.704Z,2.95
2018-01-20T05:02:37.707Z,2.99
2018-01-20T05:03:37.685Z,2.91
2018-01-20T05:04:37.701Z,2.98
2018-01-20T05:05:37.724Z,2.96
2018-01-20T05:06:37.740Z,2.99
2018-01-20T05:07:37.751Z,3.11
2018-01-20T05:08:37.768Z,3.01
2018-01-20T05:09:37.792Z,2.99
2018-01-20T05:10:37.807Z,2.98
2018-01-20T05:11:37.820Z,3.01
2018-01-20T05:12:37.836Z,2.99
2018-01-20T05:13:37.858Z,3.03
2018-01-20T05:14:37.874Z,3.01
2018-01-20T05:15:37.886Z,3.01
2018-01-20T05:16:37.903Z,2.99
2018-01-20T05:17:37.924Z,3.02
2018-01-20T05:18:37.936Z,2.96
2018-01-20T05:19:37.958Z,3.03
2018-01-20T05:20:37.975Z,3.02
2018-01-20T05:21:37.987Z,2.98
2018-01-20T05:22:38.003Z,2.99
2018-01-20T05:23:38.027Z,3.13
2018-01-20T05:24:38.044Z,3.06
2018-01-20T05:25:38.054Z,3.03
2018-01-20T05:26:38.077Z,3.08
2018-01-20T05:27:38.087Z,3.14
2018-01-20T05:28:38.104Z,3.08
2018-01-20T05:29:38.131Z,3.14
2018-01-20T05:30:38.143Z,3.05
2018-01-20T05:31:38.156Z,3.16
2018-01-20T05:32:38.173Z,3.05
2018-01-20T05:33:38.193Z,3.06
2018-01-20T05:34:38.210Z,3.11
2018-01-20T05:35:38.221Z,3.09
2018-01-20T05:36:38.243Z,3.11
2018-01-20T05:37:38.256Z,3.11
2018-01-20T05:38:38.278Z,3.09
2018-01-20T05:39:38.288Z,3.06
2018-01-20T05:40:38.312Z,3.08
2018-01-20T05:41:38.323Z,3.06
2018-01-20T05:42:38.344Z,3.09
2018-01-20T05:43:38.356Z,3.09
2018-01-20T05:44:38.381Z,3.03
2018-01-20T05:45:38.390Z,3.11
2018-01-20T05:46:38.412Z,3.13
2018-01-20T05:47:38.423Z,3.08
2018-01-20T05:48:38.446Z,3.09
2018-01-20T05:49:38.457Z,3.08
2018-01-20T05:50:38.473Z,3.13
2018-01-20T05:51:38.496Z,3.14
2018-01-20T05:52:38.507Z,3.09
2018-01-20T05:53:38.532Z,3.16
2018-01-20T05:54:38.541Z,3.16
2018-01-20T05:55:38.570Z,3.19
2018-01-20T05:56:38.574Z,3.14
2018-01-20T05:57:38.599Z,3.09
2018-01-20T05:58:38.615Z,3.13
2018-01-20T05:59:38.626Z,3.11
2018-01-20T06:00:38.642Z,3.19
2018-01-20T06:01:38.667Z,3.14
2018-01-20T06:02:38.676Z,3.17
2018-01-20T06:03:38.692Z,3.17
2018-01-20T06:04:38.707Z,3.24
2018-01-20T06:05:38.726Z,3.17
2018-01-20T06:06:38.750Z,3.19
2018-01-20T06:07:38.759Z,3.19
2018-01-20T06:08:38.782Z,3.11
2018-01-20T06:09:38.793Z,3.19
2018-01-20T06:10:38.816Z,3.16
2018-01-20T06:11:38.828Z,3.08
2018-01-20T06:12:38.849Z,3.16
2018-01-20T06:13:38.860Z,3.08
2018-01-20T06:14:38.883Z,3.13
2018-01-20T06:15:38.897Z,3.16
2018-01-20T06:16:38.917Z,3.08
2018-01-20T06:17:38.934Z,3.14
2018-01-20T06:18:38.945Z,3.09
2018-01-20T06:19:38.961Z,3.09
2018-01-20T06:20:38.980Z,3.13
2018-01-20T06:21:39.002Z,3.19
2018-01-20T06:22:39.018Z,3.09
2018-01-20T06:23:39.029Z,3.09
2018-01-20T06:24:39.046Z,3.08
2018-01-20T06:25:39.068Z,3.11
2018-01-20T06:26:39.085Z,3.17
2018-01-20T06:27:39.099Z,3.17
2018-01-20T06:28:39.112Z,3.19
2018-01-20T06:29:39.136Z,3.16
2018-01-20T06:30:39.152Z,3.19
2018-01-20T06:31:39.163Z,3.13
2018-01-20T06:32:39.187Z,3.14
2018-01-20T06:33:39.205Z,3.20
2018-01-20T06:34:39.213Z,3.21
2018-01-20T06:35:39.232Z,3.20
2018-01-20T06:36:39.247Z,3.20
2018-01-20T06:37:39.271Z,3.19
2018-01-20T06:38:39.286Z,3.21
2018-01-20T06:39:39.298Z,3.19
2018-01-20T06:40:39.315Z,3.21
2018-01-20T06:41:39.338Z,3.17
2018-01-20T06:42:39.358Z,3.19
2018-01-20T06:43:39.365Z,3.21
2018-01-20T06:44:39.382Z,3.23
2018-01-20T06:45:39.404Z,3.17
2018-01-20T06:46:39.414Z,3.27
2018-01-20T06:47:39.441Z,3.29
2018-01-20T06:48:39.455Z,3.27
2018-01-20T06:49:39.472Z,3.21
2018-01-20T06:50:39.488Z,3.27
2018-01-20T06:51:39.506Z,3.23
2018-01-20T06:52:39.517Z,3.34
2018-01-20T06:53:39.538Z,3.32
2018-01-20T06:54:39.548Z,3.27
2018-01-20T06:55:39.571Z,3.29
2018-01-20T06:56:39.583Z,3.27
2018-01-20T06:57:39.606Z,3.27
2018-01-20T06:58:39.615Z,3.27
2018-01-20T06:59:39.637Z,3.21
2018-01-20T07:00:39.650Z,3.26
2018-01-20T07:01:39.672Z,3.32
2018-01-20T07:02:39.682Z,3.34
2018-01-20T07:03:39.699Z,3.39
2018-01-20T07:04:39.717Z,3.37
2018-01-20T07:05:39.738Z,3.43
2018-01-20T07:06:39.750Z,3.32
2018-01-20T07:07:39.772Z,3.30
2018-01-20T07:08:39.783Z,3.40
2018-01-20T07:09:39.800Z,3.43
2018-01-20T07:10:39.822Z,3.34
2018-01-20T07:11:39.834Z,3.40
2018-01-20T07:12:39.850Z,3.35
2018-01-20T07:13:39.873Z,3.30
2018-01-20T07:14:39.889Z,3.37
2018-01-20T07:15:39.902Z,3.30
2018-01-20T07:16:39.918Z,3.32
2018-01-20T07:17:39.940Z,3.35
2018-01-20T07:18:39.956Z,3.39
2018-01-20T07:19:39.970Z,3.30
2018-01-20T07:20:39.990Z,3.24
2018-01-20T07:21:40.010Z,3.23
2018-01-20T07:22:40.020Z,3.27
2018-01-20T07:23:40.038Z,3.23
2018-01-20T07:24:40.058Z,3.40
2018-01-20T07:25:40.075Z,3.29
2018-01-20T07:26:40.139Z,3.35
2018-01-20T07:27:40.109Z,3.39
2018-01-20T07:28:40.128Z,3.43
2018-01-20T07:29:40.138Z,3.32
2018-01-20T07:30:40.154Z,3.43
2018-01-20T07:31:40.179Z,3.43
2018-01-20T07:32:40.194Z,3.43
2018-01-20T07:33:40.205Z,3.35
2018-01-20T07:34:40.228Z,3.37
2018-01-20T07:35:40.240Z,3.40
2018-01-20T07:36:40.261Z,3.30
2018-01-20T07:37:40.278Z,3.35
2018-01-20T07:38:40.289Z,3.43
2018-01-20T07:39:40.307Z,3.45
2018-01-20T07:40:40.323Z,3.40
2018-01-20T07:41:40.347Z,3.43
2018-01-20T07:42:40.358Z,3.40
2018-01-20T07:43:40.384Z,3.39
2018-01-20T07:44:40.391Z,3.35
2018-01-20T07:45:40.415Z,3.35
2018-01-20T07:46:40.425Z,3.40
2018-01-20T07:47:40.449Z,3.43
2018-01-20T07:48:40.459Z,3.46
2018-01-20T07:49:40.484Z,3.48
2018-01-20T07:50:40.494Z,3.49
2018-01-20T07:51:40.520Z,3.54
2018-01-20T07:52:40.533Z,3.53
2018-01-20T07:53:40.550Z,3.54
2018-01-20T07:54:40.566Z,3.56
2018-01-20T07:55:40.587Z,3.57
2018-01-20T07:56:40.595Z,3.60
2018-01-20T07:57:40.618Z,3.53
2018-01-20T07:58:40.634Z,3.56
2018-01-20T07:59:40.647Z,3.58
2018-01-20T08:00:40.670Z,3.57
2018-01-20T08:01:40.682Z,3.60
2018-01-20T08:02:40.702Z,3.58
2018-01-20T08:03:40.720Z,3.61
2018-01-20T08:04:40.736Z,3.54
2018-01-20T08:05:40.749Z,3.57
2018-01-20T08:06:40.771Z,3.61
2018-01-20T08:07:40.783Z,3.51
2018-01-20T08:08:40.800Z,3.69
2018-01-20T08:09:40.823Z,3.69
2018-01-20T08:10:40.841Z,3.71
2018-01-20T08:11:40.854Z,3.63
2018-01-20T08:12:40.868Z,3.69
2018-01-20T08:13:40.892Z,3.71
2018-01-20T08:14:40.910Z,3.75
2018-01-20T08:15:40.921Z,3.69
2018-01-20T08:16:40.943Z,3.71
2018-01-20T08:17:40.956Z,3.75
2018-01-20T08:18:40.979Z,3.78
2018-01-20T08:19:40.989Z,3.69
2018-01-20T08:20:41.011Z,3.84
2018-01-20T08:21:41.022Z,3.82
2018-01-20T08:22:41.047Z,3.78
2018-01-20T08:23:41.057Z,3.78
2018-01-20T08:24:41.080Z,3.75
2018-01-20T08:25:41.092Z,3.94
2018-01-20T08:26:41.112Z,3.97
2018-01-20T08:27:41.126Z,4.07
2018-01-20T08:28:41.149Z,3.92
2018-01-20T08:29:41.160Z,3.99
2018-01-20T08:30:41.177Z,4.02
2018-01-20T08:31:41.201Z,4.10
2018-01-20T08:32:41.212Z,4.30
2018-01-20T08:33:41.236Z,4.30
2018-01-20T08:34:41.247Z,4.26
2018-01-20T08:35:41.269Z,4.32
2018-01-20T08:36:41.284Z,4.36
2018-01-20T08:37:41.305Z,4.40
2018-01-20T08:38:41.315Z,4.42
2018-01-20T08:39:41.341Z,4.38
2018-01-20T08:40:41.353Z,4.33
2018-01-20T08:41:41.374Z,4.35
2018-01-20T08:42:41.386Z,4.38
2018-01-20T08:43:41.409Z,4.42
2018-01-20T08:44:41.421Z,4.44
2018-01-20T08:45:41.445Z,4.53
2018-01-20T08:46:41.463Z,4.54
2018-01-20T08:47:41.475Z,4.57
2018-01-20T08:48:41.492Z,4.60
2018-01-20T08:49:41.517Z,4.46
2018-01-20T08:50:41.533Z,4.35
2018-01-20T08:51:41.546Z,4.22
2018-01-20T08:52:41.563Z,4.26
2018-01-20T08:53:41.587Z,4.28
2018-01-20T08:54:41.607Z,4.17
2018-01-20T08:55:41.617Z,4.21
2018-01-20T08:56:41.636Z,4.26
2018-01-20T08:57:41.658Z,4.29
2018-01-20T08:58:41.678Z,4.36
2018-01-20T08:59:41.688Z,4.42
2018-01-20T09:00:41.705Z,4.35
2018-01-20T09:01:41.736Z,4.38
2018-01-20T09:02:41.741Z,4.26
2018-01-20T09:03:41.765Z,4.29
2018-01-20T09:04:41.782Z,4.33
2018-01-20T09:05:41.795Z,4.28
2018-01-20T09:06:41.814Z,4.39
2018-01-20T09:07:41.837Z,4.39
2018-01-20T09:08:41.856Z,4.44
2018-01-20T09:09:41.868Z,4.48
2018-01-20T09:10:41.890Z,4.51
2018-01-20T09:11:41.904Z,4.53
2018-01-20T09:12:41.922Z,4.51
2018-01-20T09:13:41.945Z,4.57
2018-01-20T09:14:41.963Z,4.51
2018-01-20T09:15:41.975Z,4.60
2018-01-20T09:16:41.993Z,4.57
2018-01-20T09:17:42.017Z,4.95
2018-01-20T09:18:42.034Z,5.44
2018-01-20T09:19:42.046Z,5.87
2018-01-20T09:20:42.064Z,5.89
2018-01-20T09:21:42.089Z,6.17
2018-01-20T09:22:42.105Z,6.51
2018-01-20T09:23:42.119Z,6.83
2018-01-20T09:24:42.138Z,6.80
2018-01-20T09:25:42.163Z,6.93
2018-01-20T09:26:42.181Z,6.94
2018-01-20T09:27:42.194Z,6.86
2018-01-20T09:28:42.218Z,6.90
2018-01-20T09:29:42.232Z,7.11
2018-01-20T09:30:42.258Z,6.68
2018-01-20T09:31:42.272Z,6.15
2018-01-20T09:32:42.300Z,5.82
2018-01-20T09:33:42.313Z,5.87
2018-01-20T09:34:42.336Z,5.84
2018-01-20T09:35:42.352Z,5.69
2018-01-20T09:36:42.378Z,5.52
2018-01-20T09:37:42.393Z,6.02
2018-01-20T09:38:42.422Z,6.37
2018-01-20T09:39:42.433Z,6.73
2018-01-20T09:40:42.458Z,6.88
2018-01-20T09:41:42.473Z,6.52
2018-01-20T09:42:42.504Z,6.33
2018-01-20T09:43:42.519Z,6.40
2018-01-20T09:44:42.535Z,7.31
2018-01-20T09:45:42.561Z,7.70
2018-01-20T09:46:42.574Z,7.70
2018-01-20T09:47:42.601Z,7.64
2018-01-20T09:48:42.616Z,7.83
2018-01-20T09:49:42.643Z,7.29
2018-01-20T09:50:42.660Z,8.04
2018-01-20T09:51:42.685Z,8.35
2018-01-20T09:52:42.701Z,8.67
2018-01-20T09:53:42.729Z,8.32
2018-01-20T09:54:42.748Z,7.49
2018-01-20T09:55:42.773Z,6.62
2018-01-20T09:56:42.788Z,6.47
2018-01-20T09:57:42.817Z,6.33
2018-01-20T09:58:42.838Z,6.21
2018-01-20T09:59:42.856Z,5.99
2018-01-20T10:00:42.876Z,5.89
2018-01-20T10:01:42.905Z,5.81
2018-01-20T10:02:42.925Z,5.66
2018-01-20T10:03:42.943Z,5.51
2018-01-20T10:04:42.965Z,5.59
2018-01-20T10:05:42.991Z,5.51
2018-01-20T10:06:43.011Z,5.39
2018-01-20T10:07:43.033Z,5.31
2018-01-20T10:08:43.050Z,5.27
2018-01-20T10:09:43.076Z,5.13
2018-01-20T10:10:43.097Z,5.15
2018-01-20T10:11:43.112Z,5.15
2018-01-20T10:12:43.132Z,5.26
2018-01-20T10:13:43.159Z,5.15
2018-01-20T10:14:43.179Z,5.31
2018-01-20T10:15:43.194Z,5.26
2018-01-20T10:16:43.220Z,5.26
2018-01-20T10:17:43.236Z,5.10
2018-01-20T10:18:43.255Z,5.10
2018-01-20T10:19:43.276Z,4.95
2018-01-20T10:20:43.300Z,5.00
2018-01-20T10:21:43.320Z,4.95
2018-01-20T10:22:43.333Z,5.02
2018-01-20T10:23:43.361Z,4.94
2018-01-20T10:24:43.377Z,5.00
2018-01-20T10:25:43.399Z,4.94
2018-01-20T10:26:43.412Z,4.97
2018-01-20T10:27:43.438Z,5.08
2018-01-20T10:28:43.452Z,4.98
2018-01-20T10:29:43.481Z,4.98
2018-01-20T10:30:43.491Z,5.09
2018-01-20T10:31:43.516Z,5.12
2018-01-20T10:32:43.533Z,5.16
2018-01-20T10:33:43.549Z,5.13
2018-01-20T10:34:43.573Z,5.10
2018-01-20T10:35:43.591Z,5.24
2018-01-20T10:36:43.610Z,5.21
2018-01-20T10:37:43.628Z,5.26
2018-01-20T10:38:43.650Z,5.20
2018-01-20T10:39:43.661Z,5.23
2018-01-20T10:40:43.686Z,5.21
2018-01-20T10:41:43.701Z,5.18
2018-01-20T10:42:43.723Z,5.21
2018-01-20T10:43:43.738Z,5.28
2018-01-20T10:44:43.761Z,5.30
2018-01-20T10:45:43.775Z,5.24
2018-01-20T10:46:43.803Z,5.16
2018-01-20T10:47:43.811Z,5.21
2018-01-20T10:48:43.832Z,5.31
2018-01-20T10:49:43.849Z,5.28
2018-01-20T10:50:43.868Z,5.26
2018-01-20T10:51:43.887Z,5.34
2018-01-20T10:52:43.912Z,5.44
2018-01-20T10:53:43.924Z,5.54
2018-01-20T10:54:43.948Z,5.55
2018-01-20T10:55:43.964Z,5.46
2018-01-20T10:56:43.984Z,5.46
2018-01-20T10:57:44.063Z,5.54
2018-01-20T10:58:44.031Z,5.54
2018-01-20T10:59:44.048Z,5.63
2018-01-20T11:00:44.145Z,5.60
2018-01-20T11:01:44.166Z,5.57
2018-01-20T11:02:44.438Z,5.55
2018-01-20T11:03:44.445Z,5.41
2018-01-20T11:04:44.248Z,5.55
2018-01-20T11:05:44.159Z,5.48
2018-01-20T11:06:44.770Z,5.54
2018-01-20T11:07:44.411Z,5.48
2018-01-20T11:08:44.536Z,5.51
2018-01-20T11:09:44.791Z,5.52
2018-01-20T11:10:44.293Z,5.49
2018-01-20T11:11:44.439Z,5.54
2018-01-20T11:12:44.319Z,5.57
2018-01-20T11:13:44.329Z,5.69
2018-01-20T11:14:44.512Z,5.63
2018-01-20T11:15:44.358Z,5.45
2018-01-20T11:16:44.362Z,5.41
2018-01-20T11:17:44.374Z,5.46
2018-01-20T11:18:44.399Z,5.52
2018-01-20T11:19:44.553Z,5.44
2018-01-20T11:20:44.605Z,5.49
2018-01-20T11:21:44.576Z,5.46
2018-01-20T11:22:44.484Z,5.45
2018-01-20T11:23:44.651Z,5.44
2018-01-20T11:24:44.553Z,5.49
2018-01-20T11:25:44.599Z,5.44
2018-01-20T11:26:44.561Z,5.51
2018-01-20T11:27:44.984Z,5.46
2018-01-20T11:28:44.618Z,5.51
2018-01-20T11:29:44.696Z,5.51
2018-01-20T11:30:45.041Z,5.44
2018-01-20T11:31:45.105Z,5.46
2018-01-20T11:32:45.073Z,5.52
2018-01-20T11:33:44.862Z,5.46
2018-01-20T11:34:44.722Z,5.42
2018-01-20T11:35:44.778Z,5.46
2018-01-20T11:36:44.759Z,5.44
2018-01-20T11:37:44.782Z,5.46
2018-01-20T11:38:44.775Z,5.39
2018-01-20T11:39:44.794Z,5.46
2018-01-20T11:40:44.809Z,5.45
2018-01-20T11:41:44.831Z,5.49
2018-01-20T11:42:44.842Z,5.46
2018-01-20T11:43:44.869Z,5.48
2018-01-20T11:44:44.880Z,5.41
2018-01-20T11:45:44.906Z,5.44
2018-01-20T11:46:44.919Z,5.41
2018-01-20T11:47:44.944Z,5.48
2018-01-20T11:48:44.957Z,5.48
2018-01-20T11:49:44.980Z,5.44
2018-01-20T11:50:44.998Z,5.45
2018-01-20T11:51:45.011Z,5.48
2018-01-20T11:52:45.031Z,5.39
2018-01-20T11:53:45.049Z,5.52
2018-01-20T11:54:45.067Z,5.45
2018-01-20T11:55:45.086Z,5.54
2018-01-20T11:56:45.110Z,5.49
2018-01-20T11:57:45.126Z,5.54
2018-01-20T11:58:45.150Z,5.57
2018-01-20T11:59:45.164Z,5.48
2018-01-20T12:00:45.185Z,5.48
2018-01-20T12:01:45.198Z,5.45
2018-01-20T12:02:45.222Z,5.55
2018-01-20T12:03:45.261Z,5.49
2018-01-20T12:04:45.259Z,5.57
2018-01-20T12:05:45.272Z,5.57
2018-01-20T12:06:45.296Z,5.64
2018-01-20T12:07:45.309Z,5.60
2018-01-20T12:08:45.337Z,5.59
2018-01-20T12:09:45.353Z,5.55
2018-01-20T12:10:45.365Z,5.52
2018-01-20T12:11:45.386Z,5.52
2018-01-20T12:12:45.402Z,5.54
2018-01-20T12:13:45.445Z,5.52
2018-01-20T12:14:45.445Z,5.51
2018-01-20T12:15:45.459Z,5.52
2018-01-20T12:16:45.477Z,5.46
2018-01-20T12:17:45.503Z,5.44
2018-01-20T12:18:45.518Z,5.41
2018-01-20T12:19:45.534Z,5.48
2018-01-20T12:20:45.551Z,5.51
2018-01-20T12:21:45.575Z,5.51
2018-01-20T12:22:45.595Z,5.55
2018-01-20T12:23:45.612Z,5.62
2018-01-20T12:24:45.627Z,5.52
2018-01-20T12:25:45.649Z,5.57
2018-01-20T12:26:45.662Z,5.54
2018-01-20T12:27:45.681Z,5.59
2018-01-20T12:28:45.707Z,5.49
2018-01-20T12:29:45.725Z,5.49
2018-01-20T12:30:45.743Z,5.51
2018-01-20T12:31:45.756Z,5.48
2018-01-20T12:32:45.780Z,5.55
2018-01-20T12:33:45.793Z,5.64
2018-01-20T12:34:45.817Z,5.64
2018-01-20T12:35:45.833Z,5.57
2018-01-20T12:36:45.854Z,5.52
2018-01-20T12:37:45.869Z,5.59
2018-01-20T12:38:45.892Z,5.54
2018-01-20T12:39:45.910Z,5.60
2018-01-20T12:40:45.923Z,5.77
2018-01-20T12:41:45.948Z,5.69
2018-01-20T12:42:45.960Z,5.70
2018-01-20T12:43:45.985Z,5.67
2018-01-20T12:44:46.004Z,5.67
2018-01-20T12:45:46.025Z,5.69
2018-01-20T12:46:46.036Z,5.73
2018-01-20T12:47:46.060Z,5.64
2018-01-20T12:48:46.073Z,5.64
2018-01-20T12:49:46.099Z,5.54
2018-01-20T12:50:46.109Z,5.64
2018-01-20T12:51:46.135Z,5.66
2018-01-20T12:52:46.149Z,5.67
2018-01-20T12:53:46.173Z,5.64
2018-01-20T12:54:46.188Z,5.63
2018-01-20T12:55:46.204Z,5.72
2018-01-20T12:56:46.229Z,5.72
2018-01-20T12:57:46.244Z,5.72
2018-01-20T12:58:46.260Z,5.75
2018-01-20T12:59:46.289Z,5.77
2018-01-20T13:00:46.298Z,5.75
2018-01-20T13:01:46.315Z,5.70
2018-01-20T13:02:46.334Z,5.72
2018-01-20T13:03:46.398Z,5.77
2018-01-20T13:04:46.413Z,5.82
2018-01-20T13:05:46.429Z,5.82
2018-01-20T13:06:46.410Z,5.70
2018-01-20T13:07:46.433Z,5.77
2018-01-20T13:08:46.453Z,5.78
2018-01-20T13:09:46.467Z,5.67
2018-01-20T13:10:46.484Z,5.80
2018-01-20T13:11:46.503Z,5.77
2018-01-20T13:12:46.525Z,5.89
2018-01-20T13:13:46.545Z,5.87
2018-01-20T13:14:46.560Z,5.82
2018-01-20T13:15:46.583Z,5.75
2018-01-20T13:16:46.604Z,5.77
2018-01-20T13:17:46.624Z,5.70
2018-01-20T13:18:46.673Z,5.64