createdAt,value
2022-09-21T00:01:33.172Z,51.90
2022-09-21T00:04:04.594Z,51.70
2022-09-21T00:06:37.238Z,51.40
2022-09-21T00:09:05.947Z,51.10
2022-09-21T00:11:35.388Z,50.70
2022-09-21T00:14:07.186Z,50.60
2022-09-21T00:16:37.518Z,50.20
2022-09-21T00:19:08.450Z,49.90
2022-09-21T00:21:39.173Z,49.70
2022-09-21T00:24:08.171Z,49.80
2022-09-21T00:26:36.263Z,50.20
2022-09-21T00:29:05.481Z,50.30
2022-09-21T00:31:34.787Z,49.90
2022-09-21T00:34:03.583Z,49.60
2022-09-21T00:36:31.687Z,50.10
2022-09-21T00:39:02.767Z,50.20
2022-09-21T00:41:32.965Z,50.60
2022-09-21T00:44:25.645Z,50.80
2022-09-21T00:46:56.783Z,51.00
2022-09-21T00:49:26.397Z,51.30
2022-09-21T00:51:54.998Z,51.60
2022-09-21T00:54:29.362Z,51.80
2022-09-21T00:57:01.262Z,52.20
2022-09-21T00:59:31.088Z,52.20
2022-09-21T01:01:59.925Z,52.00
2022-09-21T01:04:29.158Z,52.50
2022-09-21T01:06:59.634Z,52.60
2022-09-21T01:09:29.695Z,52.60
2022-09-21T01:12:11.096Z,52.90
2022-09-21T01:15:03.120Z,52.30
2022-09-21T01:17:41.679Z,51.70
2022-09-21T01:20:31.011Z,51.90
2022-09-21T01:23:19.620Z,51.70
2022-09-21T01:26:03.345Z,52.60
2022-09-21T01:28:52.424Z,51.60
2022-09-21T01:31:26.718Z,52.20
2022-09-21T01:33:59.240Z,53.20
2022-09-21T01:36:31.899Z,53.00
2022-09-21T01:39:14.554Z,52.70
2022-09-21T01:41:45.132Z,53.10
2022-09-21T01:44:19.975Z,52.50
2022-09-21T01:46:50.931Z,53.50
2022-09-21T01:49:24.405Z,53.50
2022-09-21T01:51:59.820Z,53.70
2022-09-21T01:54:34.915Z,53.50
2022-09-21T01:57:07.548Z,54.00
2022-09-21T01:59:43.097Z,53.90
2022-09-21T02:02:17.100Z,54.00
2022-09-21T02:04:45.064Z,53.50
2022-09-21T02:07:13.565Z,53.30
2022-09-21T02:09:41.556Z,53.40
2022-09-21T02:12:09.744Z,54.20
2022-09-21T02:14:40.403Z,54.60
2022-09-21T02:17:25.024Z,54.50
2022-09-21T02:20:03.085Z,53.30
2022-09-21T02:22:37.947Z,52.70
2022-09-21T02:25:11.829Z,52.60
2022-09-21T02:27:47.407Z,52.80
2022-09-21T02:30:19.928Z,52.80
2022-09-21T02:32:55.027Z,53.50
2022-09-21T02:35:32.070Z,53.50
2022-09-21T02:38:09.908Z,54.70
2022-09-21T02:40:48.327Z,54.40
2022-09-21T02:43:22.461Z,54.80
2022-09-21T02:45:57.646Z,54.30
2022-09-21T02:48:30.360Z,53.80
2022-09-21T02:51:03.452Z,54.50
2022-09-21T02:53:36.237Z,54.00
2022-09-21T02:56:07.208Z,53.10
2022-09-21T02:58:39.602Z,52.60
2022-09-21T03:01:11.338Z,52.50
2022-09-21T03:03:39.394Z,52.70
2022-09-21T03:06:07.921Z,53.40
2022-09-21T03:08:35.863Z,54.00
2022-09-21T03:11:03.916Z,54.40
2022-09-21T03:13:32.033Z,54.20
2022-09-21T03:16:01.746Z,53.90
2022-09-21T03:18:31.643Z,53.60
2022-09-21T03:20:59.628Z,52.70
2022-09-21T03:23:27.639Z,52.40
2022-09-21T03:25:55.589Z,52.60
2022-09-21T03:28:23.528Z,53.10
2022-09-21T03:30:52.573Z,53.90
2022-09-21T03:33:21.067Z,53.70
2022-09-21T03:35:50.605Z,53.10
2022-09-21T03:38:18.826Z,52.60
2022-09-21T03:40:47.192Z,51.60
2022-09-21T03:43:15.135Z,52.30
2022-09-21T03:45:43.732Z,52.10
2022-09-21T03:48:12.630Z,51.40
2022-09-21T03:50:40.620Z,51.80
2022-09-21T03:53:10.524Z,51.70
2022-09-21T03:55:39.604Z,51.90
2022-09-21T03:58:07.782Z,52.50
2022-09-21T04:00:35.982Z,52.50
2022-09-21T04:03:03.894Z,52.10
2022-09-21T04:05:32.061Z,52.00
2022-09-21T04:08:01.986Z,52.50
2022-09-21T04:10:33.674Z,52.10
2022-09-21T04:13:03.386Z,51.40
2022-09-21T04:15:31.552Z,51.50
2022-09-21T04:17:59.980Z,51.20
2022-09-21T04:20:27.912Z,51.90
2022-09-21T04:22:55.856Z,52.70
2022-09-21T04:25:23.848Z,52.70
2022-09-21T04:27:53.110Z,53.50
2022-09-21T04:30:21.242Z,53.90
2022-09-21T04:32:49.149Z,53.40
2022-09-21T04:35:17.183Z,53.30
2022-09-21T04:37:45.091Z,53.80
2022-09-21T04:40:13.054Z,54.20
2022-09-21T04:42:41.036Z,53.40
2022-09-21T04:45:11.615Z,53.10
2022-09-21T04:47:39.504Z,53.10
2022-09-21T04:50:08.542Z,53.60
2022-09-21T04:52:36.529Z,53.50
2022-09-21T04:55:05.079Z,53.60
2022-09-21T04:57:33.263Z,54.70
2022-09-21T05:00:01.202Z,54.80
2022-09-21T05:02:30.446Z,54.30
2022-09-21T05:05:01.198Z,53.50
2022-09-21T05:07:29.190Z,53.10
2022-09-21T05:10:05.307Z,52.50
2022-09-21T05:12:34.296Z,52.90
2022-09-21T05:15:02.465Z,52.50
2022-09-21T05:17:31.692Z,52.70
2022-09-21T05:19:59.584Z,53.50
2022-09-21T05:22:28.983Z,54.00
2022-09-21T05:24:56.896Z,54.10
2022-09-21T05:27:24.901Z,53.70
2022-09-21T05:29:53.580Z,53.00
2022-09-21T05:32:26.604Z,53.10
2022-09-21T05:35:06.494Z,53.70
2022-09-21T05:37:52.878Z,53.40
2022-09-21T05:40:22.686Z,54.00
2022-09-21T05:42:51.281Z,53.30
2022-09-21T05:45:21.047Z,52.70
2022-09-21T05:47:59.822Z,53.30
2022-09-21T05:50:41.471Z,53.80
2022-09-21T05:53:30.949Z,53.40
2022-09-21T05:56:01.497Z,53.20
2022-09-21T05:58:37.893Z,53.70
2022-09-21T06:01:28.785Z,53.40
2022-09-21T06:03:57.677Z,53.60
2022-09-21T06:06:26.927Z,53.90
2022-09-21T06:08:54.910Z,53.70
2022-09-21T06:11:22.813Z,54.00
2022-09-21T06:13:50.722Z,54.40
2022-09-21T06:16:21.319Z,53.70
2022-09-21T06:18:49.453Z,53.60
2022-09-21T06:21:17.366Z,53.60
2022-09-21T06:23:46.633Z,54.30
2022-09-21T06:26:14.562Z,55.00
2022-09-21T06:28:42.511Z,54.30
2022-09-21T06:31:10.536Z,54.20
2022-09-21T06:33:43.857Z,53.30
2022-09-21T06:36:15.983Z,53.10
2022-09-21T06:38:43.888Z,52.90
2022-09-21T06:41:18.624Z,53.00
2022-09-21T06:43:48.909Z,52.90
2022-09-21T06:46:19.759Z,52.80
2022-09-21T06:48:48.676Z,52.80
2022-09-21T06:51:16.572Z,53.80
2022-09-21T06:53:44.506Z,53.50
2022-09-21T06:56:13.741Z,53.00
2022-09-21T06:58:41.657Z,53.10
2022-09-21T07:01:11.834Z,53.50
2022-09-21T07:03:41.686Z,53.80
2022-09-21T07:06:11.694Z,53.90
2022-09-21T07:11:29.324Z,53.70
2022-09-21T07:13:58.585Z,52.70
2022-09-21T07:16:27.936Z,53.70
2022-09-21T07:18:56.920Z,53.70
2022-09-21T07:21:24.936Z,53.90
2022-09-21T07:23:52.851Z,54.30
2022-09-21T07:26:22.572Z,54.30
2022-09-21T07:28:51.876Z,54.00
2022-09-21T07:31:19.812Z,53.60
2022-09-21T07:33:47.772Z,53.20
2022-09-21T07:36:17.674Z,53.50
2022-09-21T07:38:45.846Z,53.20
2022-09-21T07:41:14.969Z,52.70
2022-09-21T07:43:43.025Z,52.80
2022-09-21T07:46:19.085Z,53.00
2022-09-21T07:48:47.348Z,52.00
2022-09-21T07:51:16.761Z,52.00
2022-09-21T07:53:45.407Z,52.70
2022-09-21T07:56:15.258Z,52.50
2022-09-21T07:59:01.443Z,51.50
2022-09-21T08:01:31.780Z,52.70
2022-09-21T08:04:00.147Z,52.40
2022-09-21T08:06:30.359Z,53.50
2022-09-21T08:09:01.102Z,53.00
2022-09-21T08:11:30.954Z,53.00
2022-09-21T08:14:00.706Z,52.50
2022-09-21T08:16:31.937Z,52.40
2022-09-21T08:18:59.860Z,53.20
2022-09-21T08:21:28.338Z,53.50
2022-09-21T08:23:56.301Z,54.30
2022-09-21T08:26:24.664Z,54.20
2022-09-21T08:28:58.700Z,54.20
2022-09-21T08:31:27.218Z,53.70
2022-09-21T08:33:57.578Z,54.00
2022-09-21T08:36:28.871Z,53.90
2022-09-21T08:38:59.774Z,53.50
2022-09-21T08:41:43.795Z,53.40
2022-09-21T08:44:17.806Z,53.00
2022-09-21T08:46:49.776Z,53.40
2022-09-21T08:49:24.091Z,54.00
2022-09-21T08:51:59.116Z,53.90
2022-09-21T08:54:33.197Z,54.70
2022-09-21T08:57:05.289Z,54.20
2022-09-21T08:59:34.455Z,53.30
2022-09-21T09:02:14.104Z,53.50
2022-09-21T09:04:54.542Z,52.90
2022-09-21T09:07:36.905Z,51.90
2022-09-21T09:10:18.578Z,52.50
2022-09-21T09:12:57.614Z,52.40
2022-09-21T09:15:49.134Z,52.80
2022-09-21T09:18:26.532Z,52.10
2022-09-21T09:20:59.182Z,52.30
2022-09-21T09:23:29.368Z,51.60
2022-09-21T09:26:02.149Z,51.80
2022-09-21T09:28:34.351Z,51.40
2022-09-21T09:31:07.632Z,52.10
2022-09-21T09:33:49.462Z,52.40
2022-09-21T09:36:40.311Z,51.80
2022-09-21T09:39:13.731Z,52.20
2022-09-21T09:42:07.245Z,53.00
2022-09-21T09:44:50.097Z,53.10
2022-09-21T09:47:30.838Z,52.40
2022-09-21T09:50:05.488Z,52.50
2022-09-21T09:52:35.607Z,52.60
2022-09-21T09:55:17.303Z,53.50
2022-09-21T09:57:45.342Z,53.20
2022-09-21T10:00:15.875Z,52.80
2022-09-21T10:02:49.453Z,52.60
2022-09-21T10:05:23.135Z,52.70
2022-09-21T10:07:53.485Z,52.20
2022-09-21T10:10:33.999Z,52.20
2022-09-21T10:13:12.867Z,52.00
2022-09-21T10:15:45.979Z,52.20
2022-09-21T10:18:22.861Z,52.90
2022-09-21T10:20:59.365Z,53.20
2022-09-21T10:23:30.221Z,53.30
2022-09-21T10:26:02.689Z,52.70
2022-09-21T10:28:31.491Z,52.40
2022-09-21T10:31:21.499Z,52.10
2022-09-21T10:33:53.172Z,52.40
2022-09-21T10:36:35.935Z,52.00
2022-09-21T10:39:20.662Z,52.50
2022-09-21T10:41:50.896Z,52.70
2022-09-21T10:44:20.636Z,51.70
2022-09-21T10:46:50.649Z,51.10
2022-09-21T10:49:26.474Z,51.70
2022-09-21T10:51:57.338Z,51.40
2022-09-21T10:54:30.423Z,52.10
2022-09-21T10:57:05.128Z,53.50
2022-09-21T10:59:34.861Z,52.70
2022-09-21T11:02:04.264Z,53.00
2022-09-21T11:04:44.181Z,53.20
2022-09-21T11:07:18.773Z,53.40
2022-09-21T11:09:55.397Z,53.50
2022-09-21T11:12:41.713Z,52.70
2022-09-21T11:15:21.598Z,52.70
2022-09-21T11:17:56.257Z,53.00
2022-09-21T11:20:32.853Z,53.00
2022-09-21T11:23:17.876Z,53.10
2022-09-21T11:25:54.253Z,52.30
2022-09-21T11:28:28.254Z,51.60
2022-09-21T11:31:31.879Z,51.10
2022-09-21T11:34:22.027Z,51.40
2022-09-21T11:37:01.154Z,51.40
2022-09-21T11:39:41.013Z,51.40
2022-09-21T11:42:20.907Z,49.50
2022-09-21T11:44:55.781Z,49.20
2022-09-21T11:47:42.431Z,50.20
2022-09-21T11:50:36.703Z,50.20
2022-09-21T11:53:22.007Z,50.60
2022-09-21T11:56:00.656Z,50.80
2022-09-21T11:58:39.632Z,49.50
2022-09-21T12:01:20.117Z,48.60
2022-09-21T12:04:02.085Z,49.50
2022-09-21T12:06:49.848Z,48.90
2022-09-21T12:09:38.136Z,48.50
2022-09-21T12:12:13.372Z,49.40
2022-09-21T12:14:53.174Z,48.00
2022-09-21T12:17:28.490Z,48.70
2022-09-21T12:20:06.192Z,48.90
2022-09-21T12:22:38.867Z,48.60
2022-09-21T12:25:16.926Z,47.50
2022-09-21T12:27:49.125Z,47.00
2022-09-21T12:30:23.976Z,47.70
2022-09-21T12:32:58.250Z,47.60
2022-09-21T12:35:31.559Z,47.50
2022-09-21T12:38:05.635Z,45.50
2022-09-21T12:40:40.709Z,45.30
2022-09-21T12:43:20.407Z,45.50
2022-09-21T12:45:56.947Z,45.80
2022-09-21T12:48:31.711Z,45.90
2022-09-21T12:51:06.378Z,45.70
2022-09-21T12:53:38.719Z,45.40
2022-09-21T12:56:10.986Z,45.90
2022-09-21T12:58:58.357Z,47.00
2022-09-21T13:01:32.662Z,47.70
2022-09-21T13:04:19.537Z,47.10
2022-09-21T13:07:10.695Z,46.10
2022-09-21T13:09:42.077Z,45.90
2022-09-21T13:12:14.660Z,45.30
2022-09-21T13:14:45.438Z,44.60
2022-09-21T13:17:23.494Z,44.50
2022-09-21T13:20:01.360Z,44.10
2022-09-21T13:22:33.356Z,43.30
2022-09-21T13:25:04.771Z,42.90
2022-09-21T13:28:00.664Z,42.70
2022-09-21T13:30:35.122Z,43.70
2022-09-21T13:33:06.446Z,45.00
2022-09-21T13:36:02.054Z,44.80
2022-09-21T13:38:34.043Z,44.50
2022-09-21T13:41:04.201Z,44.30
2022-09-21T13:44:05.220Z,43.60
2022-09-21T13:46:58.008Z,43.50
2022-09-21T13:49:43.010Z,44.00
2022-09-21T13:52:26.619Z,44.90
2022-09-21T13:54:57.778Z,45.60
2022-09-21T13:57:33.153Z,44.90
2022-09-21T14:00:28.273Z,45.50
2022-09-21T14:03:01.455Z,46.60
2022-09-21T14:05:37.463Z,45.90
2022-09-21T14:08:18.409Z,45.60
2022-09-21T14:10:53.546Z,46.00
2022-09-21T14:13:30.792Z,47.50
2022-09-21T14:16:34.029Z,46.00
2022-09-21T14:19:03.409Z,47.60
2022-09-21T14:21:32.718Z,47.90
2022-09-21T14:24:22.043Z,49.50
2022-09-21T14:27:03.387Z,49.20
2022-09-21T14:29:40.150Z,49.40
2022-09-21T14:32:17.037Z,49.30
2022-09-21T14:34:48.675Z,49.00
2022-09-21T14:37:32.074Z,50.30
2022-09-21T14:40:03.991Z,49.60
2022-09-21T14:42:33.259Z,49.30
2022-09-21T14:45:04.936Z,49.60
2022-09-21T14:47:58.838Z,49.90
2022-09-21T14:50:32.261Z,50.60
2022-09-21T14:53:28.022Z,50.90
2022-09-21T14:56:25.113Z,51.40
2022-09-21T14:59:08.565Z,51.10
2022-09-21T15:01:41.283Z,50.30
2022-09-21T15:04:54.755Z,50.60
2022-09-21T15:07:52.722Z,50.90
2022-09-21T15:10:44.299Z,51.00
2022-09-21T15:13:32.432Z,50.80
2022-09-21T15:16:25.807Z,50.70
2022-09-21T15:19:06.689Z,50.60
2022-09-21T15:21:37.875Z,49.80
2022-09-21T15:24:19.012Z,50.10
2022-09-21T15:26:50.341Z,49.60
2022-09-21T15:29:27.464Z,49.30
2022-09-21T15:31:55.989Z,49.50
2022-09-21T15:34:24.899Z,49.50
2022-09-21T15:36:53.423Z,48.70
2022-09-21T15:39:24.101Z,48.20
2022-09-21T15:42:17.958Z,49.20
2022-09-21T15:44:48.641Z,49.00
2022-09-21T15:47:20.742Z,47.90
2022-09-21T15:49:51.491Z,48.00
2022-09-21T15:52:27.942Z,47.50
2022-09-21T15:55:00.765Z,47.60
2022-09-21T15:57:40.411Z,48.00
2022-09-21T16:00:20.119Z,48.30
2022-09-21T16:03:04.266Z,47.50
2022-09-21T16:05:35.181Z,47.80
2022-09-21T16:08:16.952Z,46.40
2022-09-21T16:10:44.937Z,45.50
2022-09-21T16:13:37.106Z,45.10
2022-09-21T16:16:07.659Z,45.10
2022-09-21T16:18:44.547Z,44.90
2022-09-21T16:21:23.405Z,45.50
2022-09-21T16:23:55.425Z,45.00
2022-09-21T16:26:26.679Z,43.80
2022-09-21T16:29:15.632Z,44.50
2022-09-21T16:31:49.854Z,44.60
2022-09-21T16:34:37.367Z,44.40
2022-09-21T16:37:25.173Z,44.30
2022-09-21T16:39:53.919Z,44.60
2022-09-21T16:42:24.786Z,44.80
2022-09-21T16:44:55.865Z,44.90
2022-09-21T16:47:28.348Z,45.00
2022-09-21T16:50:01.525Z,45.00
2022-09-21T16:52:31.267Z,45.30
2022-09-21T16:54:59.337Z,45.10
2022-09-21T16:57:28.626Z,44.70
2022-09-21T17:00:03.631Z,45.10
2022-09-21T17:02:31.923Z,45.40
2022-09-21T17:05:00.077Z,45.60
2022-09-21T17:07:28.492Z,46.20
2022-09-21T17:09:57.364Z,45.50
2022-09-21T17:12:27.714Z,45.90
2022-09-21T17:14:57.582Z,46.50
2022-09-21T17:17:27.108Z,46.20
2022-09-21T17:19:55.580Z,46.20
2022-09-21T17:22:25.378Z,46.10
2022-09-21T17:24:54.685Z,46.60
2022-09-21T17:27:26.553Z,46.70
2022-09-21T17:29:55.301Z,46.80
2022-09-21T17:32:26.547Z,46.60
2022-09-21T17:35:01.977Z,46.70
2022-09-21T17:37:29.927Z,46.70
2022-09-21T17:39:59.156Z,46.30
2022-09-21T17:42:30.119Z,46.30
2022-09-21T17:45:17.028Z,46.10
2022-09-21T17:47:50.063Z,46.00
2022-09-21T17:50:26.999Z,46.10
2022-09-21T17:53:16.144Z,45.90
2022-09-21T17:55:49.126Z,45.80
2022-09-21T17:58:35.078Z,45.90
2022-09-21T18:01:09.043Z,46.00
2022-09-21T18:03:41.112Z,46.10
2022-09-21T18:06:10.647Z,46.10
2022-09-21T18:08:40.736Z,46.00
2022-09-21T18:11:36.160Z,45.70
2022-09-21T18:14:10.404Z,46.00
2022-09-21T18:16:51.609Z,46.40
2022-09-21T18:19:42.474Z,46.80
2022-09-21T18:22:18.863Z,47.00
2022-09-21T18:24:48.707Z,47.10
2022-09-21T18:27:19.262Z,47.20
2022-09-21T18:29:50.314Z,47.60
2022-09-21T18:32:34.965Z,47.90
2022-09-21T18:35:28.865Z,48.00
2022-09-21T18:38:05.396Z,48.00
2022-09-21T18:40:40.507Z,48.20
2022-09-21T18:43:22.606Z,48.30
2022-09-21T18:45:58.586Z,48.10
2022-09-21T18:48:48.493Z,49.30
2022-09-21T18:51:28.069Z,49.70
2022-09-21T18:53:57.651Z,50.80
2022-09-21T18:56:27.188Z,50.80
2022-09-21T18:59:00.397Z,51.30
2022-09-21T19:01:32.981Z,51.90
2022-09-21T19:04:09.111Z,51.90
2022-09-21T19:06:47.488Z,52.10
2022-09-21T19:09:31.165Z,51.60
2022-09-21T19:12:06.977Z,52.20
2022-09-21T19:14:42.315Z,52.20
2022-09-21T19:17:23.271Z,52.10
2022-09-21T19:20:00.108Z,52.10
2022-09-21T19:22:37.223Z,51.50
2022-09-21T19:25:16.376Z,51.00
2022-09-21T19:27:50.992Z,50.40
2022-09-21T19:30:23.083Z,50.50
2022-09-21T19:32:53.976Z,50.20
2022-09-21T19:35:24.610Z,50.50
2022-09-21T19:37:56.215Z,50.70
2022-09-21T19:40:30.068Z,51.00
2022-09-21T19:43:20.621Z,51.20
2022-09-21T19:46:05.587Z,51.70
2022-09-21T19:48:43.046Z,51.20
2022-09-21T19:51:19.096Z,50.70
2022-09-21T19:54:12.590Z,51.10
2022-09-21T19:57:04.469Z,51.70
2022-09-21T19:59:45.591Z,51.90
2022-09-21T20:02:16.559Z,52.30
2022-09-21T20:04:52.911Z,52.00
2022-09-21T20:07:33.971Z,52.20
2022-09-21T20:10:22.115Z,52.00
2022-09-21T20:13:00.202Z,52.00
2022-09-21T20:15:35.735Z,51.60
2022-09-21T20:18:13.530Z,51.40
2022-09-21T20:20:42.118Z,51.00
2022-09-21T20:23:13.482Z,50.70
2022-09-21T20:25:52.122Z,50.10
2022-09-21T20:28:22.434Z,50.10
2022-09-21T20:30:51.377Z,49.80
2022-09-21T20:33:22.709Z,49.50
2022-09-21T20:35:55.961Z,49.30
2022-09-21T20:38:25.443Z,49.00
2022-09-21T20:40:55.005Z,49.00
2022-09-21T20:43:30.284Z,49.00
2022-09-21T20:46:02.813Z,49.10
2022-09-21T20:48:31.689Z,49.40
2022-09-21T20:51:07.116Z,50.60
2022-09-21T20:53:39.799Z,50.80
2022-09-21T20:56:10.158Z,50.70
2022-09-21T20:58:38.579Z,51.80
2022-09-21T21:01:08.100Z,51.50
2022-09-21T21:03:37.147Z,51.40
2022-09-21T21:06:12.173Z,51.20
2022-09-21T21:08:40.630Z,51.70
2022-09-21T21:11:11.398Z,51.00
2022-09-21T21:13:39.369Z,51.00
2022-09-21T21:16:11.887Z,50.70
2022-09-21T21:18:41.118Z,51.50
2022-09-21T21:21:09.059Z,51.80
2022-09-21T21:23:58.579Z,51.40
2022-09-21T21:26:50.365Z,51.40
2022-09-21T21:29:16.479Z,51.70
2022-09-21T21:31:44.449Z,51.70
2022-09-21T21:34:13.274Z,52.40
2022-09-21T21:36:42.105Z,52.40
2022-09-21T21:39:10.530Z,52.20
2022-09-21T21:41:39.761Z,51.40
2022-09-21T21:44:07.955Z,50.50
2022-09-21T21:46:37.876Z,50.00
2022-09-21T21:49:05.941Z,50.00
2022-09-21T21:51:35.202Z,50.30
2022-09-21T21:54:03.211Z,50.00
2022-09-21T21:56:31.225Z,50.40
2022-09-21T21:59:03.004Z,50.40
2022-09-21T22:01:32.689Z,49.60
2022-09-21T22:04:02.706Z,49.00
2022-09-21T22:06:32.277Z,48.80
2022-09-21T22:09:00.484Z,49.50
2022-09-21T22:11:31.189Z,49.50
2022-09-21T22:14:02.967Z,49.50
2022-09-21T22:16:32.711Z,49.70
2022-09-21T22:19:04.499Z,49.80
2022-09-21T22:21:40.991Z,49.40
2022-09-21T22:24:10.257Z,49.60
2022-09-21T22:26:40.796Z,49.90
2022-09-21T22:29:11.716Z,50.40
2022-09-21T22:31:43.751Z,50.90
2022-09-21T22:34:13.388Z,51.50
2022-09-21T22:36:43.534Z,51.70
2022-09-21T22:39:12.045Z,51.60
2022-09-21T22:41:42.006Z,51.40
2022-09-21T22:44:12.035Z,51.90
2022-09-21T22:46:40.452Z,51.50
2022-09-21T22:49:08.775Z,51.10
2022-09-21T22:51:37.891Z,50.60
2022-09-21T22:54:05.966Z,50.30
2022-09-21T22:56:34.514Z,50.30
2022-09-21T22:59:04.661Z,49.90
2022-09-21T23:01:35.665Z,50.20
2022-09-21T23:04:07.420Z,50.50
2022-09-21T23:06:38.221Z,51.20
2022-09-21T23:09:10.711Z,51.20
2022-09-21T23:11:42.701Z,51.30
2022-09-21T23:14:12.825Z,51.20
2022-09-21T23:16:43.174Z,51.40
2022-09-21T23:19:16.170Z,51.80
2022-09-21T23:21:49.340Z,51.70
2022-09-21T23:24:18.054Z,52.20
2022-09-21T23:26:46.572Z,52.70
2022-09-21T23:29:16.168Z,53.00
2022-09-21T23:31:46.555Z,53.40
2022-09-21T23:34:15.882Z,53.30
2022-09-21T23:36:45.094Z,54.90
2022-09-21T23:39:14.651Z,54.70
2022-09-21T23:41:43.595Z,55.20
2022-09-21T23:44:11.916Z,54.80
2022-09-21T23:46:41.511Z,54.20
2022-09-21T23:49:11.599Z,54.40
2022-09-21T23:51:40.713Z,54.70
2022-09-21T23:54:09.140Z,55.50
2022-09-21T23:56:37.414Z,55.40
2022-09-21T23:59:05.906Z,54.80
