createdAt,value
2019-02-23T00:00:50.515Z,81.56
2019-02-23T00:03:20.074Z,82.73
2019-02-23T00:05:49.173Z,80.52
2019-02-23T00:08:18.312Z,81.79
2019-02-23T00:10:50.650Z,81.71
2019-02-23T00:13:19.650Z,81.84
2019-02-23T00:15:48.752Z,82.24
2019-02-23T00:18:18.172Z,80.65
2019-02-23T00:20:47.166Z,81.89
2019-02-23T00:23:19.654Z,81.75
2019-02-23T00:25:48.803Z,81.22
2019-02-23T00:28:17.826Z,81.26
2019-02-23T00:30:50.206Z,81.38
2019-02-23T00:33:19.130Z,81.21
2019-02-23T00:35:48.667Z,80.91
2019-02-23T00:38:17.757Z,80.71
2019-02-23T00:40:46.792Z,81.06
2019-02-23T00:43:15.942Z,81.20
2019-02-23T00:45:45.138Z,80.92
2019-02-23T00:48:14.495Z,81.00
2019-02-23T00:50:43.506Z,80.89
2019-02-23T00:53:12.976Z,81.17
2019-02-23T00:55:41.848Z,81.04
2019-02-23T00:58:10.943Z,81.15
2019-02-23T01:00:40.057Z,80.78
2019-02-23T01:03:11.801Z,80.31
2019-02-23T01:05:40.797Z,81.06
2019-02-23T01:08:10.234Z,80.79
2019-02-23T01:10:39.722Z,80.62
2019-02-23T01:13:09.259Z,79.65
2019-02-23T01:15:38.697Z,80.44
2019-02-23T01:18:08.046Z,80.46
2019-02-23T01:20:38.231Z,80.55
2019-02-23T01:23:07.612Z,80.39
2019-02-23T01:25:37.778Z,80.55
2019-02-23T01:28:06.951Z,80.94
2019-02-23T01:30:36.092Z,80.67
2019-02-23T01:33:05.186Z,81.12
2019-02-23T01:35:34.968Z,81.09
2019-02-23T01:38:04.342Z,80.93
2019-02-23T01:40:34.279Z,81.23
2019-02-23T01:43:03.255Z,81.03
2019-02-23T01:45:42.059Z,81.12
2019-02-23T01:48:01.560Z,81.06
2019-02-23T01:50:31.412Z,81.29
2019-02-23T01:53:00.802Z,80.98
2019-02-23T01:55:29.856Z,81.34
2019-02-23T01:57:58.958Z,81.57
2019-02-23T02:00:28.063Z,81.59
2019-02-23T02:02:57.148Z,81.56
2019-02-23T02:05:26.208Z,81.44
2019-02-23T02:07:55.303Z,81.22
2019-02-23T02:10:24.873Z,81.34
2019-02-23T02:12:53.908Z,81.17
2019-02-23T02:15:22.931Z,81.57
2019-02-23T02:17:52.637Z,81.44
2019-02-23T02:20:21.692Z,81.04
2019-02-23T02:22:50.754Z,81.12
2019-02-23T02:25:19.898Z,80.70
2019-02-23T02:27:48.849Z,81.16
2019-02-23T02:30:17.805Z,81.75
2019-02-23T02:32:46.779Z,80.45
2019-02-23T02:35:19.237Z,81.26
2019-02-23T02:37:48.256Z,81.46
2019-02-23T02:40:19.719Z,81.74
2019-02-23T02:42:48.863Z,80.53
2019-02-23T02:45:17.859Z,81.72
2019-02-23T02:47:46.884Z,81.70
2019-02-23T02:50:24.180Z,81.85
2019-02-23T02:52:45.004Z,81.66
2019-02-23T02:55:14.036Z,81.47
2019-02-23T02:57:43.101Z,81.55
2019-02-23T03:00:15.753Z,81.70
2019-02-23T03:02:44.811Z,81.54
2019-02-23T03:05:14.240Z,81.51
2019-02-23T03:07:43.473Z,82.05
2019-02-23T03:10:13.058Z,82.32
2019-02-23T03:12:42.445Z,81.85
2019-02-23T03:15:11.740Z,81.93
2019-02-23T03:17:41.088Z,81.87
2019-02-23T03:20:10.217Z,81.94
2019-02-23T03:22:45.206Z,80.16
2019-02-23T03:25:14.189Z,79.64
2019-02-23T03:27:43.186Z,79.24
2019-02-23T03:30:12.399Z,81.05
2019-02-23T03:32:41.403Z,81.24
2019-02-23T03:35:13.805Z,81.39
2019-02-23T03:37:42.958Z,81.41
2019-02-23T03:40:21.507Z,81.14
2019-02-23T03:42:51.699Z,81.23
2019-02-23T03:45:20.771Z,81.29
2019-02-23T03:47:49.860Z,79.59
2019-02-23T03:50:19.031Z,80.52
2019-02-23T03:52:48.053Z,80.68
2019-02-23T03:55:19.944Z,80.69
2019-02-23T03:57:49.052Z,80.82
2019-02-23T04:00:19.013Z,81.05
2019-02-23T04:02:48.058Z,81.05
2019-02-23T04:05:17.481Z,81.18
2019-02-23T04:07:46.810Z,82.11
2019-02-23T04:10:16.360Z,81.73
2019-02-23T04:12:45.487Z,81.94
2019-02-23T04:15:14.579Z,82.27
2019-02-23T04:17:43.689Z,81.99
2019-02-23T04:20:12.773Z,81.80
2019-02-23T04:22:41.908Z,82.00
2019-02-23T04:25:11.081Z,81.89
2019-02-23T04:27:40.190Z,81.49
2019-02-23T04:30:12.889Z,81.30
2019-02-23T04:32:42.207Z,81.43
2019-02-23T04:35:11.302Z,81.71
2019-02-23T04:37:43.521Z,81.19
2019-02-23T04:40:12.638Z,81.95
2019-02-23T04:42:41.821Z,82.08
2019-02-23T04:45:10.855Z,81.61
2019-02-23T04:47:39.860Z,81.84
2019-02-23T04:50:09.060Z,81.41
2019-02-23T04:52:38.055Z,81.72
2019-02-23T04:55:11.207Z,81.66
2019-02-23T04:57:40.426Z,81.82
2019-02-23T05:00:10.940Z,82.49
2019-02-23T05:02:45.914Z,82.19
2019-02-23T05:05:14.913Z,82.56
2019-02-23T05:07:44.126Z,82.59
2019-02-23T05:10:13.389Z,82.55
2019-02-23T05:12:42.508Z,82.58
2019-02-23T05:15:11.709Z,82.34
2019-02-23T05:17:40.908Z,81.92
2019-02-23T05:20:10.154Z,80.79
2019-02-23T05:22:40.402Z,81.84
2019-02-23T05:25:09.458Z,81.76
2019-02-23T05:27:38.580Z,82.16
2019-02-23T05:30:08.753Z,82.22
2019-02-23T05:32:37.746Z,82.02
2019-02-23T05:35:09.752Z,82.05
2019-02-23T05:37:42.381Z,82.54
2019-02-23T05:40:11.543Z,82.55
2019-02-23T05:42:40.683Z,82.75
2019-02-23T05:45:11.111Z,82.96
2019-02-23T05:47:40.251Z,82.62
2019-02-23T05:50:09.343Z,82.92
2019-02-23T05:52:38.421Z,82.53
2019-02-23T05:55:07.517Z,82.31
2019-02-23T05:57:36.635Z,82.38
2019-02-23T06:00:06.313Z,82.94
2019-02-23T06:02:39.538Z,82.55
2019-02-23T06:05:08.612Z,82.74
2019-02-23T06:07:37.653Z,82.58
2019-02-23T06:10:08.629Z,82.58
2019-02-23T06:12:37.793Z,81.64
2019-02-23T06:15:12.902Z,79.93
2019-02-23T06:17:42.947Z,81.15
2019-02-23T06:20:14.896Z,81.77
2019-02-23T06:22:46.727Z,81.83
2019-02-23T06:25:14.375Z,82.08
2019-02-23T06:27:44.444Z,81.97
2019-02-23T06:30:13.569Z,82.02
2019-02-23T06:32:46.493Z,82.69
2019-02-23T06:35:15.664Z,82.35
2019-02-23T06:37:46.016Z,83.13
2019-02-23T06:40:15.009Z,82.73
2019-02-23T06:42:44.083Z,82.89
2019-02-23T06:45:13.095Z,82.89
2019-02-23T06:47:42.123Z,82.88
2019-02-23T06:50:14.201Z,83.05
2019-02-23T06:52:43.276Z,82.84
2019-02-23T06:55:12.280Z,82.93
2019-02-23T06:57:41.363Z,82.71
2019-02-23T07:00:12.773Z,82.20
2019-02-23T07:02:52.220Z,82.81
2019-02-23T07:05:21.894Z,82.72
2019-02-23T07:07:52.084Z,82.45
2019-02-23T07:10:21.150Z,82.71
2019-02-23T07:12:50.149Z,81.27
2019-02-23T07:15:19.202Z,82.19
2019-02-23T07:17:48.344Z,82.56
2019-02-23T07:20:17.359Z,82.29
2019-02-23T07:22:51.500Z,82.12
2019-02-23T07:25:20.562Z,82.48
2019-02-23T07:27:49.697Z,82.93
2019-02-23T07:30:18.763Z,82.44
2019-02-23T07:32:47.833Z,82.25
2019-02-23T07:35:16.986Z,81.66
2019-02-23T07:37:46.040Z,81.40
2019-02-23T07:40:15.050Z,81.31
2019-02-23T07:42:44.075Z,80.98
2019-02-23T07:45:17.852Z,80.40
2019-02-23T07:47:46.952Z,80.13
2019-02-23T07:50:16.750Z,79.97
2019-02-23T07:52:45.835Z,79.82
2019-02-23T07:55:15.843Z,78.51
2019-02-23T07:57:44.913Z,78.25
2019-02-23T08:00:15.127Z,76.97
2019-02-23T08:02:44.433Z,74.60
2019-02-23T08:05:13.486Z,73.74
2019-02-23T08:07:42.552Z,73.52
2019-02-23T08:10:16.020Z,73.79
2019-02-23T08:12:45.120Z,73.69
2019-02-23T08:15:14.356Z,73.76
2019-02-23T08:17:43.700Z,73.16
2019-02-23T08:20:12.881Z,72.36
2019-02-23T08:22:43.219Z,70.95
2019-02-23T08:25:15.711Z,69.83
2019-02-23T08:27:43.165Z,69.13
2019-02-23T08:30:12.615Z,69.21
2019-02-23T08:32:41.659Z,67.77
2019-02-23T08:35:11.188Z,68.28
2019-02-23T08:37:48.300Z,67.67
2019-02-23T08:40:15.387Z,65.33
2019-02-23T08:42:44.998Z,64.35
2019-02-23T08:45:14.112Z,64.72
2019-02-23T08:47:51.689Z,64.81
2019-02-23T08:50:21.771Z,64.96
2019-02-23T08:52:51.628Z,64.85
2019-02-23T08:55:20.703Z,63.71
2019-02-23T08:57:49.737Z,62.92
2019-02-23T09:00:23.383Z,59.22
2019-02-23T09:02:53.517Z,59.72
2019-02-23T09:05:22.527Z,58.16
2019-02-23T09:07:51.606Z,58.52
2019-02-23T09:10:20.796Z,58.45
2019-02-23T09:12:49.916Z,59.14
2019-02-23T09:15:22.407Z,57.76
2019-02-23T09:17:50.958Z,57.34
2019-02-23T09:20:29.004Z,54.67
2019-02-23T09:23:00.138Z,51.26
2019-02-23T09:25:22.038Z,50.19
2019-02-23T09:27:54.989Z,47.98
2019-02-23T09:30:24.094Z,47.48
2019-02-23T09:32:53.179Z,47.68
2019-02-23T09:35:22.307Z,46.64
2019-02-23T09:37:51.404Z,47.15
2019-02-23T09:40:20.529Z,46.12
2019-02-23T09:42:49.592Z,48.48
2019-02-23T09:45:18.740Z,49.04
2019-02-23T09:47:51.417Z,49.23
2019-02-23T09:50:20.439Z,50.52
2019-02-23T09:52:49.672Z,51.26
2019-02-23T09:55:18.683Z,51.35
2019-02-23T09:57:50.607Z,53.46
2019-02-23T10:00:19.678Z,52.38
2019-02-23T10:02:48.961Z,52.35
2019-02-23T10:05:17.990Z,52.58
2019-02-23T10:07:46.877Z,51.25
2019-02-23T10:10:15.896Z,52.20
2019-02-23T10:12:44.973Z,53.82
2019-02-23T10:15:13.954Z,52.44
2019-02-23T10:17:43.013Z,50.26
2019-02-23T10:20:11.980Z,46.91
2019-02-23T10:22:40.996Z,46.02
2019-02-23T10:25:09.961Z,44.09
2019-02-23T10:27:40.611Z,43.03
2019-02-23T10:30:10.633Z,41.95
2019-02-23T10:32:39.706Z,41.18
2019-02-23T10:35:09.935Z,39.73
2019-02-23T10:37:39.249Z,40.14
2019-02-23T10:40:09.325Z,41.43
2019-02-23T10:42:38.468Z,39.47
2019-02-23T10:45:13.405Z,39.15
2019-02-23T10:48:00.800Z,36.66
2019-02-23T10:50:29.802Z,35.50
2019-02-23T10:53:32.816Z,34.01
2019-02-23T10:55:57.593Z,33.06
2019-02-23T10:58:26.741Z,32.74
2019-02-23T11:00:55.896Z,31.55
2019-02-23T11:03:25.044Z,30.77
2019-02-23T11:05:54.167Z,31.57
2019-02-23T11:08:46.092Z,30.91
2019-02-23T11:11:16.414Z,30.86
2019-02-23T11:18:09.983Z,30.63
2019-02-23T11:21:00.089Z,31.72
2019-02-23T11:23:29.492Z,30.44
2019-02-23T11:25:58.712Z,31.21
2019-02-23T11:29:07.094Z,32.17
2019-02-23T11:31:51.000Z,33.18
2019-02-23T11:34:17.813Z,33.70
2019-02-23T11:37:13.104Z,33.63
2019-02-23T11:39:37.651Z,32.81
2019-02-23T11:42:06.803Z,31.69
2019-02-23T11:44:36.093Z,32.20
2019-02-23T11:47:05.263Z,29.63
2019-02-23T11:49:34.454Z,30.34
2019-02-23T11:52:03.538Z,31.39
2019-02-23T11:58:02.855Z,34.79
2019-02-23T12:00:31.936Z,37.50
2019-02-23T12:03:01.120Z,39.45
2019-02-23T12:05:30.315Z,40.61
2019-02-23T12:08:11.492Z,41.67
2019-02-23T12:11:12.509Z,42.80
2019-02-23T12:13:46.581Z,43.31
2019-02-23T12:16:13.183Z,43.68
2019-02-23T12:18:42.273Z,45.57
2019-02-23T12:21:11.441Z,45.02
2019-02-23T12:24:05.907Z,44.69
2019-02-23T12:26:27.965Z,44.33
2019-02-23T12:29:04.663Z,45.06
2019-02-23T12:31:43.482Z,46.24
2019-02-23T12:34:09.944Z,46.27
2019-02-23T12:36:57.671Z,47.15
2019-02-23T12:39:26.347Z,46.03
2019-02-23T12:41:55.494Z,45.38
2019-02-23T12:44:24.478Z,46.15
2019-02-23T12:46:53.573Z,46.85
2019-02-23T12:49:23.385Z,47.46
2019-02-23T12:51:52.317Z,47.77
2019-02-23T12:54:21.386Z,47.21
2019-02-23T12:56:50.457Z,47.73
2019-02-23T12:59:19.770Z,46.28
2019-02-23T13:01:48.882Z,46.17
2019-02-23T13:04:17.966Z,46.17
2019-02-23T13:06:47.312Z,45.50
2019-02-23T13:09:27.834Z,46.73
2019-02-23T13:12:01.544Z,46.78
2019-02-23T13:14:36.541Z,45.55
2019-02-23T13:17:53.248Z,45.38
2019-02-23T13:20:51.357Z,46.04
2019-02-23T13:24:09.816Z,46.03
2019-02-23T13:27:03.668Z,45.20
2019-02-23T13:34:10.537Z,43.25
2019-02-23T13:37:32.251Z,43.74
2019-02-23T13:40:56.954Z,43.93
2019-02-23T13:44:57.299Z,44.58
2019-02-23T13:48:13.460Z,44.20
2019-02-23T13:51:33.135Z,44.32
2019-02-23T14:00:05.780Z,45.22
2019-02-23T14:02:00.087Z,44.74
2019-02-23T14:05:24.881Z,44.05
2019-02-23T14:09:13.522Z,44.60
2019-02-23T14:12:46.127Z,44.51
2019-02-23T14:20:09.253Z,43.76
2019-02-23T14:31:28.581Z,43.48
2019-02-23T14:38:38.267Z,42.06
2019-02-23T14:46:20.954Z,40.20
2019-02-23T14:50:09.474Z,40.44
2019-02-23T14:52:57.480Z,40.91
2019-02-23T14:56:12.742Z,40.84
2019-02-23T14:59:41.591Z,41.42
2019-02-23T15:02:57.044Z,41.17
2019-02-23T15:06:47.583Z,42.19
2019-02-23T15:10:39.069Z,41.88
2019-02-23T15:14:13.639Z,41.16
2019-02-23T15:17:14.434Z,40.31
2019-02-23T15:24:09.261Z,41.20
2019-02-23T15:31:31.986Z,41.15
2019-02-23T15:40:03.766Z,41.00
2019-02-23T15:41:43.374Z,42.50
2019-02-23T15:49:17.238Z,41.38
2019-02-23T15:56:12.814Z,42.12
2019-02-23T16:02:35.528Z,40.08
2019-02-23T16:08:58.041Z,39.97
2019-02-23T16:26:37.245Z,42.39
2019-02-23T16:29:39.228Z,43.54
2019-02-23T16:33:03.835Z,44.11
2019-02-23T16:36:04.143Z,44.75
2019-02-23T16:39:06.571Z,45.45
2019-02-23T16:41:49.610Z,45.42
2019-02-23T16:45:03.307Z,45.82
2019-02-23T16:55:10.656Z,46.88
2019-02-23T16:58:10.303Z,46.89
2019-02-23T17:01:05.122Z,47.65
2019-02-23T17:07:10.413Z,49.59
2019-02-23T17:10:07.032Z,49.77
2019-02-23T17:13:05.257Z,49.42
2019-02-23T17:16:10.251Z,49.05
2019-02-23T17:18:59.935Z,49.53
2019-02-23T17:22:38.146Z,49.64
2019-02-23T17:25:19.998Z,50.05
2019-02-23T17:28:13.642Z,50.23
2019-02-23T17:31:24.572Z,50.57
2019-02-23T17:34:15.015Z,51.60
2019-02-23T17:37:00.441Z,51.87
2019-02-23T17:39:32.903Z,51.84
2019-02-23T17:42:27.326Z,51.87
2019-02-23T17:45:19.593Z,52.02
2019-02-23T17:48:03.274Z,52.49
2019-02-23T17:51:06.484Z,52.73
2019-02-23T17:54:02.070Z,53.23
2019-02-23T17:57:26.656Z,53.22
2019-02-23T18:00:36.014Z,53.85
2019-02-23T18:03:19.123Z,54.57
2019-02-23T18:06:17.230Z,55.15
2019-02-23T18:09:30.607Z,55.37
2019-02-23T18:12:14.050Z,55.92
2019-02-23T18:18:52.448Z,56.07
2019-02-23T18:21:57.349Z,56.22
2019-02-23T18:24:52.214Z,55.90
2019-02-23T18:27:49.083Z,55.63
2019-02-23T18:31:21.742Z,56.50
2019-02-23T18:33:54.986Z,56.74
2019-02-23T18:36:59.192Z,57.20
2019-02-23T18:39:40.272Z,57.33
2019-02-23T18:42:20.418Z,57.70
2019-02-23T18:45:06.787Z,57.54
2019-02-23T18:48:02.531Z,58.07
2019-02-23T18:50:45.816Z,58.06
2019-02-23T18:53:36.130Z,58.61
2019-02-23T18:56:12.536Z,58.81
2019-02-23T18:59:07.120Z,58.71
2019-02-23T19:01:58.523Z,58.86
2019-02-23T19:05:07.444Z,58.59
2019-02-23T19:08:07.405Z,58.59
2019-02-23T19:10:32.104Z,58.50
2019-02-23T19:13:26.560Z,58.86
2019-02-23T19:16:21.052Z,58.59
2019-02-23T19:22:21.646Z,58.37
2019-02-23T19:25:05.497Z,57.91
2019-02-23T19:28:04.336Z,57.55
2019-02-23T19:31:16.104Z,56.90
2019-02-23T19:34:17.910Z,56.80
2019-02-23T19:36:44.878Z,57.03
2019-02-23T19:39:36.332Z,57.40
2019-02-23T19:42:28.274Z,57.12
2019-02-23T19:45:23.671Z,56.05
2019-02-23T19:48:41.830Z,56.67
2019-02-23T19:51:15.871Z,56.96
2019-02-23T19:54:33.227Z,56.62
2019-02-23T19:56:47.055Z,56.67
2019-02-23T19:59:44.719Z,56.04
2019-02-23T20:06:05.247Z,55.61
2019-02-23T20:09:16.468Z,55.57
2019-02-23T20:12:46.619Z,55.66
2019-02-23T20:15:39.876Z,55.83
2019-02-23T20:22:14.644Z,55.81
2019-02-23T20:28:31.976Z,55.46
2019-02-23T20:31:20.555Z,55.29
2019-02-23T20:37:26.546Z,55.18
2019-02-23T20:40:22.942Z,55.33
2019-02-23T20:43:22.138Z,55.27
2019-02-23T20:46:42.705Z,55.27
2019-02-23T20:49:15.229Z,55.37
2019-02-23T20:51:44.334Z,55.62
2019-02-23T20:54:13.780Z,55.58
2019-02-23T20:56:42.904Z,55.78
2019-02-23T20:59:12.029Z,55.84
2019-02-23T21:01:41.255Z,55.03
2019-02-23T21:04:10.320Z,55.56
2019-02-23T21:06:42.491Z,55.49
2019-02-23T21:09:12.387Z,55.82
2019-02-23T21:11:41.484Z,55.96
2019-02-23T21:14:10.562Z,55.57
2019-02-23T21:16:40.296Z,55.70
2019-02-23T21:19:10.550Z,55.78
2019-02-23T21:21:42.680Z,55.87
2019-02-23T21:24:11.709Z,55.93
2019-02-23T21:26:40.830Z,56.02
2019-02-23T21:29:09.986Z,55.85
2019-02-23T21:31:43.280Z,55.92
2019-02-23T21:34:12.710Z,55.91
2019-02-23T21:36:41.985Z,55.85
2019-02-23T21:39:10.851Z,55.63
2019-02-23T21:41:41.334Z,55.71
2019-02-23T21:44:13.934Z,56.13
2019-02-23T21:46:43.064Z,56.27
2019-02-23T21:49:13.183Z,56.09
2019-02-23T21:51:43.269Z,55.89
2019-02-23T21:54:24.698Z,55.92
2019-02-23T21:56:53.972Z,55.77
2019-02-23T21:59:23.235Z,55.53
2019-02-23T22:01:52.354Z,55.16
2019-02-23T22:04:21.472Z,55.11
2019-02-23T22:06:50.890Z,54.95
2019-02-23T22:09:20.168Z,54.78
2019-02-23T22:11:49.250Z,54.31
2019-02-23T22:14:18.515Z,54.09
2019-02-23T22:16:47.823Z,53.87
2019-02-23T22:19:16.858Z,53.43
2019-02-23T22:21:45.964Z,53.67
2019-02-23T22:24:15.365Z,53.32
2019-02-23T22:26:44.579Z,53.28
2019-02-23T22:29:13.613Z,51.87
2019-02-23T22:31:44.020Z,52.47
2019-02-23T22:34:11.683Z,52.07
2019-02-23T22:36:40.685Z,52.25
2019-02-23T22:39:09.686Z,52.13
2019-02-23T22:41:39.538Z,51.67
2019-02-23T22:44:08.601Z,51.85
2019-02-23T22:46:37.644Z,51.76
2019-02-23T22:49:07.255Z,51.36
2019-02-23T22:51:41.204Z,51.15
2019-02-23T22:54:10.305Z,51.12
2019-02-23T22:56:39.477Z,51.02
2019-02-23T22:59:11.069Z,51.22
2019-02-23T23:01:38.874Z,51.29
2019-02-23T23:04:07.935Z,49.77
2019-02-23T23:06:37.042Z,50.71
2019-02-23T23:09:06.555Z,50.16
2019-02-23T23:11:39.990Z,50.20
2019-02-23T23:14:09.889Z,49.34
2019-02-23T23:16:39.044Z,49.67
2019-02-23T23:19:08.164Z,49.35
2019-02-23T23:21:37.283Z,48.98
2019-02-23T23:24:06.358Z,49.06
2019-02-23T23:26:39.765Z,49.22
2019-02-23T23:29:10.156Z,49.40
2019-02-23T23:31:39.486Z,49.04
2019-02-23T23:34:08.536Z,48.93
2019-02-23T23:36:37.942Z,49.01
2019-02-23T23:39:07.124Z,48.95
2019-02-23T23:41:36.209Z,49.24
2019-02-23T23:44:05.351Z,49.17
2019-02-23T23:46:34.948Z,48.87
2019-02-23T23:49:07.382Z,48.94
2019-02-23T23:51:36.540Z,49.14
2019-02-23T23:54:05.707Z,49.20
2019-02-23T23:56:35.068Z,48.02
2019-02-23T23:59:04.076Z,48.65
