createdAt,value
2019-05-22T00:02:27.002Z,99.90
2019-05-22T00:05:16.530Z,99.90
2019-05-22T00:07:46.962Z,99.90
2019-05-22T00:10:19.216Z,99.90
2019-05-22T00:12:49.158Z,99.90
2019-05-22T00:15:20.852Z,99.90
2019-05-22T00:17:51.764Z,99.90
2019-05-22T00:20:24.682Z,99.90
2019-05-22T00:22:54.106Z,99.90
2019-05-22T00:25:33.158Z,99.90
2019-05-22T00:28:01.964Z,99.90
2019-05-22T00:30:35.526Z,99.90
2019-05-22T00:33:07.878Z,99.90
2019-05-22T00:35:38.434Z,99.90
2019-05-22T00:38:09.290Z,99.90
2019-05-22T00:40:44.619Z,99.90
2019-05-22T00:43:16.965Z,99.90
2019-05-22T00:45:50.614Z,99.90
2019-05-22T00:48:22.895Z,99.90
2019-05-22T00:51:15.396Z,99.90
2019-05-22T00:54:02.391Z,99.90
2019-05-22T00:56:50.811Z,99.90
2019-05-22T00:59:29.310Z,99.90
2019-05-22T01:02:03.182Z,99.90
2019-05-22T01:04:38.038Z,99.90
2019-05-22T01:07:12.232Z,99.90
2019-05-22T01:09:44.353Z,99.90
2019-05-22T01:12:29.261Z,99.90
2019-05-22T01:15:20.744Z,99.90
2019-05-22T01:17:50.470Z,99.90
2019-05-22T01:20:24.356Z,99.90
2019-05-22T01:22:57.652Z,99.90
2019-05-22T01:25:27.990Z,99.90
2019-05-22T01:27:59.470Z,99.90
2019-05-22T01:30:51.534Z,99.90
2019-05-22T01:33:23.516Z,99.90
2019-05-22T01:36:12.020Z,99.90
2019-05-22T01:38:42.387Z,99.90
2019-05-22T01:41:18.108Z,99.90
2019-05-22T01:43:48.711Z,99.90
2019-05-22T01:46:19.947Z,99.90
2019-05-22T01:48:53.852Z,99.90
2019-05-22T01:51:22.982Z,99.90
2019-05-22T01:53:53.779Z,99.90
2019-05-22T01:56:24.711Z,99.90
2019-05-22T01:58:54.780Z,99.90
2019-05-22T02:01:26.486Z,99.90
2019-05-22T02:03:59.921Z,99.90
2019-05-22T02:06:34.250Z,99.90
2019-05-22T02:09:13.976Z,99.90
2019-05-22T02:11:45.731Z,99.90
2019-05-22T02:14:17.864Z,99.90
2019-05-22T02:16:56.713Z,99.90
2019-05-22T02:19:20.554Z,99.90
2019-05-22T02:21:50.217Z,99.90
2019-05-22T02:24:20.178Z,99.90
2019-05-22T02:26:50.153Z,99.90
2019-05-22T02:29:22.845Z,99.90
2019-05-22T02:31:55.617Z,99.90
2019-05-22T02:34:24.973Z,99.90
2019-05-22T02:36:56.091Z,99.90
2019-05-22T02:39:29.300Z,99.90
2019-05-22T02:42:04.839Z,99.90
2019-05-22T02:44:36.578Z,99.90
2019-05-22T02:47:18.204Z,99.90
2019-05-22T02:49:39.669Z,99.90
2019-05-22T02:52:10.156Z,99.90
2019-05-22T02:54:39.823Z,99.90
2019-05-22T02:57:11.382Z,99.90
2019-05-22T02:59:43.095Z,99.90
2019-05-22T03:02:13.971Z,99.90
2019-05-22T03:05:13.270Z,99.90
2019-05-22T03:07:43.471Z,99.90
2019-05-22T03:10:15.862Z,99.90
2019-05-22T03:12:46.171Z,99.90
2019-05-22T03:15:19.805Z,99.90
2019-05-22T03:17:52.158Z,99.90
2019-05-22T03:20:23.926Z,99.90
2019-05-22T03:23:10.844Z,99.90
2019-05-22T03:25:42.050Z,99.90
2019-05-22T03:28:12.801Z,99.90
2019-05-22T03:30:43.966Z,99.90
2019-05-22T03:33:13.388Z,99.90
2019-05-22T03:35:46.790Z,99.90
2019-05-22T03:38:17.670Z,99.90
2019-05-22T03:40:47.797Z,99.90
2019-05-22T03:43:22.400Z,99.90
2019-05-22T03:45:54.232Z,99.90
2019-05-22T03:48:25.041Z,99.90
2019-05-22T03:50:57.948Z,99.90
2019-05-22T03:53:27.126Z,99.90
2019-05-22T03:55:57.317Z,99.90
2019-05-22T03:58:26.799Z,99.90
2019-05-22T04:00:58.618Z,99.90
2019-05-22T04:03:27.711Z,99.90
2019-05-22T04:05:58.716Z,99.90
2019-05-22T04:08:29.842Z,99.90
2019-05-22T04:11:03.320Z,99.90
2019-05-22T04:13:34.248Z,99.90
2019-05-22T04:16:06.608Z,99.90
2019-05-22T04:18:38.746Z,99.90
2019-05-22T04:21:07.996Z,99.90
2019-05-22T04:23:37.556Z,99.90
2019-05-22T04:26:11.147Z,99.90
2019-05-22T04:28:52.821Z,99.90
2019-05-22T04:31:32.395Z,99.90
2019-05-22T04:34:01.483Z,99.90
2019-05-22T04:36:30.604Z,99.90
2019-05-22T04:39:01.976Z,99.90
2019-05-22T04:41:32.271Z,99.90
2019-05-22T04:44:01.864Z,99.90
2019-05-22T04:46:31.039Z,99.90
2019-05-22T04:49:00.219Z,99.90
2019-05-22T04:51:31.502Z,99.90
2019-05-22T04:54:01.024Z,99.90
2019-05-22T04:56:30.380Z,99.90
2019-05-22T04:59:01.771Z,99.90
2019-05-22T05:01:31.144Z,99.90
2019-05-22T05:04:01.406Z,99.90
2019-05-22T05:06:52.132Z,99.90
2019-05-22T05:09:21.820Z,99.90
2019-05-22T05:11:51.096Z,99.90
2019-05-22T05:14:20.182Z,99.90
2019-05-22T05:16:49.555Z,99.90
2019-05-22T05:19:18.955Z,99.90
2019-05-22T05:21:48.154Z,99.90
2019-05-22T05:24:17.315Z,99.90
2019-05-22T05:26:47.082Z,99.90
2019-05-22T05:29:44.301Z,99.90
2019-05-22T05:32:13.557Z,99.90
2019-05-22T05:34:59.724Z,99.90
2019-05-22T05:37:29.337Z,99.90
2019-05-22T05:40:41.319Z,99.90
2019-05-22T05:43:11.965Z,99.90
2019-05-22T05:45:42.788Z,99.90
2019-05-22T05:48:15.271Z,99.90
2019-05-22T05:51:33.722Z,99.90
2019-05-22T05:54:15.324Z,99.90
2019-05-22T05:56:52.287Z,99.90
2019-05-22T05:59:22.677Z,99.90
2019-05-22T06:01:58.532Z,99.90
2019-05-22T06:04:39.405Z,99.90
2019-05-22T06:07:20.868Z,99.90
2019-05-22T06:09:58.849Z,99.90
2019-05-22T06:12:27.940Z,99.90
2019-05-22T06:14:58.619Z,99.90
2019-05-22T06:18:10.980Z,99.90
2019-05-22T06:20:41.355Z,99.90
2019-05-22T06:23:52.225Z,99.90
2019-05-22T06:27:02.406Z,99.90
2019-05-22T06:29:48.925Z,99.90
2019-05-22T06:33:00.263Z,99.90
2019-05-22T06:35:35.237Z,99.90
2019-05-22T06:38:42.554Z,99.90
2019-05-22T06:41:12.242Z,99.90
2019-05-22T06:44:18.841Z,99.90
2019-05-22T06:46:48.547Z,99.90
2019-05-22T06:49:57.316Z,99.90
2019-05-22T06:52:27.107Z,99.90
2019-05-22T06:54:57.058Z,99.90
2019-05-22T06:57:33.963Z,99.90
2019-05-22T07:00:14.109Z,99.90
2019-05-22T07:02:41.445Z,99.90
2019-05-22T07:05:11.561Z,99.90
2019-05-22T07:07:41.138Z,99.90
2019-05-22T07:10:12.700Z,99.90
2019-05-22T07:12:43.805Z,99.90
2019-05-22T07:15:43.088Z,99.90
2019-05-22T07:18:13.984Z,99.90
2019-05-22T07:20:44.841Z,99.90
2019-05-22T07:23:20.487Z,99.90
2019-05-22T07:25:51.621Z,99.90
2019-05-22T07:28:22.544Z,99.90
2019-05-22T07:30:52.528Z,99.90
2019-05-22T07:33:22.169Z,99.90
2019-05-22T07:36:08.430Z,99.90
2019-05-22T07:38:23.380Z,99.90
2019-05-22T07:40:52.967Z,99.90
2019-05-22T07:43:23.206Z,99.90
2019-05-22T07:45:54.042Z,99.90
2019-05-22T07:48:26.899Z,99.90
2019-05-22T07:50:57.310Z,99.90
2019-05-22T07:53:27.437Z,99.90
2019-05-22T07:55:57.691Z,99.90
2019-05-22T07:58:29.709Z,99.90
2019-05-22T08:01:01.515Z,99.90
2019-05-22T08:03:32.513Z,99.90
2019-05-22T08:06:01.821Z,99.90
2019-05-22T08:08:33.163Z,99.90
2019-05-22T08:11:03.408Z,99.90
2019-05-22T08:13:33.593Z,99.90
2019-05-22T08:16:03.573Z,99.90
2019-05-22T08:18:35.291Z,99.90
2019-05-22T08:21:04.881Z,99.90
2019-05-22T08:23:34.422Z,99.90
2019-05-22T08:26:03.694Z,99.90
2019-05-22T08:28:34.659Z,99.90
2019-05-22T08:31:04.110Z,99.90
2019-05-22T08:33:34.146Z,99.90
2019-05-22T08:36:04.920Z,99.90
2019-05-22T08:38:35.960Z,99.90
2019-05-22T08:41:08.545Z,99.90
2019-05-22T08:44:03.137Z,99.90
2019-05-22T08:46:11.286Z,99.90
2019-05-22T08:48:47.581Z,99.90
2019-05-22T08:51:13.428Z,99.90
2019-05-22T08:53:48.173Z,99.90
2019-05-22T08:56:14.150Z,99.90
2019-05-22T08:58:44.230Z,99.90
2019-05-22T09:01:13.975Z,99.90
2019-05-22T09:03:43.542Z,99.90
2019-05-22T09:06:12.725Z,99.90
2019-05-22T09:08:41.884Z,99.90
2019-05-22T09:11:12.092Z,99.90
2019-05-22T09:13:41.301Z,99.90
2019-05-22T09:16:12.338Z,99.90
2019-05-22T09:18:41.923Z,99.90
2019-05-22T09:21:12.379Z,99.90
2019-05-22T09:23:41.966Z,99.90
2019-05-22T09:26:11.465Z,99.90
2019-05-22T09:28:40.566Z,99.90
2019-05-22T09:31:09.643Z,99.90
2019-05-22T09:33:39.407Z,99.90
2019-05-22T09:36:09.571Z,99.90
2019-05-22T09:38:39.132Z,99.90
2019-05-22T09:41:09.010Z,99.90
2019-05-22T09:43:38.128Z,99.90
2019-05-22T09:46:08.274Z,99.90
2019-05-22T09:48:37.691Z,99.90
2019-05-22T09:51:07.002Z,99.90
2019-05-22T09:53:37.990Z,99.90
2019-05-22T09:56:07.228Z,99.90
2019-05-22T09:58:36.359Z,99.90
2019-05-22T10:01:06.815Z,99.90
2019-05-22T10:03:36.459Z,99.90
2019-05-22T10:06:05.851Z,99.90
2019-05-22T10:08:35.166Z,99.90
2019-05-22T10:11:04.427Z,99.90
2019-05-22T10:13:33.730Z,99.90
2019-05-22T10:16:03.490Z,99.90
2019-05-22T10:18:32.614Z,99.90
2019-05-22T10:21:02.148Z,99.90
2019-05-22T10:23:32.486Z,99.90
2019-05-22T10:26:02.453Z,99.90
2019-05-22T10:28:31.553Z,99.90
2019-05-22T10:31:01.582Z,99.90
2019-05-22T10:33:31.289Z,99.90
2019-05-22T10:36:00.390Z,99.90
2019-05-22T10:38:29.559Z,99.90
2019-05-22T10:40:59.727Z,99.90
2019-05-22T10:43:29.679Z,99.90
2019-05-22T10:45:59.472Z,99.90
2019-05-22T10:48:29.853Z,99.90
2019-05-22T10:50:59.103Z,99.90
2019-05-22T10:53:33.481Z,99.90
2019-05-22T10:55:59.922Z,99.90
2019-05-22T10:58:29.136Z,99.90
2019-05-22T11:00:58.715Z,99.90
2019-05-22T11:03:28.183Z,99.90
2019-05-22T11:06:07.223Z,99.90
2019-05-22T11:08:31.872Z,99.90
2019-05-22T11:10:59.494Z,99.90
2019-05-22T11:13:29.364Z,99.90
2019-05-22T11:15:59.200Z,99.90
2019-05-22T11:18:28.913Z,99.50
2019-05-22T11:20:57.991Z,98.50
2019-05-22T11:23:27.935Z,96.20
2019-05-22T11:25:57.299Z,96.40
2019-05-22T11:28:27.823Z,99.90
2019-05-22T11:30:57.699Z,99.20
2019-05-22T11:33:27.179Z,98.40
2019-05-22T11:35:56.557Z,98.70
2019-05-22T11:38:25.712Z,94.40
2019-05-22T11:40:54.869Z,90.20
2019-05-22T11:43:23.946Z,85.60
2019-05-22T11:45:53.473Z,87.50
2019-05-22T11:48:23.447Z,91.60
2019-05-22T11:50:53.322Z,90.70
2019-05-22T11:53:22.453Z,86.90
2019-05-22T11:55:52.223Z,85.70
2019-05-22T11:58:21.407Z,87.10
2019-05-22T12:00:50.583Z,89.50
2019-05-22T12:03:20.365Z,90.00
2019-05-22T12:05:49.429Z,91.10
2019-05-22T12:08:18.583Z,91.50
2019-05-22T12:10:47.966Z,93.80
2019-05-22T12:13:17.333Z,93.70
2019-05-22T12:15:46.420Z,86.80
2019-05-22T12:18:16.009Z,84.80
2019-05-22T12:20:45.666Z,85.30
2019-05-22T12:23:14.859Z,91.80
2019-05-22T12:25:44.024Z,83.40
2019-05-22T12:28:13.207Z,84.10
2019-05-22T12:30:42.391Z,83.70
2019-05-22T12:33:13.532Z,86.60
2019-05-22T12:35:43.264Z,85.00
2019-05-22T12:38:13.704Z,85.20
2019-05-22T12:40:44.053Z,88.00
2019-05-22T12:43:13.533Z,88.10
2019-05-22T12:45:42.632Z,79.50
2019-05-22T12:48:11.926Z,76.90
2019-05-22T12:50:41.667Z,76.90
2019-05-22T12:53:13.821Z,73.50
2019-05-22T12:55:43.324Z,71.40
2019-05-22T12:58:13.245Z,69.40
2019-05-22T13:00:42.938Z,70.10
2019-05-22T13:03:13.952Z,68.00
2019-05-22T13:05:43.261Z,59.60
2019-05-22T13:08:13.553Z,62.50
2019-05-22T13:10:43.136Z,64.60
2019-05-22T13:13:12.540Z,65.80
2019-05-22T13:15:42.564Z,67.80
2019-05-22T13:18:14.553Z,64.50
2019-05-22T13:20:48.035Z,64.70
2019-05-22T13:23:18.055Z,66.00
2019-05-22T13:25:47.171Z,64.40
2019-05-22T13:28:18.860Z,64.80
2019-05-22T13:30:52.655Z,61.30
2019-05-22T13:33:25.933Z,63.70
2019-05-22T13:35:55.892Z,61.60
2019-05-22T13:38:25.439Z,61.50
2019-05-22T13:40:54.619Z,61.70
2019-05-22T13:43:25.390Z,60.60
2019-05-22T13:45:54.847Z,58.60
2019-05-22T13:48:24.420Z,65.60
2019-05-22T13:50:53.957Z,60.20
2019-05-22T13:53:24.035Z,58.30
2019-05-22T13:55:53.285Z,58.30
2019-05-22T13:58:23.241Z,58.70
2019-05-22T14:00:52.535Z,56.10
2019-05-22T14:03:21.947Z,56.30
2019-05-22T14:05:52.349Z,56.30
2019-05-22T14:08:22.896Z,57.50
2019-05-22T14:10:53.677Z,57.90
2019-05-22T14:13:24.165Z,58.60
2019-05-22T14:15:56.922Z,56.20
2019-05-22T14:18:24.300Z,60.50
2019-05-22T14:20:53.597Z,59.00
2019-05-22T14:23:22.693Z,57.20
2019-05-22T14:25:55.982Z,58.40
2019-05-22T14:28:27.401Z,60.30
2019-05-22T14:30:56.767Z,58.80
2019-05-22T14:33:28.319Z,56.80
2019-05-22T14:35:58.938Z,59.50
2019-05-22T14:38:28.436Z,57.80
2019-05-22T14:40:58.050Z,57.40
2019-05-22T14:43:28.647Z,58.50
2019-05-22T14:45:58.070Z,59.30
2019-05-22T14:48:27.386Z,58.30
2019-05-22T14:50:56.802Z,56.10
2019-05-22T14:53:27.236Z,58.80
2019-05-22T14:55:57.696Z,58.10
2019-05-22T14:58:27.344Z,57.50
2019-05-22T15:00:56.632Z,58.60
2019-05-22T15:03:26.580Z,58.20
2019-05-22T15:05:55.689Z,58.60
2019-05-22T15:08:25.059Z,59.50
2019-05-22T15:10:54.880Z,60.30
2019-05-22T15:13:24.541Z,61.60
2019-05-22T15:15:53.755Z,61.10
2019-05-22T15:18:23.028Z,61.20
2019-05-22T15:21:04.615Z,61.90
2019-05-22T15:23:34.269Z,62.60
2019-05-22T15:26:03.880Z,63.40
2019-05-22T15:28:33.407Z,63.80
2019-05-22T15:31:03.125Z,63.70
2019-05-22T15:33:33.775Z,63.20
2019-05-22T15:36:06.791Z,62.20
2019-05-22T15:38:39.099Z,61.40
2019-05-22T15:41:09.475Z,62.10
2019-05-22T15:43:40.013Z,63.00
2019-05-22T15:46:10.252Z,63.60
2019-05-22T15:48:43.030Z,64.70
2019-05-22T15:51:13.832Z,64.50
2019-05-22T15:53:45.869Z,65.90
2019-05-22T15:56:15.456Z,66.20
2019-05-22T15:58:51.172Z,66.00
2019-05-22T16:01:22.615Z,65.20
2019-05-22T16:03:51.899Z,62.50
2019-05-22T16:06:24.237Z,62.70
2019-05-22T16:09:03.937Z,62.50
2019-05-22T16:11:34.106Z,60.70
2019-05-22T16:14:03.712Z,58.30
2019-05-22T16:16:34.005Z,57.60
2019-05-22T16:19:07.466Z,58.10
2019-05-22T16:21:42.022Z,58.60
2019-05-22T16:24:12.182Z,58.60
2019-05-22T16:26:42.280Z,58.60
2019-05-22T16:29:12.776Z,58.80
2019-05-22T16:31:43.995Z,57.90
2019-05-22T16:34:14.638Z,58.00
2019-05-22T16:36:44.891Z,58.20
2019-05-22T16:39:15.592Z,57.90
2019-05-22T16:41:44.930Z,58.60
2019-05-22T16:44:14.893Z,58.20
2019-05-22T16:46:44.959Z,59.90
2019-05-22T16:49:15.301Z,60.60
2019-05-22T16:51:45.537Z,60.60
2019-05-22T16:54:20.721Z,59.90
2019-05-22T16:56:48.774Z,60.40
2019-05-22T16:59:19.755Z,62.20
2019-05-22T17:01:59.852Z,62.60
2019-05-22T17:04:20.355Z,62.90
2019-05-22T17:06:49.838Z,64.00
2019-05-22T17:09:21.198Z,64.70
2019-05-22T17:11:51.408Z,63.80
2019-05-22T17:14:21.637Z,63.70
2019-05-22T17:16:51.468Z,63.60
2019-05-22T17:19:27.210Z,61.80
2019-05-22T17:21:52.581Z,62.00
2019-05-22T17:24:22.519Z,62.60
2019-05-22T17:26:53.623Z,63.80
2019-05-22T17:29:23.279Z,62.50
2019-05-22T17:31:54.011Z,62.30
2019-05-22T17:34:33.024Z,59.80
2019-05-22T17:37:08.067Z,57.50
2019-05-22T17:39:39.197Z,55.70
2019-05-22T17:42:11.854Z,52.90
2019-05-22T17:44:43.880Z,52.30
2019-05-22T17:47:14.637Z,51.90
2019-05-22T17:49:44.283Z,51.80
2019-05-22T17:52:14.532Z,51.90
2019-05-22T17:54:44.324Z,52.40
2019-05-22T17:57:13.888Z,53.40
2019-05-22T17:59:43.066Z,53.10
2019-05-22T18:02:13.897Z,54.00
2019-05-22T18:04:43.052Z,52.90
2019-05-22T18:07:12.499Z,53.30
2019-05-22T18:09:41.831Z,54.00
2019-05-22T18:12:11.818Z,55.80
2019-05-22T18:14:41.140Z,58.50
2019-05-22T18:17:10.936Z,60.90
2019-05-22T18:19:41.150Z,60.40
2019-05-22T18:22:11.899Z,61.40
2019-05-22T18:24:41.005Z,63.20
2019-05-22T18:27:10.234Z,63.90
2019-05-22T18:29:39.310Z,64.40
2019-05-22T18:32:10.475Z,64.10
2019-05-22T18:34:39.598Z,65.70
2019-05-22T18:37:08.686Z,68.60
2019-05-22T18:39:38.089Z,71.20
2019-05-22T18:42:07.356Z,73.60
2019-05-22T18:44:36.559Z,73.90
2019-05-22T18:47:05.943Z,74.40
2019-05-22T18:49:35.262Z,75.70
2019-05-22T18:52:05.117Z,77.50
2019-05-22T18:54:34.214Z,79.90
2019-05-22T18:57:03.439Z,83.20
2019-05-22T18:59:32.637Z,86.40
2019-05-22T19:02:01.755Z,90.20
2019-05-22T19:04:31.951Z,92.40
2019-05-22T19:07:01.155Z,95.40
2019-05-22T19:09:30.288Z,98.50
2019-05-22T19:11:59.383Z,99.90
2019-05-22T19:14:28.557Z,99.90
2019-05-22T19:16:57.935Z,99.90
2019-05-22T19:19:28.467Z,99.90
2019-05-22T19:21:57.709Z,99.90
2019-05-22T19:24:26.798Z,99.90
2019-05-22T19:26:55.879Z,99.90
2019-05-22T19:29:25.288Z,99.90
2019-05-22T19:31:54.425Z,99.90
2019-05-22T19:34:23.641Z,99.90
2019-05-22T19:36:53.012Z,99.90
2019-05-22T19:39:22.135Z,99.90
2019-05-22T19:42:01.912Z,99.90
2019-05-22T19:44:22.901Z,99.90
2019-05-22T19:46:52.123Z,99.90
2019-05-22T19:49:21.279Z,99.90
2019-05-22T19:51:51.029Z,99.90
2019-05-22T19:54:20.279Z,99.90
2019-05-22T19:56:49.377Z,99.90
2019-05-22T19:59:18.849Z,99.90
2019-05-22T20:01:48.041Z,99.90
2019-05-22T20:04:18.109Z,99.90
2019-05-22T20:06:47.379Z,99.90
2019-05-22T20:09:17.088Z,99.90
2019-05-22T20:11:47.068Z,99.90
2019-05-22T20:14:17.042Z,99.90
2019-05-22T20:16:46.432Z,99.90
2019-05-22T20:19:15.817Z,99.90
2019-05-22T20:21:46.235Z,99.90
2019-05-22T20:24:16.027Z,99.90
2019-05-22T20:26:45.222Z,99.90
2019-05-22T20:29:15.177Z,99.90
2019-05-22T20:31:44.738Z,99.90
2019-05-22T20:34:14.395Z,99.90
2019-05-22T20:36:43.585Z,99.90
2019-05-22T20:39:16.112Z,99.90
2019-05-22T20:41:45.187Z,99.90
2019-05-22T20:44:15.381Z,99.90
2019-05-22T20:46:46.268Z,99.90
2019-05-22T20:49:15.470Z,99.90
2019-05-22T20:51:45.568Z,99.90
2019-05-22T20:54:15.035Z,99.90
2019-05-22T20:56:46.774Z,99.90
2019-05-22T20:59:17.011Z,99.90
2019-05-22T21:01:46.948Z,99.90
2019-05-22T21:04:19.722Z,99.90
2019-05-22T21:06:59.601Z,99.90
2019-05-22T21:09:27.535Z,99.90
2019-05-22T21:11:57.342Z,99.90
2019-05-22T21:14:27.374Z,99.90
2019-05-22T21:16:56.863Z,99.90
2019-05-22T21:19:26.287Z,99.90
2019-05-22T21:21:57.509Z,99.90
2019-05-22T21:24:27.773Z,99.90
2019-05-22T21:26:57.269Z,99.90
2019-05-22T21:29:27.341Z,99.90
2019-05-22T21:31:56.939Z,99.90
2019-05-22T21:34:26.834Z,99.90
2019-05-22T21:36:56.141Z,99.90
2019-05-22T21:39:25.473Z,99.90
2019-05-22T21:41:54.935Z,99.90
2019-05-22T21:44:24.254Z,99.90
2019-05-22T21:46:54.496Z,99.90
2019-05-22T21:49:25.528Z,99.90
2019-05-22T21:51:54.879Z,99.90
2019-05-22T21:54:24.274Z,99.90
2019-05-22T21:56:54.427Z,99.90
2019-05-22T21:59:23.508Z,99.90
2019-05-22T22:01:58.983Z,99.90
2019-05-22T22:04:34.920Z,99.90
2019-05-22T22:07:05.159Z,99.90
2019-05-22T22:09:35.293Z,99.90
2019-05-22T22:12:07.453Z,99.90
2019-05-22T22:14:37.487Z,99.90
2019-05-22T22:17:08.235Z,99.90
2019-05-22T22:19:38.196Z,99.90
2019-05-22T22:22:11.759Z,99.90
2019-05-22T22:24:41.036Z,99.90
2019-05-22T22:27:11.686Z,99.90
2019-05-22T22:29:40.845Z,99.90
2019-05-22T22:32:12.793Z,99.90
2019-05-22T22:34:48.659Z,99.90
2019-05-22T22:37:19.008Z,99.90
2019-05-22T22:39:54.504Z,99.90
2019-05-22T22:42:26.497Z,99.90
2019-05-22T22:44:57.347Z,99.90
2019-05-22T22:47:46.893Z,99.90
2019-05-22T22:50:18.503Z,99.90
2019-05-22T22:52:48.606Z,99.90
2019-05-22T22:55:20.135Z,99.90
2019-05-22T22:57:51.060Z,99.90
2019-05-22T23:00:40.752Z,99.90
2019-05-22T23:03:12.954Z,99.90
2019-05-22T23:05:44.480Z,99.90
2019-05-22T23:08:17.321Z,99.90
2019-05-22T23:10:47.307Z,99.90
2019-05-22T23:13:17.657Z,99.90
2019-05-22T23:15:48.910Z,99.90
2019-05-22T23:18:49.613Z,99.90
2019-05-22T23:21:18.593Z,99.90
2019-05-22T23:23:46.185Z,99.90
2019-05-22T23:26:16.043Z,99.90
2019-05-22T23:28:45.337Z,99.90
2019-05-22T23:31:14.715Z,99.90
2019-05-22T23:33:43.883Z,99.90
2019-05-22T23:36:13.453Z,99.90
2019-05-22T23:38:42.736Z,99.90
2019-05-22T23:41:13.799Z,99.90
2019-05-22T23:43:44.644Z,99.90
2019-05-22T23:46:14.792Z,99.90
2019-05-22T23:48:44.934Z,99.90
2019-05-22T23:51:14.042Z,99.90
2019-05-22T23:53:45.598Z,99.90
2019-05-22T23:56:16.384Z,99.90
2019-05-22T23:58:52.567Z,99.90
