createdAt,value
2023-11-01T00:01:59.155Z,1.48
2023-11-01T00:04:27.890Z,1.60
2023-11-01T00:06:56.196Z,1.40
2023-11-01T00:09:24.490Z,1.52
2023-11-01T00:11:52.816Z,1.50
2023-11-01T00:14:21.787Z,1.80
2023-11-01T00:16:51.578Z,1.33
2023-11-01T00:19:20.362Z,1.15
2023-11-01T00:21:48.792Z,1.52
2023-11-01T00:24:17.154Z,1.50
2023-11-01T00:26:45.483Z,1.40
2023-11-01T00:29:14.030Z,1.20
2023-11-01T00:31:44.865Z,1.60
2023-11-01T00:34:18.175Z,1.60
2023-11-01T00:36:46.513Z,1.60
2023-11-01T00:39:14.898Z,4.72
2023-11-01T00:41:43.256Z,3.03
2023-11-01T00:44:11.691Z,1.40
2023-11-01T00:46:40.056Z,1.50
2023-11-01T00:49:08.444Z,1.58
2023-11-01T00:51:38.135Z,2.42
2023-11-01T00:54:06.970Z,2.00
2023-11-01T00:56:35.293Z,2.13
2023-11-01T00:59:03.594Z,2.72
2023-11-01T01:01:32.973Z,2.25
2023-11-01T01:04:01.631Z,1.60
2023-11-01T01:06:30.025Z,3.05
2023-11-01T01:08:59.728Z,2.53
2023-11-01T01:11:28.062Z,2.40
2023-11-01T01:13:56.391Z,1.70
2023-11-01T01:16:24.716Z,1.77
2023-11-01T01:18:53.119Z,1.60
2023-11-01T01:21:21.405Z,1.67
2023-11-01T01:23:49.726Z,1.45
2023-11-01T01:26:19.399Z,1.30
2023-11-01T01:28:47.796Z,1.35
2023-11-01T01:31:16.175Z,2.40
2023-11-01T01:33:45.492Z,3.58
2023-11-01T01:36:14.130Z,2.95
2023-11-01T01:38:42.509Z,5.80
2023-11-01T01:41:10.852Z,4.55
2023-11-01T01:43:40.851Z,1.95
2023-11-01T01:46:11.959Z,3.08
2023-11-01T01:48:41.524Z,1.80
2023-11-01T01:51:10.454Z,1.60
2023-11-01T01:53:42.291Z,1.40
2023-11-01T01:56:10.999Z,1.60
2023-11-01T01:58:43.457Z,1.60
2023-11-01T02:01:12.360Z,1.63
2023-11-01T02:03:40.858Z,1.70
2023-11-01T02:06:09.772Z,1.48
2023-11-01T02:08:38.228Z,1.60
2023-11-01T02:11:07.069Z,1.70
2023-11-01T02:13:35.343Z,1.67
2023-11-01T02:16:05.639Z,1.45
2023-11-01T02:18:34.304Z,1.70
2023-11-01T02:21:06.153Z,1.75
2023-11-01T02:23:37.168Z,1.70
2023-11-01T02:26:05.792Z,1.70
2023-11-01T02:28:34.099Z,1.48
2023-11-01T02:31:04.576Z,1.50
2023-11-01T02:33:32.868Z,1.60
2023-11-01T02:36:01.197Z,1.00
2023-11-01T02:38:28.565Z,1.27
2023-11-01T02:40:58.336Z,1.38
2023-11-01T02:43:26.778Z,1.55
2023-11-01T02:45:55.393Z,1.15
2023-11-01T02:48:23.776Z,1.25
2023-11-01T02:50:52.109Z,1.45
2023-11-01T02:53:20.513Z,1.33
2023-11-01T02:55:48.856Z,1.45
2023-11-01T02:58:18.540Z,1.40
2023-11-01T03:00:46.826Z,1.30
2023-11-01T03:03:15.564Z,1.40
2023-11-01T03:05:43.925Z,1.40
2023-11-01T03:08:12.245Z,1.52
2023-11-01T03:10:40.572Z,1.80
2023-11-01T03:13:08.897Z,2.28
2023-11-01T03:15:38.601Z,2.20
2023-11-01T03:18:07.374Z,2.20
2023-11-01T03:20:35.860Z,2.13
2023-11-01T03:23:05.029Z,2.28
2023-11-01T03:25:33.358Z,2.30
2023-11-01T03:28:01.716Z,2.17
2023-11-01T03:30:30.122Z,1.95
2023-11-01T03:32:59.936Z,2.20
2023-11-01T03:35:28.331Z,2.40
2023-11-01T03:37:56.660Z,1.90
2023-11-01T03:40:24.930Z,2.15
2023-11-01T03:42:53.234Z,2.03
2023-11-01T03:45:21.622Z,2.13
2023-11-01T03:47:50.045Z,2.17
2023-11-01T03:50:19.817Z,2.47
2023-11-01T03:52:48.124Z,2.13
2023-11-01T03:55:16.550Z,1.90
2023-11-01T03:57:44.926Z,2.60
2023-11-01T04:00:22.086Z,2.08
2023-11-01T04:02:52.099Z,2.00
2023-11-01T04:05:21.992Z,1.40
2023-11-01T04:07:50.569Z,1.80
2023-11-01T04:10:18.912Z,1.98
2023-11-01T04:12:47.468Z,2.00
2023-11-01T04:15:17.480Z,1.60
2023-11-01T04:17:45.957Z,1.67
2023-11-01T04:20:14.466Z,1.50
2023-11-01T04:22:44.188Z,1.35
2023-11-01T04:25:12.847Z,1.45
2023-11-01T04:27:42.632Z,1.50
2023-11-01T04:30:12.114Z,1.40
2023-11-01T04:32:41.671Z,1.38
2023-11-01T04:35:11.122Z,1.60
2023-11-01T04:37:39.807Z,1.60
2023-11-01T04:40:12.361Z,1.83
2023-11-01T04:42:41.871Z,1.60
2023-11-01T04:45:11.639Z,1.88
2023-11-01T04:47:43.802Z,1.58
2023-11-01T04:50:13.485Z,1.58
2023-11-01T04:52:43.572Z,1.60
2023-11-01T04:55:13.466Z,1.50
2023-11-01T04:57:44.136Z,1.75
2023-11-01T05:00:17.432Z,1.73
2023-11-01T05:02:47.228Z,2.35
2023-11-01T05:05:15.877Z,1.83
2023-11-01T05:07:44.403Z,2.20
2023-11-01T05:10:14.066Z,2.00
2023-11-01T05:12:42.382Z,2.20
2023-11-01T05:15:11.857Z,2.33
2023-11-01T05:17:41.416Z,1.75
2023-11-01T05:20:11.423Z,2.05
2023-11-01T05:22:39.772Z,2.25
2023-11-01T05:25:14.652Z,2.60
2023-11-01T05:27:45.154Z,2.05
2023-11-01T05:30:16.609Z,2.72
2023-11-01T05:32:46.831Z,2.05
2023-11-01T05:35:16.271Z,1.90
2023-11-01T05:37:45.267Z,2.78
2023-11-01T05:40:17.339Z,2.25
2023-11-01T05:42:48.998Z,1.98
2023-11-01T05:45:18.677Z,2.25
2023-11-01T05:47:52.189Z,2.10
2023-11-01T05:50:24.626Z,2.00
2023-11-01T05:52:54.404Z,1.90
2023-11-01T05:55:30.050Z,2.05
2023-11-01T05:58:09.030Z,1.90
2023-11-01T06:00:37.751Z,2.00
2023-11-01T06:03:07.885Z,2.30
2023-11-01T06:05:37.326Z,2.05
2023-11-01T06:08:05.962Z,2.17
2023-11-01T06:10:34.453Z,2.03
2023-11-01T06:13:02.756Z,2.03
2023-11-01T06:15:32.392Z,2.28
2023-11-01T06:18:00.884Z,2.00
2023-11-01T06:20:29.299Z,2.00
2023-11-01T06:22:57.628Z,2.10
2023-11-01T06:25:25.170Z,2.45
2023-11-01T06:27:53.465Z,2.60
2023-11-01T06:30:21.874Z,2.30
2023-11-01T06:32:51.671Z,2.63
2023-11-01T06:35:20.262Z,2.50
2023-11-01T06:37:49.829Z,2.83
2023-11-01T06:40:18.334Z,3.78
2023-11-01T06:42:46.651Z,2.83
2023-11-01T06:45:15.069Z,2.58
2023-11-01T06:47:43.553Z,2.28
2023-11-01T06:50:13.392Z,2.08
2023-11-01T06:52:45.801Z,2.30
2023-11-01T06:55:14.316Z,2.75
2023-11-01T06:57:42.727Z,2.97
2023-11-01T07:00:12.149Z,2.15
2023-11-01T07:02:40.747Z,2.10
2023-11-01T07:05:09.544Z,2.17
2023-11-01T07:07:39.193Z,2.90
2023-11-01T07:10:09.109Z,2.28
2023-11-01T07:12:37.434Z,2.03
2023-11-01T07:15:09.096Z,2.05
2023-11-01T07:17:37.546Z,2.55
2023-11-01T07:20:09.528Z,2.50
2023-11-01T07:22:55.377Z,2.05
2023-11-01T07:25:23.820Z,1.85
2023-11-01T07:27:52.316Z,2.10
2023-11-01T07:30:20.798Z,1.90
2023-11-01T07:32:49.202Z,3.28
2023-11-01T07:35:17.660Z,3.13
2023-11-01T07:37:47.358Z,2.03
2023-11-01T07:40:15.645Z,9.18
2023-11-01T07:42:46.489Z,3.03
2023-11-01T07:45:14.952Z,2.47
2023-11-01T07:47:43.458Z,2.80
2023-11-01T07:50:13.568Z,1.85
2023-11-01T07:52:42.024Z,2.00
2023-11-01T07:55:12.835Z,2.10
2023-11-01T07:57:41.193Z,2.13
2023-11-01T08:00:11.490Z,2.13
2023-11-01T08:02:40.332Z,1.98
2023-11-01T08:05:09.434Z,2.40
2023-11-01T08:07:37.834Z,2.40
2023-11-01T08:10:07.152Z,2.10
2023-11-01T08:12:36.834Z,2.50
2023-11-01T08:15:06.005Z,2.00
2023-11-01T08:17:34.984Z,2.00
2023-11-01T08:20:03.471Z,1.92
2023-11-01T08:22:31.891Z,2.72
2023-11-01T08:25:00.260Z,2.72
2023-11-01T08:27:28.586Z,2.20
2023-11-01T08:29:58.365Z,2.30
2023-11-01T08:32:26.825Z,2.35
2023-11-01T08:34:58.358Z,2.58
2023-11-01T08:37:26.723Z,2.90
2023-11-01T08:39:55.103Z,3.05
2023-11-01T08:42:23.411Z,3.28
2023-11-01T08:44:51.743Z,3.40
2023-11-01T08:47:40.134Z,3.00
2023-11-01T08:50:11.356Z,2.35
2023-11-01T08:52:40.841Z,2.70
2023-11-01T08:55:12.800Z,3.00
2023-11-01T08:57:41.183Z,2.88
2023-11-01T09:00:10.727Z,3.20
2023-11-01T09:02:40.799Z,3.00
2023-11-01T09:05:09.973Z,2.70
2023-11-01T09:07:39.753Z,2.60
2023-11-01T09:10:10.134Z,2.50
2023-11-01T09:12:38.884Z,2.20
2023-11-01T09:15:08.302Z,2.50
2023-11-01T09:17:36.726Z,3.10
2023-11-01T09:20:08.518Z,3.20
2023-11-01T09:22:36.909Z,3.08
2023-11-01T09:25:05.820Z,2.70
2023-11-01T09:27:34.151Z,3.30
2023-11-01T09:30:02.486Z,3.17
2023-11-01T09:32:31.029Z,2.80
2023-11-01T09:34:59.549Z,3.35
2023-11-01T09:37:29.230Z,3.30
2023-11-01T09:39:57.559Z,3.20
2023-11-01T09:42:26.666Z,3.50
2023-11-01T09:44:58.370Z,3.30
2023-11-01T09:47:27.615Z,3.70
2023-11-01T09:49:57.092Z,3.78
2023-11-01T09:52:27.468Z,5.35
2023-11-01T09:54:57.342Z,3.88
2023-11-01T09:57:27.439Z,3.45
2023-11-01T09:59:56.993Z,3.58
2023-11-01T10:02:26.557Z,3.38
2023-11-01T10:04:55.808Z,3.03
2023-11-01T10:07:24.385Z,3.25
2023-11-01T10:09:53.217Z,3.28
2023-11-01T10:12:23.232Z,3.95
2023-11-01T10:14:51.802Z,3.13
2023-11-01T10:17:20.215Z,3.28
2023-11-01T10:19:49.007Z,3.20
2023-11-01T10:22:17.924Z,3.38
2023-11-01T10:24:46.304Z,2.92
2023-11-01T10:27:14.671Z,5.90
2023-11-01T10:29:46.798Z,3.28
2023-11-01T10:32:15.609Z,3.13
2023-11-01T10:34:44.215Z,3.88
2023-11-01T10:37:12.951Z,3.20
2023-11-01T10:39:41.694Z,4.65
2023-11-01T10:42:11.621Z,3.47
2023-11-01T10:44:40.635Z,3.88
2023-11-01T10:47:11.111Z,3.22
2023-11-01T10:49:40.138Z,2.92
2023-11-01T10:52:10.401Z,2.60
2023-11-01T10:54:39.409Z,2.72
2023-11-01T10:57:08.448Z,3.20
2023-11-01T10:59:44.209Z,3.55
2023-11-01T11:02:29.589Z,3.10
2023-11-01T11:05:06.834Z,3.22
2023-11-01T11:07:46.758Z,4.40
2023-11-01T11:10:28.879Z,3.03
2023-11-01T11:13:29.718Z,2.65
2023-11-01T11:16:00.737Z,2.80
2023-11-01T11:18:57.048Z,2.70
2023-11-01T11:22:06.760Z,3.05
2023-11-01T11:24:52.317Z,3.75
2023-11-01T11:28:08.791Z,3.63
2023-11-01T11:31:01.622Z,9.20
2023-11-01T11:33:32.279Z,4.47
2023-11-01T11:36:26.411Z,3.30
2023-11-01T11:38:57.567Z,3.20
2023-11-01T11:41:27.025Z,2.92
2023-11-01T11:44:06.843Z,2.58
2023-11-01T11:46:37.218Z,6.10
2023-11-01T11:49:06.869Z,2.97
2023-11-01T11:51:37.780Z,2.85
2023-11-01T11:54:14.207Z,2.88
2023-11-01T11:56:42.859Z,2.45
2023-11-01T11:59:12.114Z,2.10
2023-11-01T12:01:40.633Z,1.83
2023-11-01T12:04:10.087Z,2.10
2023-11-01T12:06:45.270Z,2.50
2023-11-01T12:09:17.483Z,2.72
2023-11-01T12:11:50.335Z,3.55
2023-11-01T12:14:21.079Z,2.95
2023-11-01T12:16:50.756Z,2.38
2023-11-01T12:19:21.201Z,2.30
2023-11-01T12:21:52.494Z,3.08
2023-11-01T12:24:23.314Z,2.33
2023-11-01T12:27:06.560Z,2.00
2023-11-01T12:29:37.219Z,2.63
2023-11-01T12:32:07.516Z,2.90
2023-11-01T12:34:36.856Z,2.47
2023-11-01T12:37:10.404Z,2.63
2023-11-01T12:39:40.132Z,2.80
2023-11-01T12:42:26.743Z,2.20
2023-11-01T12:44:57.204Z,2.33
2023-11-01T12:47:28.444Z,1.95
2023-11-01T12:49:59.588Z,6.40
2023-11-01T12:52:29.319Z,2.90
2023-11-01T12:54:57.678Z,2.60
2023-11-01T12:57:26.186Z,7.57
2023-11-01T12:59:54.561Z,2.30
2023-11-01T13:02:23.902Z,1.90
2023-11-01T13:04:52.424Z,2.10
2023-11-01T13:07:21.042Z,3.28
2023-11-01T13:09:50.724Z,3.03
2023-11-01T13:12:19.021Z,3.70
2023-11-01T13:14:47.381Z,1.95
2023-11-01T13:17:15.708Z,12.73
2023-11-01T13:19:44.032Z,2.70
2023-11-01T13:22:12.633Z,2.35
2023-11-01T13:24:40.937Z,2.30
2023-11-01T13:27:11.061Z,2.70
2023-11-01T13:29:40.622Z,6.55
2023-11-01T13:32:09.557Z,3.35
2023-11-01T13:34:38.363Z,2.88
2023-11-01T13:37:07.542Z,3.10
2023-11-01T13:39:36.312Z,3.17
2023-11-01T13:42:04.714Z,3.35
2023-11-01T13:44:34.542Z,3.10
2023-11-01T13:47:02.943Z,2.80
2023-11-01T13:49:31.325Z,2.80
2023-11-01T13:51:59.619Z,2.88
2023-11-01T13:54:27.957Z,3.22
2023-11-01T13:56:56.338Z,3.60
2023-11-01T13:59:25.476Z,3.53
2023-11-01T14:01:56.358Z,2.80
2023-11-01T14:04:25.283Z,2.60
2023-11-01T14:06:53.783Z,2.90
2023-11-01T14:09:22.255Z,2.70
2023-11-01T14:11:56.031Z,3.22
2023-11-01T14:14:25.058Z,2.90
2023-11-01T14:16:55.152Z,2.78
2023-11-01T14:19:23.586Z,17.80
2023-11-01T14:21:51.927Z,6.38
2023-11-01T14:24:20.673Z,4.15
2023-11-01T14:26:49.221Z,2.50
2023-11-01T14:29:17.674Z,3.22
2023-11-01T14:31:46.053Z,2.58
2023-11-01T14:34:17.189Z,3.08
2023-11-01T14:36:45.588Z,3.35
2023-11-01T14:39:14.515Z,3.42
2023-11-01T14:41:43.624Z,5.00
2023-11-01T14:44:11.935Z,3.95
2023-11-01T14:46:42.911Z,3.88
2023-11-01T14:49:11.800Z,3.28
2023-11-01T14:51:44.730Z,4.18
2023-11-01T14:54:16.280Z,2.85
2023-11-01T14:56:46.200Z,3.00
2023-11-01T14:59:14.606Z,3.30
2023-11-01T15:01:51.475Z,3.10
2023-11-01T15:04:20.148Z,2.72
2023-11-01T15:06:50.193Z,3.13
2023-11-01T15:09:24.043Z,2.92
2023-11-01T15:11:52.468Z,2.83
2023-11-01T15:14:23.883Z,2.97
2023-11-01T15:16:54.791Z,3.47
2023-11-01T15:19:25.831Z,3.10
2023-11-01T15:21:56.516Z,3.10
2023-11-01T15:24:25.605Z,3.28
2023-11-01T15:26:55.424Z,2.60
2023-11-01T15:29:24.041Z,2.78
2023-11-01T15:31:53.695Z,2.50
2023-11-01T15:34:26.848Z,2.80
2023-11-01T15:36:56.551Z,2.53
2023-11-01T15:39:25.059Z,3.30
2023-11-01T15:41:53.815Z,3.42
2023-11-01T15:44:22.210Z,3.47
2023-11-01T15:46:51.490Z,4.30
2023-11-01T15:49:19.848Z,3.45
2023-11-01T15:51:48.164Z,6.13
2023-11-01T15:54:17.816Z,3.65
2023-11-01T15:56:46.142Z,3.10
2023-11-01T15:59:17.582Z,4.07
2023-11-01T16:01:52.254Z,3.60
2023-11-01T16:04:21.063Z,3.28
2023-11-01T16:06:49.409Z,4.15
2023-11-01T16:09:19.099Z,5.68
2023-11-01T16:11:47.600Z,4.82
2023-11-01T16:14:16.868Z,4.07
2023-11-01T16:16:47.229Z,4.28
2023-11-01T16:19:15.641Z,5.03
2023-11-01T16:21:49.050Z,4.38
2023-11-01T16:24:20.083Z,8.05
2023-11-01T16:27:04.083Z,4.03
2023-11-01T16:30:07.890Z,3.90
2023-11-01T16:35:22.764Z,3.15
2023-11-01T16:40:51.473Z,3.67
2023-11-01T16:43:38.784Z,3.22
2023-11-01T16:46:07.236Z,3.20
2023-11-01T16:48:35.784Z,3.20
2023-11-01T16:51:04.413Z,3.38
2023-11-01T16:53:32.787Z,6.05
2023-11-01T16:56:01.088Z,4.30
2023-11-01T16:58:30.067Z,5.03
2023-11-01T17:00:59.720Z,3.90
2023-11-01T17:03:31.268Z,3.70
2023-11-01T17:06:03.186Z,3.10
2023-11-01T17:08:32.033Z,3.85
2023-11-01T17:11:00.390Z,4.13
2023-11-01T17:13:28.735Z,4.38
2023-11-01T17:15:59.074Z,3.92
2023-11-01T17:18:29.023Z,3.10
2023-11-01T17:20:57.386Z,3.58
2023-11-01T17:23:27.939Z,5.28
2023-11-01T17:26:26.207Z,4.57
2023-11-01T17:28:55.529Z,4.85
2023-11-01T17:31:40.343Z,5.20
2023-11-01T17:34:11.081Z,4.53
2023-11-01T17:36:40.203Z,6.72
2023-11-01T17:39:09.462Z,20.17
2023-11-01T17:41:59.606Z,24.50
2023-11-01T17:44:31.974Z,11.77
2023-11-01T17:47:06.728Z,6.43
2023-11-01T17:50:25.985Z,20.30
2023-11-01T17:52:57.741Z,6.32
2023-11-01T17:55:27.328Z,9.15
2023-11-01T17:57:55.640Z,6.30
2023-11-01T18:00:31.843Z,7.68
2023-11-01T18:03:18.743Z,5.82
2023-11-01T18:06:15.139Z,5.07
2023-11-01T18:08:47.123Z,4.90
2023-11-01T18:11:27.584Z,6.78
2023-11-01T18:14:30.171Z,6.28
2023-11-01T18:17:02.161Z,5.63
2023-11-01T18:19:47.735Z,6.38
2023-11-01T18:22:48.684Z,5.65
2023-11-01T18:26:10.852Z,6.38
2023-11-01T18:28:44.759Z,4.47
2023-11-01T18:31:37.647Z,5.50
2023-11-01T18:34:07.306Z,5.10
2023-11-01T18:36:47.900Z,4.68
2023-11-01T18:39:22.584Z,4.85
2023-11-01T18:41:55.389Z,4.35
2023-11-01T18:44:25.437Z,6.20
2023-11-01T18:46:54.554Z,8.77
2023-11-01T18:49:51.535Z,4.85
2023-11-01T18:52:20.925Z,6.00
2023-11-01T18:54:50.390Z,5.50
2023-11-01T18:57:25.300Z,5.22
2023-11-01T18:59:53.764Z,4.90
2023-11-01T19:03:03.784Z,4.68
2023-11-01T19:05:34.265Z,4.40
2023-11-01T19:08:03.069Z,4.05
2023-11-01T19:10:34.343Z,4.03
2023-11-01T19:13:04.728Z,4.72
2023-11-01T19:16:11.989Z,4.95
2023-11-01T19:18:46.675Z,4.60
2023-11-01T19:21:15.226Z,4.80
2023-11-01T19:23:47.021Z,4.53
2023-11-01T19:26:16.311Z,4.78
2023-11-01T19:28:46.037Z,7.28
2023-11-01T19:31:20.371Z,4.53
2023-11-01T19:33:56.718Z,4.57
2023-11-01T19:36:25.310Z,4.57
2023-11-01T19:38:53.657Z,4.18
2023-11-01T19:41:24.508Z,4.85
2023-11-01T19:43:59.378Z,4.60
2023-11-01T19:46:27.959Z,4.07
2023-11-01T19:48:58.398Z,3.78
2023-11-01T19:51:26.723Z,3.75
2023-11-01T19:53:55.054Z,4.75
2023-11-01T19:56:24.664Z,4.32
2023-11-01T19:58:56.506Z,4.70
2023-11-01T20:01:25.418Z,4.35
2023-11-01T20:03:54.059Z,5.72
2023-11-01T20:06:23.297Z,6.00
2023-11-01T20:08:51.714Z,5.03
2023-11-01T20:11:20.099Z,4.45
2023-11-01T20:13:48.458Z,4.35
2023-11-01T20:16:30.274Z,7.20
2023-11-01T20:19:09.785Z,5.40
2023-11-01T20:21:39.515Z,5.53
2023-11-01T20:24:09.883Z,4.40
2023-11-01T20:26:38.568Z,4.72
2023-11-01T20:29:07.646Z,6.35
2023-11-01T20:31:37.330Z,6.53
2023-11-01T20:34:05.741Z,5.70
2023-11-01T20:36:34.677Z,5.53
2023-11-01T20:39:03.047Z,5.28
2023-11-01T20:41:31.354Z,6.25
2023-11-01T20:43:59.700Z,5.20
2023-11-01T20:46:28.499Z,5.30
2023-11-01T20:48:58.717Z,5.40
2023-11-01T20:51:27.148Z,5.50
2023-11-01T20:53:56.204Z,5.10
2023-11-01T20:56:24.573Z,5.50
2023-11-01T20:58:53.043Z,5.20
2023-11-01T21:01:21.377Z,5.35
2023-11-01T21:03:49.883Z,5.20
2023-11-01T21:06:21.489Z,5.28
2023-11-01T21:08:53.133Z,4.95
2023-11-01T21:11:25.372Z,5.15
2023-11-01T21:13:54.348Z,5.32
2023-11-01T21:16:30.358Z,5.25
2023-11-01T21:24:31.715Z,4.45
2023-11-01T21:27:02.648Z,4.70
2023-11-01T21:29:31.032Z,4.82
2023-11-01T21:31:59.424Z,5.68
2023-11-01T21:34:28.508Z,5.68
2023-11-01T21:36:56.938Z,5.57
2023-11-01T21:39:29.134Z,4.95
2023-11-01T21:42:00.064Z,5.25
2023-11-01T21:44:35.995Z,4.80
2023-11-01T21:47:08.920Z,5.10
2023-11-01T21:49:38.044Z,5.15
2023-11-01T21:52:17.819Z,4.95
2023-11-01T21:54:46.749Z,8.48
2023-11-01T21:57:22.721Z,6.90
2023-11-01T21:59:51.163Z,5.88
2023-11-01T22:02:33.614Z,9.30
2023-11-01T22:05:02.069Z,5.57
2023-11-01T22:07:30.560Z,5.78
2023-11-01T22:09:59.077Z,5.68
2023-11-01T22:12:33.419Z,4.93
2023-11-01T22:17:37.655Z,5.00
2023-11-01T22:20:09.451Z,4.72
2023-11-01T22:22:50.056Z,4.88
2023-11-01T22:25:34.720Z,4.60
2023-11-01T22:30:34.816Z,5.00
2023-11-01T22:33:07.583Z,5.13
2023-11-01T22:35:40.759Z,5.15
2023-11-01T22:38:10.288Z,6.82
2023-11-01T22:40:41.487Z,5.47
2023-11-01T22:43:11.841Z,5.72
2023-11-01T22:45:41.230Z,7.93
2023-11-01T22:48:09.958Z,6.78
2023-11-01T22:50:38.496Z,5.47
2023-11-01T22:53:06.804Z,6.13
2023-11-01T22:55:41.673Z,5.47
2023-11-01T22:58:12.349Z,5.80
2023-11-01T23:00:42.084Z,6.10
2023-11-01T23:03:12.352Z,4.95
2023-11-01T23:05:43.692Z,5.15
2023-11-01T23:08:12.057Z,4.85
2023-11-01T23:10:40.411Z,4.22
2023-11-01T23:13:08.776Z,4.55
2023-11-01T23:15:38.501Z,4.07
2023-11-01T23:18:07.160Z,4.53
2023-11-01T23:20:35.940Z,4.88
2023-11-01T23:23:04.285Z,5.60
2023-11-01T23:25:33.740Z,4.82
2023-11-01T23:28:08.907Z,5.03
2023-11-01T23:30:50.761Z,4.85
2023-11-01T23:33:20.000Z,4.50
2023-11-01T23:35:48.612Z,3.70
2023-11-01T23:38:17.325Z,5.05
2023-11-01T23:40:45.667Z,5.65
2023-11-01T23:43:15.545Z,4.65
2023-11-01T23:46:11.055Z,5.03
2023-11-01T23:48:42.413Z,5.18
2023-11-01T23:51:12.475Z,6.13
2023-11-01T23:53:42.213Z,5.47
2023-11-01T23:56:20.474Z,5.45
2023-11-01T23:58:49.708Z,5.75
