createdAt,value
2019-01-15T00:02:25.716Z,2.40
2019-01-15T00:04:54.294Z,1.97
2019-01-15T00:07:22.912Z,2.00
2019-01-15T00:09:51.568Z,1.93
2019-01-15T00:12:20.188Z,2.30
2019-01-15T00:14:48.772Z,2.30
2019-01-15T00:17:17.332Z,2.50
2019-01-15T00:19:45.916Z,3.13
2019-01-15T00:22:14.540Z,2.07
2019-01-15T00:24:43.125Z,3.00
2019-01-15T00:27:11.680Z,2.70
2019-01-15T00:29:40.268Z,2.83
2019-01-15T00:32:08.826Z,2.50
2019-01-15T00:34:37.412Z,2.43
2019-01-15T00:37:05.969Z,2.27
2019-01-15T00:39:34.551Z,2.87
2019-01-15T00:42:03.104Z,2.10
2019-01-15T00:44:31.697Z,2.33
2019-01-15T00:47:00.257Z,2.87
2019-01-15T00:49:28.849Z,3.00
2019-01-15T00:51:57.400Z,2.37
2019-01-15T00:54:25.988Z,2.80
2019-01-15T00:56:54.553Z,2.60
2019-01-15T00:59:23.136Z,2.33
2019-01-15T01:01:51.687Z,2.67
2019-01-15T01:04:20.340Z,2.13
2019-01-15T01:06:49.036Z,2.30
2019-01-15T01:09:17.623Z,2.03
2019-01-15T01:11:46.240Z,2.43
2019-01-15T01:14:14.824Z,2.13
2019-01-15T01:16:43.381Z,2.57
2019-01-15T01:19:12.044Z,2.67
2019-01-15T01:21:40.601Z,2.67
2019-01-15T01:24:09.271Z,2.07
2019-01-15T01:26:37.828Z,2.43
2019-01-15T01:29:06.382Z,2.20
2019-01-15T01:31:34.964Z,2.33
2019-01-15T01:34:03.594Z,3.00
2019-01-15T01:36:32.180Z,2.37
2019-01-15T01:39:00.734Z,2.27
2019-01-15T01:41:29.313Z,2.50
2019-01-15T01:43:58.137Z,2.33
2019-01-15T01:46:26.721Z,2.70
2019-01-15T01:48:55.274Z,2.70
2019-01-15T01:51:23.872Z,2.50
2019-01-15T01:53:52.430Z,2.50
2019-01-15T01:56:21.012Z,2.30
2019-01-15T01:58:49.586Z,2.70
2019-01-15T02:01:18.169Z,2.60
2019-01-15T02:03:46.724Z,2.63
2019-01-15T02:06:21.273Z,3.10
2019-01-15T02:08:49.834Z,3.10
2019-01-15T02:11:18.418Z,2.80
2019-01-15T02:13:46.971Z,3.20
2019-01-15T02:16:15.553Z,3.43
2019-01-15T02:18:44.112Z,3.40
2019-01-15T02:21:12.704Z,4.20
2019-01-15T02:23:41.263Z,3.50
2019-01-15T02:26:09.846Z,3.97
2019-01-15T02:28:38.411Z,3.97
2019-01-15T02:31:06.993Z,4.40
2019-01-15T02:33:35.561Z,4.33
2019-01-15T02:36:04.253Z,4.27
2019-01-15T02:38:32.841Z,4.40
2019-01-15T02:41:01.394Z,4.53
2019-01-15T02:43:29.989Z,4.70
2019-01-15T02:45:58.547Z,4.47
2019-01-15T02:48:27.138Z,5.00
2019-01-15T02:50:55.696Z,6.23
2019-01-15T02:53:24.299Z,5.10
2019-01-15T02:55:52.848Z,5.20
2019-01-15T02:58:21.434Z,5.77
2019-01-15T03:00:50.055Z,5.50
2019-01-15T03:03:18.645Z,5.53
2019-01-15T03:05:47.198Z,5.77
2019-01-15T03:08:15.863Z,6.13
2019-01-15T03:10:44.491Z,5.00
2019-01-15T03:13:13.085Z,5.13
2019-01-15T03:15:41.722Z,5.65
2019-01-15T03:18:10.380Z,5.17
2019-01-15T03:20:38.952Z,4.87
2019-01-15T03:23:07.546Z,5.47
2019-01-15T03:25:36.114Z,5.17
2019-01-15T03:28:04.764Z,5.63
2019-01-15T03:30:33.335Z,5.17
2019-01-15T03:33:01.921Z,5.37
2019-01-15T03:35:30.484Z,5.30
2019-01-15T03:37:59.076Z,4.73
2019-01-15T03:40:27.723Z,4.60
2019-01-15T03:43:03.225Z,4.80
2019-01-15T03:45:26.757Z,5.30
2019-01-15T03:47:55.336Z,5.17
2019-01-15T03:50:23.977Z,5.30
2019-01-15T03:52:52.632Z,5.10
2019-01-15T03:55:21.446Z,5.67
2019-01-15T03:57:50.132Z,5.17
2019-01-15T04:00:20.765Z,4.65
2019-01-15T04:02:49.629Z,5.47
2019-01-15T04:05:18.292Z,6.08
2019-01-15T04:07:48.656Z,7.07
2019-01-15T04:10:17.383Z,6.80
2019-01-15T04:12:45.952Z,7.00
2019-01-15T04:15:14.684Z,6.37
2019-01-15T04:17:43.460Z,6.20
2019-01-15T04:20:16.514Z,7.13
2019-01-15T04:22:45.306Z,6.70
2019-01-15T04:25:14.648Z,7.27
2019-01-15T04:27:43.323Z,6.40
2019-01-15T04:30:17.919Z,6.50
2019-01-15T04:32:46.484Z,6.43
2019-01-15T04:35:15.427Z,7.27
2019-01-15T04:37:44.032Z,7.93
2019-01-15T04:40:18.119Z,6.07
2019-01-15T04:42:46.919Z,6.83
2019-01-15T04:45:18.104Z,7.10
2019-01-15T04:47:46.667Z,7.27
2019-01-15T04:50:16.202Z,6.80
2019-01-15T04:52:46.747Z,6.97
2019-01-15T04:55:15.458Z,7.20
2019-01-15T04:57:44.012Z,7.03
2019-01-15T05:00:15.552Z,6.97
2019-01-15T05:02:44.280Z,7.17
2019-01-15T05:05:13.308Z,6.60
2019-01-15T05:07:42.036Z,8.07
2019-01-15T05:10:13.072Z,7.50
2019-01-15T05:12:41.632Z,7.17
2019-01-15T05:15:13.117Z,7.37
2019-01-15T05:17:41.790Z,6.83
2019-01-15T05:20:12.706Z,7.60
2019-01-15T05:22:41.264Z,8.20
2019-01-15T05:25:15.960Z,8.20
2019-01-15T05:27:44.510Z,7.53
2019-01-15T05:30:16.512Z,9.03
2019-01-15T05:32:45.204Z,9.03
2019-01-15T05:35:13.861Z,8.70
2019-01-15T05:37:42.660Z,8.43
2019-01-15T05:40:13.218Z,8.10
2019-01-15T05:42:41.851Z,8.00
2019-01-15T05:45:17.508Z,7.73
2019-01-15T05:47:46.345Z,9.27
2019-01-15T05:50:28.492Z,9.40
2019-01-15T05:52:57.058Z,7.87
2019-01-15T05:55:25.648Z,7.97
2019-01-15T05:57:54.204Z,8.43
2019-01-15T06:00:22.791Z,8.70
2019-01-15T06:02:51.348Z,8.93
2019-01-15T06:05:19.982Z,8.77
2019-01-15T06:07:48.565Z,9.33
2019-01-15T06:10:17.205Z,8.47
2019-01-15T06:12:45.866Z,8.03
2019-01-15T06:15:16.065Z,8.53
2019-01-15T06:17:44.649Z,9.53
2019-01-15T06:20:20.922Z,8.60
2019-01-15T06:22:49.578Z,8.33
2019-01-15T06:25:18.300Z,9.10
2019-01-15T06:27:46.932Z,7.77
2019-01-15T06:30:21.452Z,7.83
2019-01-15T06:32:50.116Z,7.80
2019-01-15T06:35:18.817Z,7.70
2019-01-15T06:37:47.616Z,7.90
2019-01-15T06:40:19.111Z,7.93
2019-01-15T06:42:47.961Z,7.33
2019-01-15T06:45:19.725Z,7.63
2019-01-15T06:47:48.452Z,7.53
2019-01-15T06:50:17.160Z,7.87
2019-01-15T06:52:48.305Z,8.40
2019-01-15T06:55:19.945Z,7.87
2019-01-15T06:57:49.384Z,7.07
2019-01-15T07:00:31.355Z,8.17
2019-01-15T07:03:01.050Z,7.40
2019-01-15T07:05:30.232Z,7.30
2019-01-15T07:07:58.899Z,7.13
2019-01-15T07:10:36.792Z,7.63
2019-01-15T07:13:05.825Z,7.47
2019-01-15T07:15:34.845Z,7.33
2019-01-15T07:18:04.599Z,7.37
2019-01-15T07:20:33.219Z,7.83
2019-01-15T07:23:01.882Z,6.53
2019-01-15T07:25:30.869Z,6.70
2019-01-15T07:27:59.595Z,5.83
2019-01-15T07:30:36.879Z,6.10
2019-01-15T07:33:06.482Z,6.93
2019-01-15T07:35:35.031Z,7.73
2019-01-15T07:38:03.862Z,7.50
2019-01-15T07:40:32.498Z,6.43
2019-01-15T07:43:01.151Z,6.67
2019-01-15T07:45:29.751Z,6.97
2019-01-15T07:47:58.300Z,6.83
2019-01-15T07:50:26.966Z,6.67
2019-01-15T07:52:55.580Z,6.67
2019-01-15T07:55:24.167Z,6.83
2019-01-15T07:57:52.726Z,6.30
2019-01-15T08:00:22.962Z,7.10
2019-01-15T08:02:53.156Z,7.57
2019-01-15T08:05:23.815Z,7.70
2019-01-15T08:07:52.460Z,7.07
2019-01-15T08:10:21.202Z,7.83
2019-01-15T08:12:49.996Z,8.67
2019-01-15T08:15:28.321Z,7.40
2019-01-15T08:17:57.026Z,7.10
2019-01-15T08:20:25.612Z,6.67
2019-01-15T08:22:54.256Z,6.33
2019-01-15T08:25:23.683Z,6.80
2019-01-15T08:27:52.304Z,6.87
2019-01-15T08:30:26.649Z,6.67
2019-01-15T08:32:55.212Z,6.03
2019-01-15T08:35:24.025Z,6.60
2019-01-15T08:37:52.585Z,7.23
2019-01-15T08:40:21.171Z,7.57
2019-01-15T08:42:49.874Z,6.13
2019-01-15T08:45:19.053Z,6.57
2019-01-15T08:48:00.897Z,7.30
2019-01-15T08:50:31.835Z,7.03
2019-01-15T08:53:00.444Z,8.30
2019-01-15T08:55:29.100Z,7.83
2019-01-15T08:57:57.923Z,9.43
2019-01-15T09:00:26.573Z,8.30
2019-01-15T09:02:55.140Z,9.20
2019-01-15T09:05:23.806Z,8.87
2019-01-15T09:07:52.434Z,8.77
2019-01-15T09:10:21.172Z,8.33
2019-01-15T09:12:49.874Z,8.43
2019-01-15T09:15:22.740Z,9.90
2019-01-15T09:17:51.379Z,9.53
2019-01-15T09:20:21.380Z,8.60
2019-01-15T09:22:50.106Z,10.00
2019-01-15T09:25:18.897Z,10.23
2019-01-15T09:27:47.631Z,10.27
2019-01-15T09:30:18.963Z,10.50
2019-01-15T09:32:47.632Z,11.00
2019-01-15T09:35:16.435Z,11.47
2019-01-15T09:37:46.345Z,11.57
2019-01-15T09:40:17.445Z,10.70
2019-01-15T09:42:46.115Z,11.73
2019-01-15T09:45:16.711Z,11.77
2019-01-15T09:47:59.177Z,12.80
2019-01-15T09:50:27.740Z,13.03
2019-01-15T09:52:56.674Z,12.53
2019-01-15T09:55:25.235Z,12.97
2019-01-15T09:57:53.966Z,12.60
2019-01-15T10:00:22.677Z,11.87
2019-01-15T10:02:51.413Z,16.17
2019-01-15T10:05:20.036Z,13.20
2019-01-15T10:07:48.628Z,12.40
2019-01-15T10:10:17.734Z,11.23
2019-01-15T10:12:46.324Z,12.47
2019-01-15T10:15:17.398Z,12.80
2019-01-15T10:17:46.124Z,11.70
2019-01-15T10:20:17.213Z,11.87
2019-01-15T10:22:46.064Z,12.23
2019-01-15T10:25:16.506Z,11.57
2019-01-15T10:27:45.764Z,12.93
2019-01-15T10:30:22.344Z,11.33
2019-01-15T10:32:54.013Z,11.90
2019-01-15T10:35:25.647Z,11.33
2019-01-15T10:37:54.232Z,12.73
2019-01-15T10:40:22.787Z,12.00
2019-01-15T10:42:51.382Z,11.77
2019-01-15T10:45:20.016Z,12.40
2019-01-15T10:47:48.615Z,11.93
2019-01-15T10:50:17.240Z,13.23
2019-01-15T10:52:45.935Z,12.70
2019-01-15T10:55:14.627Z,14.03
2019-01-15T10:57:43.199Z,15.03
2019-01-15T11:00:13.792Z,12.20
2019-01-15T11:02:42.425Z,9.93
2019-01-15T11:05:12.363Z,9.90
2019-01-15T11:07:40.984Z,8.97
2019-01-15T11:10:16.664Z,9.10
2019-01-15T11:12:45.228Z,7.83
2019-01-15T11:15:14.153Z,7.37
2019-01-15T11:17:42.720Z,7.77
2019-01-15T11:20:17.026Z,7.03
2019-01-15T11:22:45.653Z,7.20
2019-01-15T11:25:14.385Z,6.73
2019-01-15T11:27:43.017Z,7.83
2019-01-15T11:30:13.839Z,7.80
2019-01-15T11:32:42.472Z,7.43
2019-01-15T11:35:12.404Z,7.63
2019-01-15T11:37:45.085Z,6.60
2019-01-15T11:40:18.039Z,6.73
2019-01-15T11:42:46.664Z,6.63
2019-01-15T11:45:17.784Z,6.27
2019-01-15T11:47:46.818Z,6.90
2019-01-15T11:50:17.659Z,6.60
2019-01-15T11:52:46.218Z,8.07
2019-01-15T11:55:14.867Z,8.63
2019-01-15T11:57:43.565Z,7.00
2019-01-15T12:00:23.150Z,6.70
2019-01-15T12:02:53.508Z,6.90
2019-01-15T12:05:26.780Z,7.17
2019-01-15T12:07:56.979Z,7.43
2019-01-15T12:10:29.897Z,7.20
2019-01-15T12:13:12.174Z,7.83
2019-01-15T12:15:45.490Z,7.70
2019-01-15T12:18:15.683Z,6.73
2019-01-15T12:20:48.587Z,7.90
2019-01-15T12:23:21.601Z,7.60
2019-01-15T12:26:00.621Z,8.67
2019-01-15T12:28:36.527Z,8.33
2019-01-15T12:31:15.543Z,7.43
2019-01-15T12:33:45.742Z,8.00
2019-01-15T12:36:15.968Z,8.23
2019-01-15T12:38:46.164Z,8.53
2019-01-15T12:41:19.097Z,8.87
2019-01-15T12:43:49.293Z,8.40
2019-01-15T12:46:19.741Z,8.90
2019-01-15T12:48:49.929Z,9.30
2019-01-15T12:51:32.258Z,8.40
2019-01-15T12:54:02.527Z,8.70
2019-01-15T12:56:38.640Z,9.60
2019-01-15T12:59:08.836Z,9.40
2019-01-15T13:01:41.877Z,9.47
2019-01-15T13:04:20.630Z,8.97
2019-01-15T13:06:50.909Z,7.87
2019-01-15T13:09:36.919Z,7.90
2019-01-15T13:12:12.691Z,8.07
2019-01-15T13:14:51.943Z,8.17
2019-01-15T13:17:24.851Z,8.43
2019-01-15T13:19:55.101Z,6.70
2019-01-15T13:22:28.461Z,8.33
2019-01-15T13:25:14.703Z,8.03
2019-01-15T13:27:44.925Z,7.10
2019-01-15T13:30:24.924Z,6.97
2019-01-15T13:32:55.149Z,6.37
2019-01-15T13:35:25.341Z,6.87
2019-01-15T13:37:55.559Z,7.67
2019-01-15T13:40:37.564Z,6.37
2019-01-15T13:43:07.779Z,6.13
2019-01-15T13:45:44.000Z,6.93
2019-01-15T13:48:30.048Z,6.57
2019-01-15T13:51:03.308Z,6.80
2019-01-15T13:53:49.517Z,6.23
2019-01-15T13:56:35.017Z,5.73
2019-01-15T13:59:11.099Z,6.10
2019-01-15T14:01:53.366Z,5.93
2019-01-15T14:04:39.646Z,6.17
2019-01-15T14:07:09.841Z,6.10
2019-01-15T14:09:43.063Z,6.60
2019-01-15T14:12:31.056Z,5.87
2019-01-15T14:15:01.352Z,6.50
2019-01-15T14:17:31.617Z,6.17
2019-01-15T14:20:07.826Z,6.27
2019-01-15T14:22:38.016Z,6.20
2019-01-15T14:25:10.490Z,6.10
2019-01-15T14:27:46.729Z,6.27
2019-01-15T14:30:34.248Z,6.83
2019-01-15T14:33:10.171Z,7.23
2019-01-15T14:35:56.445Z,6.23
2019-01-15T14:38:29.364Z,6.13
2019-01-15T14:41:14.689Z,6.17
2019-01-15T14:43:44.879Z,5.67
2019-01-15T14:46:30.183Z,6.03
2019-01-15T14:49:00.381Z,5.57
2019-01-15T14:51:33.087Z,5.60
2019-01-15T14:54:05.701Z,6.20
2019-01-15T14:56:45.017Z,5.60
2019-01-15T14:59:31.197Z,6.30
2019-01-15T15:02:10.720Z,5.97
2019-01-15T15:04:40.940Z,5.00
2019-01-15T15:07:27.113Z,6.33
2019-01-15T15:10:13.656Z,6.00
2019-01-15T15:12:58.977Z,5.23
2019-01-15T15:15:38.038Z,5.70
2019-01-15T15:18:08.233Z,5.43
2019-01-15T15:20:50.936Z,5.10
2019-01-15T15:23:19.048Z,4.50
2019-01-15T15:26:05.057Z,5.03
2019-01-15T15:28:35.260Z,5.07
2019-01-15T15:31:11.405Z,4.10
2019-01-15T15:33:44.557Z,5.20
2019-01-15T15:36:32.973Z,5.40
2019-01-15T15:39:03.168Z,5.50
2019-01-15T15:41:49.673Z,5.27
2019-01-15T15:44:22.588Z,5.03
2019-01-15T15:46:52.809Z,4.93
2019-01-15T15:49:39.029Z,5.07
2019-01-15T15:52:09.252Z,5.10
2019-01-15T15:54:45.312Z,4.80
2019-01-15T15:57:18.588Z,5.57
2019-01-15T15:59:57.621Z,5.20
2019-01-15T16:02:36.769Z,5.50
2019-01-15T16:05:23.721Z,5.37
2019-01-15T16:08:05.568Z,5.50
2019-01-15T16:10:35.768Z,5.30
2019-01-15T16:13:22.327Z,9.07
2019-01-15T16:15:58.503Z,4.60
2019-01-15T16:18:28.723Z,5.30
2019-01-15T16:21:13.828Z,5.07
2019-01-15T16:24:00.343Z,5.60
2019-01-15T16:26:33.271Z,4.80
2019-01-15T16:29:06.279Z,5.00
2019-01-15T16:31:36.472Z,4.73
2019-01-15T16:34:22.968Z,4.83
2019-01-15T16:37:09.235Z,5.07
2019-01-15T16:39:42.202Z,4.50
2019-01-15T16:42:30.520Z,4.57
2019-01-15T16:45:17.060Z,4.73
2019-01-15T16:47:52.824Z,5.07
2019-01-15T16:50:28.913Z,4.60
2019-01-15T16:53:02.160Z,4.80
2019-01-15T16:55:41.160Z,4.37
2019-01-15T16:58:27.372Z,5.30
2019-01-15T17:01:00.562Z,4.70
2019-01-15T17:03:33.732Z,4.53
2019-01-15T17:06:04.000Z,4.90
2019-01-15T17:08:48.784Z,4.90
2019-01-15T17:11:18.980Z,4.77
2019-01-15T17:13:51.696Z,5.23
2019-01-15T17:16:21.882Z,5.80
2019-01-15T17:18:55.025Z,4.40
2019-01-15T17:21:41.072Z,4.77
2019-01-15T17:24:11.374Z,4.50
2019-01-15T17:26:56.156Z,5.47
2019-01-15T17:29:26.408Z,5.47
2019-01-15T17:32:08.188Z,4.87
2019-01-15T17:34:41.453Z,4.20
2019-01-15T17:37:11.648Z,4.57
2019-01-15T17:39:41.873Z,4.70
2019-01-15T17:42:24.246Z,5.83
2019-01-15T17:44:56.905Z,4.90
2019-01-15T17:47:33.172Z,5.17
2019-01-15T17:50:03.407Z,5.03
2019-01-15T17:52:45.624Z,4.67
2019-01-15T17:55:18.616Z,5.47
2019-01-15T17:57:54.852Z,4.70
2019-01-15T18:00:42.952Z,5.13
2019-01-15T18:03:24.802Z,5.30
2019-01-15T18:06:12.872Z,4.53
2019-01-15T18:08:59.299Z,5.10
2019-01-15T18:11:32.201Z,5.13
2019-01-15T18:14:02.429Z,4.27
2019-01-15T18:16:48.515Z,5.40
2019-01-15T18:19:34.672Z,5.07
2019-01-15T18:22:22.923Z,4.73
2019-01-15T18:24:53.156Z,5.20
2019-01-15T18:27:26.036Z,4.40
2019-01-15T18:30:14.323Z,4.73
2019-01-15T18:32:47.342Z,5.30
2019-01-15T18:35:19.985Z,4.97
2019-01-15T18:37:55.924Z,4.80
2019-01-15T18:40:28.905Z,5.17
2019-01-15T18:42:59.106Z,4.60
2019-01-15T18:45:29.474Z,4.77
2019-01-15T18:48:08.157Z,4.67
2019-01-15T18:50:38.379Z,4.63
2019-01-15T18:53:24.316Z,4.73
2019-01-15T18:55:54.616Z,4.70
2019-01-15T18:58:39.643Z,4.50
2019-01-15T19:01:26.163Z,4.40
2019-01-15T19:04:10.999Z,4.93
2019-01-15T19:06:47.003Z,4.63
2019-01-15T19:09:17.207Z,5.23
2019-01-15T19:12:02.532Z,5.97
2019-01-15T19:14:48.872Z,4.73
2019-01-15T19:17:35.292Z,4.77
2019-01-15T19:20:16.687Z,5.37
2019-01-15T19:23:01.739Z,5.77
2019-01-15T19:25:32.035Z,5.10
2019-01-15T19:28:02.264Z,5.40
2019-01-15T19:30:48.592Z,4.77
2019-01-15T19:33:33.686Z,5.10
2019-01-15T19:36:12.405Z,5.20
2019-01-15T19:38:42.603Z,5.17
2019-01-15T19:41:28.617Z,5.00
2019-01-15T19:43:58.837Z,4.60
2019-01-15T19:46:40.856Z,4.60
2019-01-15T19:49:28.616Z,5.07
2019-01-15T19:51:58.851Z,4.70
2019-01-15T19:54:29.049Z,5.30
2019-01-15T19:57:02.250Z,5.17
2019-01-15T19:59:35.103Z,5.93
2019-01-15T20:02:11.024Z,5.00
2019-01-15T20:04:47.107Z,5.77
2019-01-15T20:07:19.876Z,5.43
2019-01-15T20:10:04.637Z,5.67
2019-01-15T20:12:43.533Z,4.67
2019-01-15T20:15:29.833Z,5.37
2019-01-15T20:18:02.678Z,5.87
2019-01-15T20:20:38.719Z,5.13
2019-01-15T20:23:08.962Z,4.63
2019-01-15T20:25:39.153Z,5.43
2019-01-15T20:28:25.485Z,5.50
2019-01-15T20:30:55.694Z,5.30
2019-01-15T20:33:25.912Z,5.37
2019-01-15T20:36:11.945Z,8.30
2019-01-15T20:38:44.892Z,10.63
2019-01-15T20:41:17.847Z,5.57
2019-01-15T20:43:48.074Z,4.73
2019-01-15T20:46:24.075Z,4.50
2019-01-15T20:48:54.306Z,4.80
2019-01-15T20:51:33.210Z,5.33
2019-01-15T20:54:19.563Z,4.93
2019-01-15T20:57:06.148Z,4.87
2019-01-15T20:59:50.968Z,5.00
2019-01-15T21:02:26.584Z,5.73
2019-01-15T21:05:08.741Z,5.97
2019-01-15T21:07:41.645Z,5.67
2019-01-15T21:10:17.813Z,5.63
2019-01-15T21:12:56.522Z,5.90
2019-01-15T21:15:34.103Z,6.00
2019-01-15T21:18:10.426Z,6.33
2019-01-15T21:20:49.617Z,8.13
2019-01-15T21:23:19.877Z,7.27
2019-01-15T21:26:06.109Z,8.13
2019-01-15T21:28:45.106Z,6.73
2019-01-15T21:31:23.822Z,6.70
2019-01-15T21:33:54.025Z,7.50
2019-01-15T21:36:24.244Z,7.80
2019-01-15T21:38:57.193Z,7.13
2019-01-15T21:41:33.228Z,8.33
2019-01-15T21:44:06.140Z,9.77
2019-01-15T21:46:36.378Z,12.30
2019-01-15T21:49:15.371Z,13.90
2019-01-15T21:51:51.312Z,12.23
2019-01-15T21:54:37.357Z,9.27
2019-01-15T21:57:07.588Z,8.13
2019-01-15T21:59:43.458Z,6.90
2019-01-15T22:02:29.880Z,10.00
2019-01-15T22:05:03.065Z,7.13
2019-01-15T22:07:33.291Z,8.30
2019-01-15T22:10:15.336Z,7.10
2019-01-15T22:13:00.453Z,6.47
2019-01-15T22:15:36.643Z,6.97
2019-01-15T22:18:09.576Z,7.20
2019-01-15T22:20:57.719Z,7.33
2019-01-15T22:23:30.801Z,7.60
2019-01-15T22:26:03.826Z,7.23
2019-01-15T22:28:42.876Z,6.23
2019-01-15T22:31:18.567Z,6.57
2019-01-15T22:33:48.765Z,6.97
2019-01-15T22:36:36.852Z,7.17
2019-01-15T22:39:15.737Z,6.93
2019-01-15T22:41:51.927Z,6.60
2019-01-15T22:44:22.124Z,6.70
2019-01-15T22:46:55.148Z,6.03
2019-01-15T22:49:31.351Z,6.67
2019-01-15T22:52:04.016Z,5.70
2019-01-15T22:54:36.875Z,5.97
2019-01-15T22:57:07.097Z,6.13
2019-01-15T22:59:43.024Z,5.37
2019-01-15T23:02:22.197Z,5.43
2019-01-15T23:04:55.233Z,5.30
2019-01-15T23:07:41.685Z,4.60
2019-01-15T23:10:21.152Z,5.40
2019-01-15T23:13:08.957Z,5.73
2019-01-15T23:15:39.155Z,5.77
2019-01-15T23:18:09.604Z,5.10
2019-01-15T23:20:48.588Z,6.37
2019-01-15T23:23:27.924Z,5.80
2019-01-15T23:26:16.118Z,9.13
2019-01-15T23:28:58.255Z,6.53
2019-01-15T23:31:43.267Z,5.93
2019-01-15T23:34:31.756Z,8.43
2019-01-15T23:37:04.857Z,6.43
2019-01-15T23:39:40.636Z,5.37
2019-01-15T23:42:10.941Z,7.33
2019-01-15T23:44:44.212Z,6.80
2019-01-15T23:47:26.284Z,7.70
2019-01-15T23:50:08.196Z,7.53
2019-01-15T23:52:41.117Z,5.90
2019-01-15T23:55:23.258Z,5.00
2019-01-15T23:57:55.920Z,5.23
