createdAt,value
2022-10-18T00:02:35.677Z,11.63
2022-10-18T00:05:20.634Z,11.38
2022-10-18T00:08:05.667Z,12.30
2022-10-18T00:10:50.955Z,11.85
2022-10-18T00:13:36.273Z,12.63
2022-10-18T00:16:21.232Z,12.15
2022-10-18T00:19:06.260Z,12.30
2022-10-18T00:21:51.113Z,10.95
2022-10-18T00:24:36.051Z,11.70
2022-10-18T00:27:21.062Z,12.30
2022-10-18T00:30:06.495Z,14.18
2022-10-18T00:32:51.707Z,15.70
2022-10-18T00:35:36.622Z,15.60
2022-10-18T00:38:21.597Z,15.60
2022-10-18T00:41:09.191Z,15.02
2022-10-18T00:44:05.202Z,14.20
2022-10-18T00:46:52.285Z,13.07
2022-10-18T00:49:41.803Z,13.00
2022-10-18T00:52:41.731Z,12.57
2022-10-18T00:55:27.890Z,12.10
2022-10-18T00:58:15.847Z,11.15
2022-10-18T01:01:00.624Z,10.93
2022-10-18T01:03:45.498Z,11.90
2022-10-18T01:06:32.058Z,11.18
2022-10-18T01:09:45.383Z,11.13
2022-10-18T01:13:02.420Z,12.00
2022-10-18T01:18:45.964Z,11.73
2022-10-18T01:21:47.752Z,12.40
2022-10-18T01:24:49.101Z,11.80
2022-10-18T01:27:56.612Z,11.27
2022-10-18T01:30:53.431Z,11.82
2022-10-18T01:36:32.568Z,12.48
2022-10-18T01:39:26.062Z,11.25
2022-10-18T01:42:13.331Z,12.73
2022-10-18T01:45:00.792Z,11.45
2022-10-18T01:47:47.776Z,11.60
2022-10-18T01:50:34.721Z,11.68
2022-10-18T01:53:32.250Z,11.80
2022-10-18T01:56:46.479Z,12.70
2022-10-18T01:59:31.218Z,12.57
2022-10-18T02:02:47.380Z,12.25
2022-10-18T02:05:39.963Z,11.55
2022-10-18T02:09:07.971Z,11.82
2022-10-18T02:11:54.514Z,11.98
2022-10-18T02:14:42.320Z,12.40
2022-10-18T02:17:29.626Z,12.18
2022-10-18T02:20:19.965Z,12.27
2022-10-18T02:23:10.188Z,11.90
2022-10-18T02:25:55.614Z,12.60
2022-10-18T02:28:41.074Z,12.75
2022-10-18T02:31:28.938Z,11.80
2022-10-18T02:34:25.146Z,13.10
2022-10-18T02:37:10.845Z,11.95
2022-10-18T02:39:56.480Z,11.68
2022-10-18T02:42:48.926Z,12.88
2022-10-18T02:45:33.913Z,11.55
2022-10-18T02:48:18.554Z,11.60
2022-10-18T02:51:03.465Z,12.63
2022-10-18T02:53:48.359Z,11.27
2022-10-18T02:56:33.913Z,11.48
2022-10-18T02:59:18.884Z,12.85
2022-10-18T03:02:04.035Z,12.63
2022-10-18T03:04:48.882Z,11.88
2022-10-18T03:07:34.192Z,12.25
2022-10-18T03:10:19.370Z,12.13
2022-10-18T03:13:04.533Z,12.00
2022-10-18T03:15:49.507Z,11.52
2022-10-18T03:18:34.719Z,12.55
2022-10-18T03:21:19.698Z,12.18
2022-10-18T03:24:05.146Z,11.23
2022-10-18T03:26:50.142Z,11.13
2022-10-18T03:29:34.960Z,11.18
2022-10-18T03:32:19.854Z,11.77
2022-10-18T03:35:05.659Z,11.70
2022-10-18T03:37:50.652Z,11.65
2022-10-18T03:40:35.699Z,12.27
2022-10-18T03:43:20.717Z,12.88
2022-10-18T03:46:05.647Z,13.20
2022-10-18T03:48:50.475Z,10.70
2022-10-18T03:51:35.500Z,11.75
2022-10-18T03:54:20.354Z,11.90
2022-10-18T03:57:05.244Z,11.77
2022-10-18T03:59:50.223Z,12.38
2022-10-18T04:02:35.234Z,11.52
2022-10-18T04:05:20.341Z,11.45
2022-10-18T04:08:05.413Z,11.93
2022-10-18T04:10:51.953Z,11.30
2022-10-18T04:13:36.932Z,11.45
2022-10-18T04:16:22.370Z,11.57
2022-10-18T04:19:07.408Z,11.60
2022-10-18T04:21:52.279Z,12.25
2022-10-18T04:24:38.548Z,10.95
2022-10-18T04:27:23.628Z,10.45
2022-10-18T04:30:08.986Z,11.13
2022-10-18T04:32:53.623Z,11.27
2022-10-18T04:35:38.477Z,12.02
2022-10-18T04:38:23.893Z,10.90
2022-10-18T04:41:08.627Z,11.60
2022-10-18T04:43:53.612Z,11.73
2022-10-18T04:46:38.535Z,12.02
2022-10-18T04:49:23.520Z,11.15
2022-10-18T04:52:08.801Z,10.98
2022-10-18T04:54:53.996Z,11.20
2022-10-18T04:57:38.982Z,11.15
2022-10-18T05:00:23.860Z,10.32
2022-10-18T05:03:10.801Z,11.05
2022-10-18T05:06:03.605Z,12.00
2022-10-18T05:08:49.137Z,15.13
2022-10-18T05:11:34.399Z,18.08
2022-10-18T05:14:19.429Z,20.75
2022-10-18T05:17:04.572Z,17.48
2022-10-18T05:19:49.422Z,14.13
2022-10-18T05:22:34.358Z,12.07
2022-10-18T05:25:19.704Z,13.57
2022-10-18T05:28:10.939Z,14.05
2022-10-18T05:31:07.904Z,14.52
2022-10-18T05:33:52.612Z,12.90
2022-10-18T05:36:37.738Z,14.23
2022-10-18T05:39:22.622Z,12.00
2022-10-18T05:42:08.966Z,11.20
2022-10-18T05:44:55.132Z,10.38
2022-10-18T05:47:40.621Z,10.45
2022-10-18T05:50:28.177Z,10.57
2022-10-18T05:53:35.257Z,9.40
2022-10-18T05:56:19.465Z,9.85
2022-10-18T05:59:07.385Z,9.35
2022-10-18T06:01:52.213Z,8.75
2022-10-18T06:04:37.356Z,8.85
2022-10-18T06:07:22.689Z,8.45
2022-10-18T06:10:08.147Z,8.82
2022-10-18T06:12:53.204Z,9.48
2022-10-18T06:15:38.235Z,9.30
2022-10-18T06:18:23.459Z,8.90
2022-10-18T06:21:12.107Z,8.93
2022-10-18T06:23:58.966Z,9.68
2022-10-18T06:26:44.421Z,8.45
2022-10-18T06:29:29.714Z,8.07
2022-10-18T06:32:41.560Z,8.43
2022-10-18T06:35:26.840Z,8.10
2022-10-18T06:38:13.412Z,7.75
2022-10-18T06:40:59.860Z,8.27
2022-10-18T06:43:53.494Z,7.90
2022-10-18T06:46:39.761Z,7.93
2022-10-18T06:49:24.650Z,8.38
2022-10-18T06:52:09.865Z,8.73
2022-10-18T06:54:54.607Z,8.68
2022-10-18T06:57:39.545Z,8.20
2022-10-18T07:00:24.475Z,8.38
2022-10-18T07:03:09.465Z,8.65
2022-10-18T07:05:54.473Z,8.63
2022-10-18T07:08:40.595Z,8.13
2022-10-18T07:11:27.186Z,8.20
2022-10-18T07:14:16.181Z,8.52
2022-10-18T07:17:01.648Z,7.82
2022-10-18T07:19:46.822Z,7.78
2022-10-18T07:22:31.765Z,7.78
2022-10-18T07:25:17.196Z,7.65
2022-10-18T07:28:02.833Z,6.97
2022-10-18T07:30:52.989Z,8.15
2022-10-18T07:33:48.879Z,7.90
2022-10-18T07:36:36.363Z,7.90
2022-10-18T07:39:24.779Z,7.03
2022-10-18T07:42:09.852Z,8.52
2022-10-18T07:45:01.592Z,7.88
2022-10-18T07:47:54.759Z,7.82
2022-10-18T07:50:40.030Z,7.82
2022-10-18T07:53:25.712Z,8.02
2022-10-18T07:56:21.570Z,8.35
2022-10-18T07:59:12.708Z,7.88
2022-10-18T08:02:05.314Z,7.80
2022-10-18T08:04:53.014Z,7.30
2022-10-18T08:07:39.421Z,7.07
2022-10-18T08:10:30.678Z,7.72
2022-10-18T08:13:17.421Z,6.90
2022-10-18T08:16:49.654Z,6.68
2022-10-18T08:19:34.799Z,7.22
2022-10-18T08:22:22.347Z,6.68
2022-10-18T08:25:07.855Z,6.63
2022-10-18T08:27:52.819Z,6.80
2022-10-18T08:30:37.749Z,6.28
2022-10-18T08:33:23.329Z,6.50
2022-10-18T08:36:12.754Z,6.35
2022-10-18T08:38:59.612Z,6.45
2022-10-18T08:42:09.485Z,5.47
2022-10-18T08:48:46.494Z,5.93
2022-10-18T08:51:48.223Z,5.80
2022-10-18T08:55:02.551Z,5.32
2022-10-18T08:57:50.298Z,5.88
2022-10-18T09:00:40.284Z,5.32
2022-10-18T09:03:52.852Z,5.88
2022-10-18T09:06:58.597Z,5.93
2022-10-18T09:10:22.012Z,5.35
2022-10-18T09:13:29.504Z,5.82
2022-10-18T09:16:25.347Z,5.68
2022-10-18T09:19:40.317Z,5.60
2022-10-18T09:22:52.053Z,5.13
2022-10-18T09:26:06.938Z,5.75
2022-10-18T09:29:10.480Z,5.53
2022-10-18T09:32:09.010Z,5.53
2022-10-18T09:35:00.893Z,5.30
2022-10-18T09:37:47.384Z,5.22
2022-10-18T09:40:38.433Z,5.05
2022-10-18T09:43:38.324Z,5.10
2022-10-18T09:46:38.848Z,5.38
2022-10-18T09:49:49.491Z,5.20
2022-10-18T09:53:03.039Z,5.07
2022-10-18T09:56:18.617Z,5.30
2022-10-18T10:03:18.029Z,4.55
2022-10-18T10:06:17.349Z,5.30
2022-10-18T10:09:14.145Z,4.95
2022-10-18T10:11:59.468Z,5.13
2022-10-18T10:14:44.517Z,5.28
2022-10-18T10:17:32.986Z,5.00
2022-10-18T10:20:31.175Z,5.38
2022-10-18T10:26:30.491Z,4.68
2022-10-18T10:29:50.941Z,4.90
2022-10-18T10:32:51.438Z,5.03
2022-10-18T10:35:56.109Z,5.05
2022-10-18T10:38:41.047Z,4.85
2022-10-18T10:41:27.101Z,5.50
2022-10-18T10:44:20.089Z,5.28
2022-10-18T10:47:05.745Z,5.35
2022-10-18T10:50:27.565Z,5.03
2022-10-18T10:53:27.206Z,5.75
2022-10-18T10:56:22.092Z,5.63
2022-10-18T10:59:15.767Z,5.50
2022-10-18T11:02:17.149Z,5.70
2022-10-18T11:05:25.261Z,5.63
2022-10-18T11:08:16.922Z,5.40
2022-10-18T11:11:13.158Z,5.60
2022-10-18T11:14:31.577Z,5.97
2022-10-18T11:17:25.304Z,6.40
2022-10-18T11:20:19.137Z,5.43
2022-10-18T11:23:12.285Z,5.63
2022-10-18T11:26:12.693Z,6.05
2022-10-18T11:29:05.150Z,5.65
2022-10-18T11:32:02.171Z,5.60
2022-10-18T11:35:12.911Z,5.57
2022-10-18T11:38:15.164Z,5.72
2022-10-18T11:41:26.379Z,6.28
2022-10-18T11:44:29.884Z,6.32
2022-10-18T11:47:40.140Z,6.30
2022-10-18T11:50:47.662Z,6.43
2022-10-18T11:53:52.020Z,6.55
2022-10-18T11:56:59.022Z,6.82
2022-10-18T12:00:11.497Z,7.28
2022-10-18T12:02:59.699Z,7.75
2022-10-18T12:05:48.022Z,7.20
2022-10-18T12:08:41.263Z,6.72
2022-10-18T12:11:32.101Z,7.22
2022-10-18T12:14:34.611Z,7.00
2022-10-18T12:17:46.357Z,6.63
2022-10-18T12:20:48.243Z,6.78
2022-10-18T12:23:50.652Z,6.63
2022-10-18T12:26:35.975Z,6.57
2022-10-18T12:29:23.864Z,5.95
2022-10-18T12:32:14.011Z,5.78
2022-10-18T12:35:12.432Z,6.05
2022-10-18T12:38:11.574Z,6.05
2022-10-18T12:40:59.321Z,6.30
2022-10-18T12:43:51.609Z,6.22
2022-10-18T12:46:50.621Z,6.63
2022-10-18T12:49:40.175Z,6.70
2022-10-18T12:52:31.572Z,6.75
2022-10-18T12:55:19.226Z,6.22
2022-10-18T12:58:28.137Z,6.07
2022-10-18T13:01:13.143Z,6.45
2022-10-18T13:03:58.579Z,6.50
2022-10-18T13:07:04.538Z,5.88
2022-10-18T13:10:13.301Z,6.55
2022-10-18T13:16:50.123Z,5.82
2022-10-18T13:20:02.843Z,6.68
2022-10-18T13:23:23.793Z,6.93
2022-10-18T13:26:23.209Z,6.47
2022-10-18T13:29:29.534Z,6.72
2022-10-18T13:32:23.448Z,5.82
2022-10-18T13:35:46.283Z,5.95
2022-10-18T13:38:39.795Z,5.90
2022-10-18T13:41:45.022Z,5.43
2022-10-18T13:44:39.909Z,5.75
2022-10-18T13:47:36.164Z,6.10
2022-10-18T13:50:35.751Z,5.93
2022-10-18T13:53:36.651Z,6.13
2022-10-18T13:56:38.540Z,6.35
2022-10-18T13:59:33.182Z,6.43
2022-10-18T14:02:59.946Z,6.65
2022-10-18T14:06:02.280Z,6.43
2022-10-18T14:09:01.175Z,10.55
2022-10-18T14:12:02.663Z,8.85
2022-10-18T14:15:20.068Z,8.30
2022-10-18T14:18:13.068Z,7.65
2022-10-18T14:21:14.604Z,7.03
2022-10-18T14:24:00.538Z,8.00
2022-10-18T14:26:45.377Z,10.30
2022-10-18T14:29:30.256Z,11.13
2022-10-18T14:32:31.014Z,14.15
2022-10-18T14:35:33.727Z,10.02
2022-10-18T14:38:22.442Z,9.05
2022-10-18T14:41:17.579Z,7.80
2022-10-18T14:44:29.891Z,8.30
2022-10-18T14:47:26.800Z,7.90
2022-10-18T14:50:23.886Z,8.00
2022-10-18T14:53:15.796Z,8.60
2022-10-18T14:56:03.610Z,8.15
2022-10-18T14:58:48.553Z,7.50
2022-10-18T15:01:35.710Z,7.70
2022-10-18T15:04:26.330Z,9.80
2022-10-18T15:07:17.134Z,10.00
2022-10-18T15:10:04.849Z,13.40
2022-10-18T15:13:08.651Z,13.95
2022-10-18T15:15:55.452Z,14.40
2022-10-18T15:18:41.138Z,16.38
2022-10-18T15:21:28.466Z,15.85
2022-10-18T15:24:25.604Z,16.77
2022-10-18T15:27:20.143Z,16.88
2022-10-18T15:30:16.353Z,16.15
2022-10-18T15:33:03.702Z,15.15
2022-10-18T15:35:48.964Z,15.75
2022-10-18T15:38:36.119Z,13.98
2022-10-18T15:41:38.379Z,14.52
2022-10-18T15:44:34.209Z,15.23
2022-10-18T15:47:21.127Z,21.75
2022-10-18T15:50:37.335Z,34.90
2022-10-18T15:53:23.115Z,28.27
2022-10-18T15:56:33.994Z,25.10
2022-10-18T15:59:30.203Z,29.65
2022-10-18T16:02:15.675Z,34.80
2022-10-18T16:05:02.256Z,33.03
2022-10-18T16:07:54.110Z,26.65
2022-10-18T16:10:40.497Z,22.08
2022-10-18T16:13:26.764Z,19.33
2022-10-18T16:16:21.482Z,17.88
2022-10-18T16:19:13.850Z,22.55
2022-10-18T16:22:06.121Z,18.15
2022-10-18T16:24:52.208Z,18.70
2022-10-18T16:27:37.198Z,19.27
2022-10-18T16:30:27.837Z,16.63
2022-10-18T16:33:14.155Z,14.23
2022-10-18T16:36:04.016Z,13.40
2022-10-18T16:38:49.864Z,13.07
2022-10-18T16:41:35.066Z,13.85
2022-10-18T16:44:20.163Z,12.75
2022-10-18T16:47:04.867Z,14.68
2022-10-18T16:49:52.635Z,13.82
2022-10-18T16:52:37.782Z,14.45
2022-10-18T16:55:24.415Z,13.68
2022-10-18T16:58:18.552Z,13.10
2022-10-18T17:01:06.767Z,12.68
2022-10-18T17:03:54.751Z,11.93
2022-10-18T17:06:39.543Z,13.15
2022-10-18T17:09:24.623Z,13.27
2022-10-18T17:12:09.399Z,13.05
2022-10-18T17:14:54.453Z,13.52
2022-10-18T17:17:39.555Z,13.43
2022-10-18T17:20:25.873Z,14.32
2022-10-18T17:23:11.550Z,13.77
2022-10-18T17:26:06.861Z,16.38
2022-10-18T17:28:56.504Z,14.90
2022-10-18T17:31:41.648Z,14.80
2022-10-18T17:34:26.309Z,14.35
2022-10-18T17:37:11.173Z,14.27
2022-10-18T17:39:56.243Z,14.88
2022-10-18T17:42:41.150Z,13.20
2022-10-18T17:45:26.573Z,13.63
2022-10-18T17:48:11.447Z,12.80
2022-10-18T17:50:56.513Z,13.70
2022-10-18T17:53:41.499Z,13.63
2022-10-18T17:56:30.530Z,13.85
2022-10-18T17:59:15.272Z,14.27
2022-10-18T18:02:00.431Z,13.65
2022-10-18T18:04:45.372Z,13.43
2022-10-18T18:07:30.619Z,12.43
2022-10-18T18:10:15.660Z,13.52
2022-10-18T18:13:01.428Z,11.77
2022-10-18T18:15:45.911Z,12.02
2022-10-18T18:18:31.024Z,11.82
2022-10-18T18:21:16.552Z,11.80
2022-10-18T18:24:01.945Z,12.50
2022-10-18T18:26:46.642Z,12.38
2022-10-18T18:29:31.698Z,12.15
2022-10-18T18:32:16.649Z,12.05
2022-10-18T18:35:01.524Z,13.13
2022-10-18T18:37:50.477Z,12.40
2022-10-18T18:40:35.365Z,12.52
2022-10-18T18:43:23.683Z,13.40
2022-10-18T18:46:09.584Z,12.18
2022-10-18T18:48:57.143Z,12.25
2022-10-18T18:51:42.070Z,13.63
2022-10-18T18:54:29.023Z,12.95
2022-10-18T18:57:14.057Z,12.48
2022-10-18T18:59:58.966Z,12.50
2022-10-18T19:02:44.092Z,13.35
2022-10-18T19:05:29.069Z,13.02
2022-10-18T19:08:13.988Z,13.43
2022-10-18T19:10:59.195Z,12.82
2022-10-18T19:13:44.821Z,13.18
2022-10-18T19:16:35.348Z,13.00
2022-10-18T19:19:23.236Z,13.05
2022-10-18T19:22:09.664Z,12.77
2022-10-18T19:24:54.591Z,13.00
2022-10-18T19:27:39.132Z,12.55
2022-10-18T19:30:24.201Z,13.00
2022-10-18T19:33:10.361Z,13.25
2022-10-18T19:35:55.332Z,14.13
2022-10-18T19:38:40.252Z,14.23
2022-10-18T19:44:16.845Z,13.40
2022-10-18T19:47:03.592Z,13.32
2022-10-18T19:49:48.691Z,13.40
2022-10-18T19:52:33.716Z,13.85
2022-10-18T19:55:19.124Z,13.52
2022-10-18T19:58:04.096Z,14.15
2022-10-18T20:00:53.884Z,13.13
2022-10-18T20:03:38.772Z,13.73
2022-10-18T20:06:23.838Z,13.88
2022-10-18T20:09:13.475Z,14.32
2022-10-18T20:12:01.380Z,13.82
2022-10-18T20:14:46.293Z,14.40
2022-10-18T20:17:32.082Z,13.55
2022-10-18T20:20:16.839Z,13.65
2022-10-18T20:23:01.754Z,14.85
2022-10-18T20:26:00.035Z,13.15
2022-10-18T20:28:45.988Z,13.63
2022-10-18T20:31:35.015Z,14.13
2022-10-18T20:34:25.066Z,14.80
2022-10-18T20:37:10.120Z,14.18
2022-10-18T20:39:55.189Z,13.75
2022-10-18T20:42:40.504Z,14.80
2022-10-18T20:45:25.557Z,15.43
2022-10-18T20:48:10.617Z,15.93
2022-10-18T20:50:55.402Z,16.58
2022-10-18T20:53:40.688Z,16.40
2022-10-18T20:56:30.894Z,16.52
2022-10-18T20:59:16.501Z,16.60
2022-10-18T21:02:01.211Z,15.90
2022-10-18T21:04:46.137Z,16.63
2022-10-18T21:07:31.324Z,16.30
2022-10-18T21:10:16.686Z,16.02
2022-10-18T21:13:01.599Z,16.42
2022-10-18T21:15:54.325Z,15.65
2022-10-18T21:18:39.862Z,14.38
2022-10-18T21:21:24.895Z,14.77
2022-10-18T21:24:11.380Z,16.17
2022-10-18T21:26:56.705Z,14.60
2022-10-18T21:29:41.414Z,14.77
2022-10-18T21:32:26.551Z,13.68
2022-10-18T21:35:11.507Z,14.93
2022-10-18T21:37:56.392Z,14.43
2022-10-18T21:40:44.020Z,14.32
2022-10-18T21:43:28.700Z,14.50
2022-10-18T21:46:16.303Z,14.00
2022-10-18T21:49:01.141Z,14.30
2022-10-18T21:51:46.156Z,14.25
2022-10-18T21:54:31.073Z,13.88
2022-10-18T21:57:15.869Z,13.18
2022-10-18T22:00:01.225Z,14.35
2022-10-18T22:02:45.812Z,13.85
2022-10-18T22:05:31.084Z,14.18
2022-10-18T22:08:15.770Z,14.82
2022-10-18T22:11:01.278Z,14.45
2022-10-18T22:13:46.321Z,14.88
2022-10-18T22:16:31.499Z,14.27
2022-10-18T22:19:16.334Z,14.82
2022-10-18T22:22:01.312Z,15.07
2022-10-18T22:24:47.683Z,15.25
2022-10-18T22:27:32.771Z,15.27
2022-10-18T22:30:17.864Z,14.50
2022-10-18T22:33:02.963Z,15.88
2022-10-18T22:35:51.060Z,14.73
2022-10-18T22:38:37.163Z,15.43
2022-10-18T22:41:21.893Z,15.30
2022-10-18T22:44:07.813Z,15.23
2022-10-18T22:46:53.089Z,15.93
2022-10-18T22:49:37.970Z,15.93
2022-10-18T22:52:23.229Z,16.08
2022-10-18T22:55:08.248Z,16.15
2022-10-18T22:57:54.973Z,17.08
2022-10-18T23:00:39.808Z,16.30
2022-10-18T23:03:24.721Z,15.38
2022-10-18T23:06:24.919Z,16.02
2022-10-18T23:09:10.895Z,16.42
2022-10-18T23:11:56.229Z,16.27
2022-10-18T23:14:41.126Z,16.70
2022-10-18T23:17:25.923Z,17.83
2022-10-18T23:20:10.859Z,16.55
2022-10-18T23:22:55.867Z,17.08
2022-10-18T23:25:40.785Z,16.17
2022-10-18T23:28:25.778Z,16.25
2022-10-18T23:31:14.064Z,17.08
2022-10-18T23:34:01.862Z,16.52
2022-10-18T23:36:46.913Z,16.33
2022-10-18T23:39:31.931Z,16.73
2022-10-18T23:42:16.926Z,16.33
2022-10-18T23:45:02.076Z,15.90
2022-10-18T23:47:47.040Z,16.25
2022-10-18T23:50:31.815Z,16.20
2022-10-18T23:53:19.109Z,16.55
2022-10-18T23:56:09.360Z,15.40
2022-10-18T23:58:56.008Z,14.93
