createdAt,value
2023-01-17T00:00:09.726Z,2.83
2023-01-17T00:04:30.708Z,2.83
2023-01-17T00:08:50.465Z,2.00
2023-01-17T00:12:55.611Z,1.55
2023-01-17T00:16:57.088Z,4.43
2023-01-17T00:21:16.888Z,2.10
2023-01-17T00:25:42.736Z,3.92
2023-01-17T00:29:44.138Z,2.33
2023-01-17T00:33:45.532Z,3.95
2023-01-17T00:37:47.024Z,3.63
2023-01-17T00:41:48.426Z,3.53
2023-01-17T00:46:08.978Z,2.60
2023-01-17T00:50:28.818Z,2.20
2023-01-17T00:54:49.029Z,2.53
2023-01-17T00:59:08.688Z,2.63
2023-01-17T01:03:30.117Z,2.58
2023-01-17T01:07:49.875Z,2.97
2023-01-17T01:12:09.729Z,2.45
2023-01-17T01:16:30.775Z,3.90
2023-01-17T01:20:50.823Z,1.90
2023-01-17T01:25:11.136Z,3.72
2023-01-17T01:29:30.836Z,1.92
2023-01-17T01:33:32.267Z,4.97
2023-01-17T01:37:33.714Z,3.20
2023-01-17T01:41:35.123Z,2.67
2023-01-17T01:45:36.754Z,2.92
2023-01-17T01:49:38.426Z,2.75
2023-01-17T01:53:45.633Z,1.70
2023-01-17T01:57:50.784Z,3.20
2023-01-17T02:01:55.727Z,3.08
2023-01-17T02:06:04.041Z,3.45
2023-01-17T02:10:05.716Z,2.85
2023-01-17T02:14:07.156Z,2.60
2023-01-17T02:18:15.213Z,4.32
2023-01-17T02:22:31.658Z,2.67
2023-01-17T02:26:47.718Z,2.83
2023-01-17T02:30:54.479Z,3.35
2023-01-17T02:35:04.798Z,4.95
2023-01-17T02:39:13.875Z,3.22
2023-01-17T02:43:18.365Z,3.47
2023-01-17T02:47:28.709Z,6.25
2023-01-17T02:51:41.981Z,3.42
2023-01-17T02:55:58.781Z,1.80
2023-01-17T03:00:13.959Z,2.78
2023-01-17T03:04:20.717Z,1.98
2023-01-17T03:08:22.741Z,2.85
2023-01-17T03:12:27.119Z,1.92
2023-01-17T03:16:33.089Z,2.00
2023-01-17T03:20:34.588Z,1.75
2023-01-17T03:24:36.019Z,1.20
2023-01-17T03:28:37.486Z,1.83
2023-01-17T03:32:40.145Z,1.65
2023-01-17T03:36:41.565Z,2.10
2023-01-17T03:40:43.019Z,1.38
2023-01-17T03:44:44.454Z,2.05
2023-01-17T03:48:45.922Z,0.90
2023-01-17T03:52:47.375Z,1.35
2023-01-17T03:56:48.981Z,2.45
2023-01-17T04:00:50.486Z,1.25
2023-01-17T04:04:52.004Z,1.50
2023-01-17T04:08:53.491Z,1.05
2023-01-17T04:12:55.053Z,1.27
2023-01-17T04:16:57.094Z,1.20
2023-01-17T04:20:58.565Z,0.63
2023-01-17T04:24:59.991Z,1.80
2023-01-17T04:29:01.604Z,0.80
2023-01-17T04:33:03.351Z,0.82
2023-01-17T04:37:04.850Z,0.80
2023-01-17T04:41:06.267Z,1.20
2023-01-17T04:45:08.228Z,0.90
2023-01-17T04:49:09.689Z,0.63
2023-01-17T04:53:11.133Z,1.40
2023-01-17T04:57:12.554Z,1.45
2023-01-17T05:01:14.131Z,1.00
2023-01-17T05:05:15.802Z,1.50
2023-01-17T05:09:17.359Z,0.60
2023-01-17T05:13:19.029Z,0.80
2023-01-17T05:17:20.550Z,1.50
2023-01-17T05:21:22.706Z,1.10
2023-01-17T05:25:26.325Z,1.33
2023-01-17T05:29:27.808Z,0.68
2023-01-17T05:33:29.278Z,0.80
2023-01-17T05:37:30.861Z,1.10
2023-01-17T05:41:32.348Z,1.30
2023-01-17T05:45:34.580Z,0.60
2023-01-17T05:49:36.147Z,1.30
2023-01-17T05:53:37.767Z,1.08
2023-01-17T05:57:39.241Z,1.08
2023-01-17T06:01:40.727Z,1.88
2023-01-17T06:05:42.274Z,0.68
2023-01-17T06:09:43.730Z,1.45
2023-01-17T06:13:45.392Z,1.30
2023-01-17T06:17:46.911Z,0.98
2023-01-17T06:21:48.376Z,1.70
2023-01-17T06:25:50.530Z,2.22
2023-01-17T06:29:52.354Z,2.17
2023-01-17T06:33:53.793Z,2.10
2023-01-17T06:37:55.809Z,1.20
2023-01-17T06:41:57.291Z,2.55
2023-01-17T06:45:58.892Z,1.67
2023-01-17T06:50:01.295Z,1.63
2023-01-17T06:54:02.931Z,1.58
2023-01-17T06:58:04.345Z,0.95
2023-01-17T07:02:05.852Z,1.13
2023-01-17T07:06:09.423Z,1.30
2023-01-17T07:10:12.368Z,3.60
2023-01-17T07:14:14.569Z,1.20
2023-01-17T07:18:20.417Z,2.13
2023-01-17T07:22:21.902Z,2.47
2023-01-17T07:26:23.331Z,1.63
2023-01-17T07:30:25.305Z,2.10
2023-01-17T07:34:26.746Z,1.17
2023-01-17T07:38:28.187Z,1.40
2023-01-17T07:42:29.636Z,0.93
2023-01-17T07:46:31.118Z,0.93
2023-01-17T07:50:32.740Z,1.25
2023-01-17T07:54:34.366Z,1.85
2023-01-17T07:58:36.426Z,1.63
2023-01-17T08:02:37.861Z,1.20
2023-01-17T08:06:43.053Z,1.45
2023-01-17T08:10:44.520Z,1.48
2023-01-17T08:14:46.109Z,1.13
2023-01-17T08:18:47.627Z,1.50
2023-01-17T08:22:51.783Z,0.80
2023-01-17T08:26:56.330Z,1.50
2023-01-17T08:30:57.861Z,2.40
2023-01-17T08:34:59.392Z,1.25
2023-01-17T08:39:00.904Z,1.35
2023-01-17T08:43:03.820Z,1.65
2023-01-17T08:47:05.690Z,1.23
2023-01-17T08:51:07.359Z,0.70
2023-01-17T08:55:11.034Z,0.88
2023-01-17T08:59:12.576Z,2.72
2023-01-17T09:03:14.230Z,1.15
2023-01-17T09:07:18.257Z,1.33
2023-01-17T09:11:19.797Z,1.00
2023-01-17T09:15:21.288Z,2.17
2023-01-17T09:19:22.771Z,1.63
2023-01-17T09:23:25.863Z,0.88
2023-01-17T09:27:27.353Z,1.17
2023-01-17T09:31:28.916Z,2.70
2023-01-17T09:35:31.235Z,1.77
2023-01-17T09:39:32.783Z,1.27
2023-01-17T09:43:41.043Z,1.48
2023-01-17T09:47:45.435Z,1.15
2023-01-17T09:51:47.053Z,0.65
2023-01-17T09:56:00.383Z,0.88
2023-01-17T10:00:32.411Z,0.98
2023-01-17T10:04:56.628Z,0.93
2023-01-17T10:09:20.376Z,0.90
2023-01-17T10:13:47.855Z,1.00
2023-01-17T10:18:19.068Z,0.70
2023-01-17T10:22:40.029Z,0.82
2023-01-17T10:26:43.786Z,0.60
2023-01-17T10:30:56.012Z,1.40
2023-01-17T10:35:03.395Z,0.60
2023-01-17T10:39:16.077Z,0.70
2023-01-17T10:43:39.486Z,0.90
2023-01-17T10:47:46.271Z,3.35
2023-01-17T10:52:05.125Z,0.75
2023-01-17T10:56:07.525Z,1.00
2023-01-17T11:00:28.822Z,0.60
2023-01-17T11:04:41.855Z,0.57
2023-01-17T11:09:02.155Z,1.05
2023-01-17T11:13:19.315Z,0.95
2023-01-17T11:17:20.793Z,0.55
2023-01-17T11:21:25.262Z,0.70
2023-01-17T11:25:29.411Z,1.75
2023-01-17T11:29:39.285Z,0.70
2023-01-17T11:33:53.784Z,0.60
2023-01-17T11:38:05.151Z,0.70
2023-01-17T11:42:52.593Z,1.30
2023-01-17T11:47:12.376Z,4.88
2023-01-17T11:51:39.200Z,1.98
2023-01-17T11:55:58.037Z,1.75
2023-01-17T12:00:11.911Z,1.70
2023-01-17T12:04:23.016Z,1.55
2023-01-17T12:08:42.982Z,1.63
2023-01-17T12:13:38.282Z,1.33
2023-01-17T12:17:58.377Z,2.75
2023-01-17T12:22:06.905Z,1.23
2023-01-17T12:26:33.558Z,3.08
2023-01-17T12:31:14.512Z,1.00
2023-01-17T12:35:39.688Z,1.73
2023-01-17T12:39:46.534Z,1.40
2023-01-17T12:43:48.322Z,1.95
2023-01-17T12:47:57.141Z,0.90
2023-01-17T12:52:05.088Z,1.25
2023-01-17T12:56:27.244Z,1.20
2023-01-17T13:00:32.320Z,1.10
2023-01-17T13:04:57.740Z,2.72
2023-01-17T13:09:03.371Z,2.90
2023-01-17T13:13:35.626Z,4.82
2023-01-17T13:17:49.989Z,2.33
2023-01-17T13:21:52.630Z,1.52
2023-01-17T13:25:56.995Z,3.55
2023-01-17T13:30:22.143Z,1.10
2023-01-17T13:34:56.867Z,1.95
2023-01-17T13:39:30.062Z,4.93
2023-01-17T13:43:38.110Z,2.22
2023-01-17T13:47:41.015Z,7.43
2023-01-17T13:52:00.843Z,0.70
2023-01-17T13:56:31.743Z,1.27
2023-01-17T14:00:45.424Z,2.63
2023-01-17T14:05:15.049Z,2.85
2023-01-17T14:09:25.739Z,7.90
2023-01-17T14:13:36.246Z,1.08
2023-01-17T14:17:49.871Z,1.00
2023-01-17T14:22:31.343Z,4.45
2023-01-17T14:27:16.092Z,2.65
2023-01-17T14:31:20.433Z,2.38
2023-01-17T14:35:23.532Z,2.50
2023-01-17T14:39:25.180Z,2.17
2023-01-17T14:43:32.327Z,1.75
2023-01-17T14:47:37.127Z,7.20
2023-01-17T14:51:38.931Z,1.23
2023-01-17T14:55:59.382Z,4.95
2023-01-17T15:04:27.650Z,1.05
2023-01-17T15:08:35.744Z,4.30
2023-01-17T15:12:38.732Z,8.63
2023-01-17T15:16:41.016Z,2.38
2023-01-17T15:20:48.875Z,4.57
2023-01-17T15:24:51.586Z,2.03
2023-01-17T15:28:54.225Z,4.93
2023-01-17T15:32:55.715Z,2.05
2023-01-17T15:37:22.328Z,1.23
2023-01-17T15:41:26.511Z,7.05
2023-01-17T15:45:31.006Z,3.20
2023-01-17T15:49:33.121Z,1.58
2023-01-17T15:53:38.140Z,3.13
2023-01-17T15:57:40.080Z,5.40
2023-01-17T16:01:44.306Z,1.95
2023-01-17T16:05:46.883Z,9.02
2023-01-17T16:09:49.787Z,1.33
2023-01-17T16:13:52.583Z,3.28
2023-01-17T16:18:16.111Z,4.35
2023-01-17T16:22:20.084Z,4.28
2023-01-17T16:26:22.214Z,3.05
2023-01-17T16:30:23.759Z,4.57
2023-01-17T16:34:25.254Z,2.63
2023-01-17T16:38:26.704Z,6.05
2023-01-17T16:42:28.680Z,3.17
2023-01-17T16:46:30.337Z,7.63
2023-01-17T16:50:31.893Z,3.58
2023-01-17T16:54:33.314Z,3.25
2023-01-17T16:58:34.765Z,3.17
2023-01-17T17:02:38.492Z,4.40
2023-01-17T17:06:40.068Z,6.90
2023-01-17T17:10:41.487Z,7.45
2023-01-17T17:14:43.217Z,5.43
2023-01-17T17:18:46.147Z,5.13
2023-01-17T17:22:51.518Z,7.30
2023-01-17T17:26:52.979Z,10.40
2023-01-17T17:31:06.126Z,3.10
2023-01-17T17:35:08.051Z,4.28
2023-01-17T17:39:16.898Z,3.85
2023-01-17T17:43:18.393Z,5.10
2023-01-17T17:47:19.866Z,4.78
2023-01-17T17:51:25.565Z,4.75
2023-01-17T17:55:28.454Z,7.05
2023-01-17T17:59:30.012Z,5.45
2023-01-17T18:03:31.589Z,3.28
2023-01-17T18:07:33.262Z,2.85
2023-01-17T18:11:36.288Z,7.70
2023-01-17T18:15:37.851Z,4.40
2023-01-17T18:19:40.049Z,5.63
2023-01-17T18:23:44.384Z,7.88
2023-01-17T18:27:45.899Z,8.68
2023-01-17T18:31:52.124Z,9.32
2023-01-17T18:35:58.373Z,8.05
2023-01-17T18:40:00.937Z,9.35
2023-01-17T18:44:06.080Z,9.35
2023-01-17T18:48:07.673Z,7.72
2023-01-17T18:52:09.436Z,7.85
2023-01-17T18:56:13.443Z,14.23
2023-01-17T19:00:15.233Z,18.02
2023-01-17T19:04:17.417Z,12.48
2023-01-17T19:08:18.920Z,14.13
2023-01-17T19:12:20.816Z,14.15
2023-01-17T19:16:29.267Z,12.65
2023-01-17T19:20:31.354Z,10.13
2023-01-17T19:24:35.680Z,11.35
2023-01-17T19:28:39.115Z,6.30
2023-01-17T19:32:40.601Z,6.63
2023-01-17T19:36:42.436Z,10.25
2023-01-17T19:40:43.929Z,10.85
2023-01-17T19:44:45.426Z,10.50
2023-01-17T19:48:47.030Z,10.18
2023-01-17T19:52:48.513Z,11.10
2023-01-17T19:56:49.978Z,5.47
2023-01-17T20:00:52.340Z,5.30
2023-01-17T20:04:53.875Z,5.88
2023-01-17T20:08:55.698Z,7.97
2023-01-17T20:12:57.176Z,7.38
2023-01-17T20:16:58.624Z,6.75
2023-01-17T20:21:08.118Z,7.75
2023-01-17T20:25:10.624Z,5.53
2023-01-17T20:29:14.667Z,8.10
2023-01-17T20:33:16.235Z,7.43
2023-01-17T20:37:17.786Z,4.50
2023-01-17T20:41:30.832Z,4.93
2023-01-17T20:45:32.569Z,6.55
2023-01-17T20:49:34.013Z,6.20
2023-01-17T20:53:35.504Z,5.20
2023-01-17T20:57:37.135Z,2.70
2023-01-17T21:01:39.050Z,7.85
2023-01-17T21:05:40.632Z,3.63
2023-01-17T21:09:42.810Z,3.53
2023-01-17T21:13:44.675Z,3.22
2023-01-17T21:17:46.248Z,3.15
2023-01-17T21:21:48.467Z,4.72
2023-01-17T21:25:55.549Z,14.02
2023-01-17T21:29:57.312Z,12.57
2023-01-17T21:34:04.946Z,15.27
2023-01-17T21:38:06.493Z,16.52
2023-01-17T21:42:08.450Z,11.18
2023-01-17T21:46:10.292Z,20.67
2023-01-17T21:50:12.964Z,20.27
2023-01-17T21:54:16.868Z,15.65
2023-01-17T21:58:36.683Z,18.05
2023-01-17T22:02:38.428Z,21.27
2023-01-17T22:06:40.092Z,13.52
2023-01-17T22:10:44.828Z,13.25
2023-01-17T22:14:46.310Z,14.32
2023-01-17T22:18:47.820Z,14.20
2023-01-17T22:22:49.270Z,12.73
2023-01-17T22:26:50.718Z,18.63
2023-01-17T22:30:52.155Z,14.85
2023-01-17T22:34:53.601Z,12.82
2023-01-17T22:38:55.488Z,15.90
2023-01-17T22:42:57.287Z,10.80
2023-01-17T22:46:58.961Z,11.13
2023-01-17T22:51:02.415Z,14.35
2023-01-17T22:55:04.548Z,10.02
2023-01-17T22:59:11.380Z,10.15
2023-01-17T23:03:12.913Z,13.32
2023-01-17T23:07:15.855Z,8.55
2023-01-17T23:11:39.365Z,8.00
2023-01-17T23:15:59.512Z,9.05
2023-01-17T23:20:01.995Z,11.65
2023-01-17T23:24:03.751Z,9.27
2023-01-17T23:28:11.060Z,10.93
2023-01-17T23:32:12.753Z,17.55
2023-01-17T23:36:14.226Z,12.60
2023-01-17T23:40:17.343Z,15.70
2023-01-17T23:44:18.771Z,17.35
2023-01-17T23:48:21.290Z,12.60
2023-01-17T23:52:22.684Z,17.55
2023-01-17T23:56:24.669Z,14.38
