createdAt,value
2022-09-23T00:00:27.179Z,100.00
2022-09-23T00:05:33.587Z,100.00
2022-09-23T00:10:40.896Z,100.00
2022-09-23T00:15:48.539Z,100.00
2022-09-23T00:20:53.508Z,100.00
2022-09-23T00:26:02.635Z,100.00
2022-09-23T00:31:12.622Z,100.00
2022-09-23T00:36:19.034Z,100.00
2022-09-23T00:41:24.615Z,100.00
2022-09-23T00:46:37.837Z,100.00
2022-09-23T00:51:48.961Z,100.00
2022-09-23T00:56:54.349Z,100.00
2022-09-23T01:02:05.803Z,100.00
2022-09-23T01:07:10.774Z,100.00
2022-09-23T01:12:33.193Z,100.00
2022-09-23T01:17:47.688Z,100.00
2022-09-23T01:22:59.591Z,100.00
2022-09-23T01:28:33.481Z,100.00
2022-09-23T01:33:47.767Z,100.00
2022-09-23T01:39:00.150Z,100.00
2022-09-23T01:44:11.157Z,100.00
2022-09-23T01:49:24.970Z,100.00
2022-09-23T01:54:38.881Z,100.00
2022-09-23T01:59:48.254Z,100.00
2022-09-23T02:05:03.030Z,100.00
2022-09-23T02:10:16.722Z,100.00
2022-09-23T02:15:25.890Z,100.00
2022-09-23T02:20:42.183Z,100.00
2022-09-23T02:25:57.334Z,100.00
2022-09-23T02:31:11.965Z,100.00
2022-09-23T02:36:29.795Z,100.00
2022-09-23T02:41:43.160Z,100.00
2022-09-23T02:46:50.331Z,100.00
2022-09-23T02:51:58.563Z,100.00
2022-09-23T02:57:05.647Z,100.00
2022-09-23T03:02:31.071Z,100.00
2022-09-23T03:07:50.655Z,100.00
2022-09-23T03:13:07.705Z,100.00
2022-09-23T03:18:20.496Z,100.00
2022-09-23T03:23:32.286Z,100.00
2022-09-23T03:28:39.814Z,100.00
2022-09-23T03:33:49.405Z,100.00
2022-09-23T03:39:04.482Z,100.00
2022-09-23T03:44:10.945Z,100.00
2022-09-23T03:49:19.269Z,100.00
2022-09-23T03:54:30.152Z,100.00
2022-09-23T03:59:35.013Z,100.00
2022-09-23T04:04:41.215Z,100.00
2022-09-23T04:09:48.886Z,100.00
2022-09-23T04:14:53.951Z,100.00
2022-09-23T04:19:58.997Z,100.00
2022-09-23T04:25:07.904Z,100.00
2022-09-23T04:30:14.454Z,100.00
2022-09-23T04:35:19.853Z,100.00
2022-09-23T04:40:27.421Z,100.00
2022-09-23T04:45:32.399Z,100.00
2022-09-23T04:50:39.801Z,100.00
2022-09-23T04:55:47.528Z,100.00
2022-09-23T05:00:52.645Z,100.00
2022-09-23T05:06:02.196Z,100.00
2022-09-23T05:11:12.613Z,100.00
2022-09-23T05:16:20.174Z,100.00
2022-09-23T05:21:27.588Z,100.00
2022-09-23T05:26:36.129Z,100.00
2022-09-23T05:31:42.010Z,100.00
2022-09-23T05:36:48.471Z,100.00
2022-09-23T05:41:57.692Z,100.00
2022-09-23T05:47:02.963Z,93.16
2022-09-23T05:52:08.178Z,85.43
2022-09-23T05:57:15.808Z,82.10
2022-09-23T06:02:20.925Z,83.15
2022-09-23T06:07:25.851Z,77.02
2022-09-23T06:12:33.653Z,76.22
2022-09-23T06:17:38.515Z,76.46
2022-09-23T06:22:43.752Z,71.53
2022-09-23T06:27:57.164Z,77.57
2022-09-23T06:33:02.527Z,74.39
2022-09-23T06:38:08.097Z,75.82
2022-09-23T06:43:15.770Z,71.88
2022-09-23T06:48:29.649Z,74.73
2022-09-23T06:53:39.730Z,77.29
2022-09-23T06:58:47.349Z,84.26
2022-09-23T07:03:52.619Z,86.19
2022-09-23T07:08:57.825Z,82.50
2022-09-23T07:14:05.953Z,84.19
2022-09-23T07:19:10.909Z,80.80
2022-09-23T07:24:15.862Z,70.12
2022-09-23T07:29:23.579Z,68.78
2022-09-23T07:34:29.040Z,66.80
2022-09-23T07:39:36.816Z,68.23
2022-09-23T07:44:47.916Z,67.01
2022-09-23T07:49:54.318Z,65.60
2022-09-23T07:54:59.195Z,65.81
2022-09-23T08:00:08.276Z,66.11
2022-09-23T08:05:18.871Z,65.85
2022-09-23T08:10:25.209Z,65.30
2022-09-23T08:15:34.482Z,65.55
2022-09-23T08:20:48.680Z,64.60
2022-09-23T08:26:00.616Z,55.23
2022-09-23T08:31:09.265Z,56.35
2022-09-23T08:36:18.157Z,54.25
2022-09-23T08:41:28.673Z,54.64
2022-09-23T08:46:40.486Z,60.23
2022-09-23T08:51:49.301Z,65.01
2022-09-23T08:56:55.847Z,66.74
2022-09-23T09:02:08.562Z,63.67
2022-09-23T09:07:35.639Z,54.39
2022-09-23T09:12:45.088Z,59.07
2022-09-23T09:18:02.995Z,61.73
2022-09-23T09:23:23.573Z,62.12
2022-09-23T09:28:36.082Z,56.19
2022-09-23T09:33:51.404Z,56.25
2022-09-23T09:38:58.790Z,62.56
2022-09-23T09:44:09.625Z,57.89
2022-09-23T09:49:28.659Z,54.95
2022-09-23T09:54:35.104Z,55.31
2022-09-23T09:59:44.469Z,55.02
2022-09-23T10:04:59.973Z,53.38
2022-09-23T10:10:39.519Z,51.56
2022-09-23T10:15:48.826Z,46.75
2022-09-23T10:21:13.612Z,46.06
2022-09-23T10:26:19.897Z,46.99
2022-09-23T10:31:28.097Z,48.16
2022-09-23T10:36:36.186Z,51.29
2022-09-23T10:42:02.462Z,53.43
2022-09-23T10:47:17.427Z,48.76
2022-09-23T10:52:55.235Z,49.17
2022-09-23T10:58:21.027Z,50.82
2022-09-23T11:04:02.821Z,53.49
2022-09-23T11:09:29.459Z,51.79
2022-09-23T11:14:54.025Z,53.98
2022-09-23T11:20:22.088Z,54.47
2022-09-23T11:25:50.886Z,55.68
2022-09-23T11:31:04.401Z,56.69
2022-09-23T11:36:14.810Z,56.17
2022-09-23T11:41:28.132Z,56.29
2022-09-23T11:46:41.100Z,56.03
2022-09-23T11:51:55.961Z,57.22
2022-09-23T11:57:15.958Z,60.86
2022-09-23T12:02:30.890Z,60.38
2022-09-23T12:07:46.506Z,59.05
2022-09-23T12:13:02.196Z,59.80
2022-09-23T12:18:25.883Z,61.45
2022-09-23T12:23:51.807Z,60.68
2022-09-23T12:29:05.191Z,60.94
2022-09-23T12:34:25.100Z,60.59
2022-09-23T12:39:34.624Z,58.05
2022-09-23T12:44:44.501Z,59.96
2022-09-23T12:49:50.897Z,61.07
2022-09-23T12:55:00.091Z,61.72
2022-09-23T13:00:34.107Z,62.62
2022-09-23T13:06:00.994Z,60.79
2022-09-23T13:11:10.060Z,59.15
2022-09-23T13:16:28.254Z,61.10
2022-09-23T13:22:08.108Z,60.05
2022-09-23T13:27:24.864Z,60.35
2022-09-23T13:32:36.114Z,60.78
2022-09-23T13:37:46.293Z,61.15
2022-09-23T13:42:58.638Z,63.18
2022-09-23T13:48:11.451Z,63.20
2022-09-23T13:53:23.370Z,63.19
2022-09-23T13:58:32.522Z,62.89
2022-09-23T14:03:42.360Z,63.65
2022-09-23T14:08:50.032Z,62.55
2022-09-23T14:13:56.314Z,60.82
2022-09-23T14:19:04.971Z,62.34
2022-09-23T14:24:18.973Z,64.02
2022-09-23T14:29:28.309Z,64.31
2022-09-23T14:34:52.265Z,63.42
2022-09-23T14:39:58.011Z,64.46
2022-09-23T14:45:03.276Z,64.26
2022-09-23T14:50:31.095Z,64.82
2022-09-23T14:55:38.113Z,61.77
2022-09-23T15:00:47.716Z,64.34
2022-09-23T15:06:03.117Z,65.10
2022-09-23T15:11:11.333Z,64.70
2022-09-23T15:16:19.981Z,65.95
2022-09-23T15:21:35.306Z,65.98
2022-09-23T15:26:48.544Z,64.70
2022-09-23T15:31:55.401Z,65.18
2022-09-23T15:37:03.642Z,66.77
2022-09-23T15:42:10.456Z,65.54
2022-09-23T15:47:22.534Z,67.11
2022-09-23T15:52:30.312Z,69.68
2022-09-23T15:57:35.134Z,69.52
2022-09-23T16:02:40.300Z,70.20
2022-09-23T16:07:48.631Z,72.89
2022-09-23T16:12:56.606Z,74.25
2022-09-23T16:18:01.981Z,74.13
2022-09-23T16:23:16.072Z,75.16
2022-09-23T16:28:20.986Z,76.25
2022-09-23T16:33:27.639Z,79.63
2022-09-23T16:38:35.476Z,82.30
2022-09-23T16:43:42.559Z,82.57
2022-09-23T16:48:52.392Z,84.87
2022-09-23T16:54:02.070Z,85.38
2022-09-23T16:59:07.220Z,87.96
2022-09-23T17:04:13.311Z,89.42
2022-09-23T17:09:21.786Z,90.35
2022-09-23T17:14:26.800Z,91.42
2022-09-23T17:19:31.969Z,92.62
2022-09-23T17:24:43.944Z,94.21
2022-09-23T17:29:48.793Z,94.74
2022-09-23T17:34:54.136Z,95.21
2022-09-23T17:40:02.748Z,95.45
2022-09-23T17:45:08.695Z,96.56
2022-09-23T17:50:15.137Z,97.32
2022-09-23T17:55:22.785Z,97.47
2022-09-23T18:00:28.167Z,96.49
2022-09-23T18:05:33.209Z,98.29
2022-09-23T18:10:40.852Z,99.12
2022-09-23T18:15:46.113Z,100.00
2022-09-23T18:20:51.019Z,100.00
2022-09-23T18:25:58.978Z,100.00
2022-09-23T18:31:03.819Z,100.00
2022-09-23T18:36:12.064Z,100.00
2022-09-23T18:41:20.403Z,100.00
2022-09-23T18:46:30.195Z,100.00
2022-09-23T18:51:38.295Z,100.00
2022-09-23T18:56:47.015Z,100.00
2022-09-23T19:01:55.123Z,100.00
2022-09-23T19:07:00.853Z,100.00
2022-09-23T19:12:08.572Z,100.00
2022-09-23T19:17:14.082Z,100.00
2022-09-23T19:22:19.569Z,100.00
2022-09-23T19:27:27.163Z,100.00
2022-09-23T19:32:33.454Z,100.00
2022-09-23T19:37:38.598Z,100.00
2022-09-23T19:42:46.488Z,100.00
2022-09-23T19:47:56.538Z,100.00
2022-09-23T19:53:04.826Z,100.00
2022-09-23T19:58:14.657Z,100.00
2022-09-23T20:03:20.708Z,100.00
2022-09-23T20:08:27.112Z,100.00
2022-09-23T20:13:34.804Z,100.00
2022-09-23T20:18:39.930Z,100.00
2022-09-23T20:23:45.376Z,100.00
2022-09-23T20:28:53.310Z,100.00
2022-09-23T20:34:00.220Z,100.00
2022-09-23T20:39:08.113Z,100.00
2022-09-23T20:44:16.117Z,100.00
2022-09-23T20:49:21.401Z,100.00
2022-09-23T20:54:26.467Z,100.00
2022-09-23T20:59:34.189Z,100.00
2022-09-23T21:04:39.119Z,100.00
2022-09-23T21:09:44.041Z,100.00
2022-09-23T21:14:51.776Z,100.00
2022-09-23T21:19:56.726Z,100.00
2022-09-23T21:25:30.134Z,100.00
2022-09-23T21:30:29.351Z,100.00
2022-09-23T21:35:34.394Z,100.00
2022-09-23T21:40:51.672Z,100.00
2022-09-23T21:46:04.502Z,100.00
2022-09-23T21:51:11.932Z,100.00
2022-09-23T21:56:21.007Z,100.00
2022-09-23T22:01:30.935Z,100.00
2022-09-23T22:06:37.600Z,100.00
2022-09-23T22:11:56.411Z,100.00
2022-09-23T22:17:06.631Z,100.00
2022-09-23T22:22:15.511Z,100.00
2022-09-23T22:27:22.371Z,100.00
2022-09-23T22:32:46.414Z,100.00
2022-09-23T22:37:51.174Z,100.00
2022-09-23T22:42:56.977Z,100.00
2022-09-23T22:48:07.479Z,100.00
2022-09-23T22:53:12.875Z,100.00
2022-09-23T22:58:31.773Z,100.00
2022-09-23T23:03:40.578Z,100.00
2022-09-23T23:08:45.453Z,100.00
2022-09-23T23:13:50.363Z,100.00
2022-09-23T23:18:57.960Z,100.00
2022-09-23T23:24:04.118Z,100.00
2022-09-23T23:29:08.918Z,100.00
2022-09-23T23:34:19.147Z,100.00
2022-09-23T23:39:24.710Z,100.00
2022-09-23T23:44:31.207Z,100.00
2022-09-23T23:49:38.887Z,100.00
2022-09-23T23:54:44.264Z,100.00
2022-09-23T23:59:49.176Z,100.00
