createdAt,value
2019-02-11T00:02:18.423Z,5.80
2019-02-11T00:04:46.761Z,5.70
2019-02-11T00:07:15.158Z,5.70
2019-02-11T00:09:43.825Z,5.50
2019-02-11T00:12:11.910Z,5.40
2019-02-11T00:14:40.557Z,5.30
2019-02-11T00:17:08.542Z,5.20
2019-02-11T00:19:36.712Z,5.20
2019-02-11T00:22:05.131Z,5.30
2019-02-11T00:24:33.501Z,5.40
2019-02-11T00:27:01.841Z,5.30
2019-02-11T00:29:30.038Z,5.00
2019-02-11T00:31:58.357Z,4.80
2019-02-11T00:34:26.625Z,4.70
2019-02-11T00:36:55.030Z,4.50
2019-02-11T00:39:23.710Z,4.50
2019-02-11T00:41:53.962Z,4.40
2019-02-11T00:44:23.057Z,4.30
2019-02-11T00:46:51.393Z,4.20
2019-02-11T00:49:19.425Z,4.20
2019-02-11T00:51:47.605Z,4.10
2019-02-11T00:54:15.861Z,4.00
2019-02-11T00:56:43.959Z,3.90
2019-02-11T00:59:12.583Z,3.90
2019-02-11T01:01:41.265Z,4.00
2019-02-11T01:04:09.423Z,4.00
2019-02-11T01:06:38.063Z,4.00
2019-02-11T01:09:06.173Z,4.00
2019-02-11T01:11:34.791Z,4.00
2019-02-11T01:14:03.007Z,3.90
2019-02-11T01:16:31.058Z,3.90
2019-02-11T01:18:59.358Z,3.80
2019-02-11T01:21:27.443Z,3.90
2019-02-11T01:23:56.074Z,3.80
2019-02-11T01:26:24.192Z,3.80
2019-02-11T01:28:52.392Z,4.00
2019-02-11T01:31:20.680Z,4.10
2019-02-11T01:33:48.686Z,4.20
2019-02-11T01:36:16.859Z,4.30
2019-02-11T01:38:45.151Z,4.30
2019-02-11T01:41:13.523Z,4.30
2019-02-11T01:43:41.638Z,4.30
2019-02-11T01:46:10.264Z,4.20
2019-02-11T01:48:39.410Z,4.10
2019-02-11T01:51:08.221Z,4.00
2019-02-11T01:53:36.370Z,3.90
2019-02-11T01:56:04.978Z,3.90
2019-02-11T01:58:33.409Z,4.00
2019-02-11T02:01:01.761Z,4.10
2019-02-11T02:03:29.639Z,4.10
2019-02-11T02:05:57.927Z,4.10
2019-02-11T02:08:26.282Z,4.10
2019-02-11T02:10:54.457Z,4.10
2019-02-11T02:13:23.015Z,4.00
2019-02-11T02:15:51.122Z,4.10
2019-02-11T02:18:19.522Z,4.00
2019-02-11T02:20:47.591Z,4.00
2019-02-11T02:23:16.254Z,4.00
2019-02-11T02:25:44.368Z,4.00
2019-02-11T02:28:12.685Z,3.90
2019-02-11T02:30:40.886Z,3.80
2019-02-11T02:33:09.142Z,3.80
2019-02-11T02:35:37.335Z,3.80
2019-02-11T02:38:05.318Z,3.80
2019-02-11T02:40:33.753Z,3.90
2019-02-11T02:43:02.067Z,3.80
2019-02-11T02:45:30.713Z,3.90
2019-02-11T02:47:58.892Z,4.00
2019-02-11T02:50:26.985Z,4.10
2019-02-11T02:52:55.110Z,4.10
2019-02-11T02:55:23.624Z,4.00
2019-02-11T02:57:51.834Z,4.00
2019-02-11T03:00:19.961Z,3.90
2019-02-11T03:02:48.160Z,3.90
2019-02-11T03:05:16.263Z,3.80
2019-02-11T03:07:44.908Z,3.90
2019-02-11T03:10:13.266Z,3.80
2019-02-11T03:12:41.693Z,3.80
2019-02-11T03:15:10.025Z,3.80
2019-02-11T03:17:38.440Z,4.00
2019-02-11T03:20:06.784Z,4.00
2019-02-11T03:22:34.903Z,4.00
2019-02-11T03:25:03.964Z,4.10
2019-02-11T03:27:31.990Z,4.20
2019-02-11T03:30:00.279Z,4.30
2019-02-11T03:32:28.723Z,4.40
2019-02-11T03:34:57.117Z,4.40
2019-02-11T03:37:25.210Z,4.40
2019-02-11T03:39:53.809Z,4.30
2019-02-11T03:42:21.973Z,4.30
2019-02-11T03:44:50.304Z,4.10
2019-02-11T03:47:19.616Z,4.00
2019-02-11T03:49:48.270Z,3.90
2019-02-11T03:52:16.929Z,3.90
2019-02-11T03:54:45.320Z,3.90
2019-02-11T03:57:13.431Z,3.90
2019-02-11T03:59:41.483Z,4.10
2019-02-11T04:02:10.156Z,4.10
2019-02-11T04:04:38.232Z,4.10
2019-02-11T04:07:06.307Z,4.00
2019-02-11T04:09:34.506Z,4.00
2019-02-11T04:12:02.703Z,3.90
2019-02-11T04:14:30.864Z,3.80
2019-02-11T04:16:59.484Z,3.70
2019-02-11T04:19:27.644Z,3.70
2019-02-11T04:22:08.961Z,3.90
2019-02-11T04:24:37.082Z,3.90
2019-02-11T04:27:12.632Z,3.80
2019-02-11T04:29:50.250Z,3.90
2019-02-11T04:32:29.520Z,3.90
2019-02-11T04:34:57.567Z,4.00
2019-02-11T04:37:25.791Z,4.10
2019-02-11T04:39:53.951Z,4.10
2019-02-11T04:42:22.228Z,4.10
2019-02-11T04:44:50.425Z,4.30
2019-02-11T04:47:18.265Z,4.10
2019-02-11T04:49:46.510Z,4.00
2019-02-11T04:52:14.726Z,3.80
2019-02-11T04:54:42.766Z,3.70
2019-02-11T04:57:11.374Z,3.50
2019-02-11T04:59:39.719Z,3.30
2019-02-11T05:02:07.909Z,3.30
2019-02-11T05:04:36.190Z,3.10
2019-02-11T05:07:04.835Z,3.20
2019-02-11T05:09:32.982Z,3.10
2019-02-11T05:12:01.314Z,3.10
2019-02-11T05:14:29.497Z,3.00
2019-02-11T05:16:57.761Z,2.90
2019-02-11T05:19:26.139Z,2.70
2019-02-11T05:21:54.441Z,2.80
2019-02-11T05:24:22.924Z,2.70
2019-02-11T05:26:51.278Z,2.60
2019-02-11T05:29:19.404Z,2.90
2019-02-11T05:31:47.506Z,3.10
2019-02-11T05:34:15.827Z,3.10
2019-02-11T05:36:43.976Z,3.00
2019-02-11T05:39:12.253Z,2.90
2019-02-11T05:41:40.655Z,2.80
2019-02-11T05:44:09.014Z,2.80
2019-02-11T05:46:37.721Z,2.70
2019-02-11T05:49:06.392Z,2.70
2019-02-11T05:51:34.461Z,2.70
2019-02-11T05:54:02.852Z,2.60
2019-02-11T05:56:31.222Z,2.60
2019-02-11T05:58:59.897Z,2.50
2019-02-11T06:01:28.553Z,2.50
2019-02-11T06:03:56.963Z,2.50
2019-02-11T06:06:25.054Z,2.70
2019-02-11T06:08:53.415Z,2.70
2019-02-11T06:11:21.650Z,2.60
2019-02-11T06:13:49.959Z,2.60
2019-02-11T06:16:18.314Z,2.50
2019-02-11T06:18:47.040Z,2.40
2019-02-11T06:21:15.110Z,2.40
2019-02-11T06:23:43.779Z,2.40
2019-02-11T06:26:12.009Z,2.40
2019-02-11T06:28:40.218Z,2.40
2019-02-11T06:31:08.473Z,2.20
2019-02-11T06:33:36.670Z,2.20
2019-02-11T06:36:11.952Z,2.20
2019-02-11T06:38:35.271Z,2.20
2019-02-11T06:41:03.498Z,2.20
2019-02-11T06:43:31.555Z,2.20
2019-02-11T06:45:59.561Z,2.20
2019-02-11T06:48:27.878Z,2.10
2019-02-11T06:50:56.151Z,2.00
2019-02-11T06:53:24.441Z,2.00
2019-02-11T06:55:52.674Z,2.10
2019-02-11T06:58:21.070Z,2.30
2019-02-11T07:00:49.797Z,2.40
2019-02-11T07:03:17.897Z,2.30
2019-02-11T07:05:46.202Z,2.20
2019-02-11T07:08:14.805Z,2.20
2019-02-11T07:10:43.267Z,2.10
2019-02-11T07:13:11.685Z,2.10
2019-02-11T07:15:40.029Z,2.20
2019-02-11T07:18:08.691Z,2.30
2019-02-11T07:20:36.614Z,2.40
2019-02-11T07:23:06.514Z,2.40
2019-02-11T07:25:34.666Z,2.50
2019-02-11T07:28:02.870Z,2.60
2019-02-11T07:30:30.954Z,2.80
2019-02-11T07:32:59.096Z,3.00
2019-02-11T07:35:27.086Z,3.10
2019-02-11T07:37:55.857Z,3.30
2019-02-11T07:40:26.904Z,3.30
2019-02-11T07:43:12.992Z,3.20
2019-02-11T07:45:49.066Z,3.10
2019-02-11T07:48:17.843Z,3.00
2019-02-11T07:50:46.493Z,2.90
2019-02-11T07:53:14.706Z,2.90
2019-02-11T07:55:43.291Z,3.20
2019-02-11T07:58:11.370Z,4.90
2019-02-11T08:00:40.006Z,7.20
2019-02-11T08:03:08.713Z,8.30
2019-02-11T08:05:36.907Z,8.10
2019-02-11T08:08:04.991Z,8.30
2019-02-11T08:10:33.530Z,8.50
2019-02-11T08:13:01.746Z,7.90
2019-02-11T08:15:38.066Z,7.30
2019-02-11T08:18:00.839Z,6.80
2019-02-11T08:20:29.238Z,6.20
2019-02-11T08:22:57.339Z,5.90
2019-02-11T08:25:25.974Z,5.60
2019-02-11T08:27:54.366Z,5.30
2019-02-11T08:30:22.703Z,5.20
2019-02-11T08:32:51.123Z,5.00
2019-02-11T08:35:19.425Z,4.90
2019-02-11T08:37:47.854Z,4.90
2019-02-11T08:40:16.446Z,4.80
2019-02-11T08:42:44.475Z,4.90
2019-02-11T08:45:12.817Z,5.00
2019-02-11T08:47:40.802Z,5.10
2019-02-11T08:50:09.423Z,5.20
2019-02-11T08:52:38.142Z,5.20
2019-02-11T08:55:06.386Z,5.30
2019-02-11T08:57:34.504Z,5.50
2019-02-11T09:00:03.303Z,5.40
2019-02-11T09:02:31.931Z,5.50
2019-02-11T09:05:00.692Z,5.60
2019-02-11T09:07:29.015Z,5.60
2019-02-11T09:09:57.713Z,5.70
2019-02-11T09:12:25.793Z,5.90
2019-02-11T09:14:54.338Z,6.20
2019-02-11T09:17:22.559Z,6.30
2019-02-11T09:19:50.900Z,6.40
2019-02-11T09:22:19.178Z,6.50
2019-02-11T09:24:47.410Z,6.60
2019-02-11T09:27:16.022Z,6.70
2019-02-11T09:29:44.421Z,6.80
2019-02-11T09:32:12.830Z,7.00
2019-02-11T09:34:41.498Z,7.20
2019-02-11T09:37:09.598Z,7.60
2019-02-11T09:39:38.223Z,8.00
2019-02-11T09:42:06.383Z,8.70
2019-02-11T09:44:34.492Z,9.40
2019-02-11T09:47:03.531Z,9.70
2019-02-11T09:49:31.867Z,9.40
2019-02-11T09:52:00.426Z,9.30
2019-02-11T09:54:28.840Z,9.40
2019-02-11T09:56:57.053Z,9.00
2019-02-11T09:59:25.007Z,8.70
2019-02-11T10:01:53.253Z,8.50
2019-02-11T10:04:21.711Z,8.50
2019-02-11T10:06:50.444Z,8.90
2019-02-11T10:09:18.655Z,10.00
2019-02-11T10:11:46.690Z,11.90
2019-02-11T10:14:14.689Z,14.30
2019-02-11T10:16:42.718Z,16.00
2019-02-11T10:19:10.826Z,16.70
2019-02-11T10:21:39.167Z,16.20
2019-02-11T10:24:07.326Z,14.30
2019-02-11T10:26:35.886Z,12.90
2019-02-11T10:29:04.268Z,11.50
2019-02-11T10:31:32.686Z,10.90
2019-02-11T10:34:00.837Z,10.20
2019-02-11T10:36:28.949Z,10.00
2019-02-11T10:38:56.909Z,9.40
2019-02-11T10:41:25.356Z,9.00
2019-02-11T10:43:53.652Z,8.80
2019-02-11T10:46:21.822Z,8.60
2019-02-11T10:48:50.118Z,8.40
2019-02-11T10:51:18.560Z,8.20
2019-02-11T10:53:47.131Z,8.30
2019-02-11T10:56:15.550Z,8.30
2019-02-11T10:58:43.827Z,8.40
2019-02-11T11:01:13.422Z,8.50
2019-02-11T11:03:41.613Z,8.60
2019-02-11T11:06:09.678Z,8.70
2019-02-11T11:08:38.084Z,9.10
2019-02-11T11:11:06.266Z,9.50
2019-02-11T11:13:34.261Z,9.60
2019-02-11T11:16:02.570Z,9.80
2019-02-11T11:18:30.929Z,10.00
2019-02-11T11:20:59.331Z,10.00
2019-02-11T11:23:27.424Z,10.10
2019-02-11T11:25:56.087Z,10.00
2019-02-11T11:28:24.259Z,9.40
2019-02-11T11:30:52.801Z,9.10
2019-02-11T11:33:21.211Z,9.30
2019-02-11T11:35:49.861Z,9.50
2019-02-11T11:38:18.102Z,9.50
2019-02-11T11:40:46.106Z,9.30
2019-02-11T11:43:14.694Z,9.30
2019-02-11T11:45:43.033Z,9.10
2019-02-11T11:48:11.010Z,8.90
2019-02-11T11:50:39.790Z,8.90
2019-02-11T11:53:08.527Z,8.90
2019-02-11T11:55:36.604Z,9.10
2019-02-11T11:58:05.208Z,8.90
2019-02-11T12:00:33.992Z,8.90
2019-02-11T12:03:04.642Z,8.80
2019-02-11T12:05:32.003Z,8.90
2019-02-11T12:08:00.266Z,9.00
2019-02-11T12:10:28.485Z,9.10
2019-02-11T12:12:56.422Z,9.10
2019-02-11T12:15:25.423Z,9.00
2019-02-11T12:17:53.542Z,8.80
2019-02-11T12:20:21.531Z,8.70
2019-02-11T12:22:49.914Z,8.40
2019-02-11T12:25:18.317Z,8.10
2019-02-11T12:27:46.627Z,8.20
2019-02-11T12:30:16.873Z,8.10
2019-02-11T12:32:45.266Z,8.30
2019-02-11T12:35:13.543Z,8.40
2019-02-11T12:37:41.832Z,8.60
2019-02-11T12:40:10.033Z,8.80
2019-02-11T12:42:38.554Z,9.10
2019-02-11T12:45:12.383Z,9.40
2019-02-11T12:47:40.516Z,10.00
2019-02-11T12:50:09.667Z,11.00
2019-02-11T12:52:37.648Z,12.00
2019-02-11T12:55:08.280Z,12.00
2019-02-11T12:57:36.617Z,11.80
2019-02-11T13:00:09.858Z,11.90
2019-02-11T13:02:38.760Z,11.80
2019-02-11T13:05:07.713Z,11.50
2019-02-11T13:07:35.905Z,10.80
2019-02-11T13:10:05.539Z,10.70
2019-02-11T13:12:33.584Z,10.50
2019-02-11T13:15:01.950Z,10.30
2019-02-11T13:17:34.236Z,10.20
2019-02-11T13:20:08.536Z,9.80
2019-02-11T13:22:30.488Z,9.70
2019-02-11T13:24:58.588Z,9.60
2019-02-11T13:27:30.157Z,9.60
2019-02-11T13:29:58.071Z,9.60
2019-02-11T13:32:26.255Z,9.20
2019-02-11T13:34:54.499Z,8.90
2019-02-11T13:37:22.641Z,8.50
2019-02-11T13:39:50.732Z,8.20
2019-02-11T13:42:19.301Z,8.00
2019-02-11T13:44:47.558Z,7.70
2019-02-11T13:47:15.579Z,7.10
2019-02-11T13:49:46.537Z,6.80
2019-02-11T13:52:13.678Z,6.60
2019-02-11T13:54:42.085Z,6.70
2019-02-11T13:57:12.158Z,6.60
2019-02-11T13:59:40.701Z,6.40
2019-02-11T14:02:08.941Z,6.20
2019-02-11T14:04:37.761Z,6.20
2019-02-11T14:07:06.187Z,6.30
2019-02-11T14:09:34.370Z,6.50
2019-02-11T14:12:02.568Z,6.60
2019-02-11T14:14:31.009Z,6.70
2019-02-11T14:16:59.392Z,6.70
2019-02-11T14:19:27.737Z,6.60
2019-02-11T14:21:58.004Z,6.80
2019-02-11T14:24:26.086Z,7.00
2019-02-11T14:26:54.473Z,7.10
2019-02-11T14:29:22.808Z,7.30
2019-02-11T14:31:50.570Z,7.30
2019-02-11T14:34:18.938Z,7.20
2019-02-11T14:36:47.632Z,7.00
2019-02-11T14:39:15.942Z,6.90
2019-02-11T14:41:44.126Z,6.90
2019-02-11T14:44:14.132Z,6.90
2019-02-11T14:46:42.419Z,7.00
2019-02-11T14:49:10.489Z,7.10
2019-02-11T14:51:38.646Z,7.20
2019-02-11T14:54:06.946Z,7.30
2019-02-11T14:56:35.162Z,7.50
2019-02-11T14:59:03.393Z,7.70
2019-02-11T15:01:31.450Z,7.90
2019-02-11T15:04:00.129Z,8.00
2019-02-11T15:06:28.180Z,8.10
2019-02-11T15:08:56.557Z,8.10
2019-02-11T15:11:24.658Z,7.90
2019-02-11T15:13:53.312Z,7.90
2019-02-11T15:16:21.733Z,7.70
2019-02-11T15:18:50.376Z,7.60
2019-02-11T15:21:18.942Z,7.80
2019-02-11T15:23:46.939Z,8.00
2019-02-11T15:26:15.217Z,8.20
2019-02-11T15:28:43.911Z,8.30
2019-02-11T15:31:12.562Z,8.30
2019-02-11T15:33:40.976Z,8.30
2019-02-11T15:36:09.081Z,8.40
2019-02-11T15:38:37.690Z,8.40
2019-02-11T15:41:05.934Z,8.30
2019-02-11T15:43:33.874Z,8.30
2019-02-11T15:46:02.031Z,8.40
2019-02-11T15:48:30.086Z,8.40
2019-02-11T15:50:58.099Z,8.40
2019-02-11T15:53:26.286Z,8.30
2019-02-11T15:55:54.238Z,8.20
2019-02-11T15:58:22.945Z,8.10
2019-02-11T16:00:51.002Z,8.10
2019-02-11T16:03:19.148Z,8.20
2019-02-11T16:05:49.687Z,8.10
2019-02-11T16:08:17.639Z,8.10
2019-02-11T16:10:46.311Z,8.20
2019-02-11T16:13:14.693Z,8.10
2019-02-11T16:15:42.794Z,8.00
2019-02-11T16:18:11.147Z,7.90
2019-02-11T16:20:39.809Z,7.80
2019-02-11T16:23:07.933Z,7.80
2019-02-11T16:25:36.619Z,7.70
2019-02-11T16:28:05.286Z,7.70
2019-02-11T16:30:33.403Z,7.70
2019-02-11T16:33:02.692Z,7.60
2019-02-11T16:35:38.871Z,7.60
2019-02-11T16:38:07.439Z,7.50
2019-02-11T16:40:53.550Z,7.50
2019-02-11T16:43:21.847Z,7.50
2019-02-11T16:45:49.698Z,7.40
2019-02-11T16:48:17.760Z,7.40
2019-02-11T16:50:45.869Z,7.30
2019-02-11T16:53:14.025Z,7.30
2019-02-11T16:55:41.994Z,7.30
2019-02-11T16:58:10.148Z,7.20
2019-02-11T17:00:38.428Z,7.10
2019-02-11T17:03:06.825Z,7.10
2019-02-11T17:05:35.425Z,7.20
2019-02-11T17:08:03.919Z,7.20
2019-02-11T17:10:31.937Z,7.10
2019-02-11T17:13:00.303Z,7.20
2019-02-11T17:15:28.720Z,7.10
2019-02-11T17:17:57.778Z,7.10
2019-02-11T17:20:25.774Z,7.10
2019-02-11T17:22:53.943Z,7.10
2019-02-11T17:25:22.201Z,7.10
2019-02-11T17:27:49.917Z,7.00
2019-02-11T17:30:20.011Z,7.00
2019-02-11T17:32:48.005Z,7.00
2019-02-11T17:35:16.092Z,7.00
2019-02-11T17:37:44.000Z,7.00
2019-02-11T17:40:12.381Z,7.00
2019-02-11T17:42:40.255Z,7.00
2019-02-11T17:45:11.861Z,7.00
2019-02-11T17:47:40.093Z,7.00
2019-02-11T17:50:09.068Z,6.90
2019-02-11T17:52:37.135Z,6.80
2019-02-11T17:55:06.344Z,6.80
2019-02-11T17:57:34.361Z,6.80
2019-02-11T18:00:02.993Z,6.70
2019-02-11T18:02:31.067Z,6.60
2019-02-11T18:04:59.045Z,6.60
2019-02-11T18:07:27.234Z,6.50
2019-02-11T18:09:55.502Z,6.40
2019-02-11T18:12:23.890Z,6.40
2019-02-11T18:14:52.096Z,6.40
2019-02-11T18:17:20.319Z,6.50
2019-02-11T18:19:48.443Z,6.50
2019-02-11T18:22:16.464Z,6.50
2019-02-11T18:24:45.206Z,6.50
2019-02-11T18:27:13.814Z,6.40
2019-02-11T18:29:42.222Z,6.40
2019-02-11T18:32:10.294Z,6.40
2019-02-11T18:34:38.429Z,6.30
2019-02-11T18:37:06.439Z,6.20
2019-02-11T18:39:35.560Z,6.20
2019-02-11T18:42:03.685Z,6.20
2019-02-11T18:44:31.871Z,6.10
2019-02-11T18:46:59.605Z,6.10
2019-02-11T18:49:34.402Z,6.10
2019-02-11T18:51:57.614Z,6.10
2019-02-11T18:54:25.669Z,6.00
2019-02-11T18:56:53.762Z,6.00
2019-02-11T18:59:24.587Z,5.90
2019-02-11T19:01:51.796Z,5.80
2019-02-11T19:04:20.711Z,5.80
2019-02-11T19:06:48.917Z,5.80
2019-02-11T19:09:18.949Z,5.70
2019-02-11T19:11:46.977Z,5.70
2019-02-11T19:14:15.493Z,5.60
2019-02-11T19:16:44.174Z,5.70
2019-02-11T19:19:12.838Z,5.70
2019-02-11T19:21:41.462Z,5.60
2019-02-11T19:24:09.323Z,5.60
2019-02-11T19:26:37.606Z,5.50
2019-02-11T19:29:05.670Z,5.40
2019-02-11T19:31:33.817Z,5.30
2019-02-11T19:34:01.916Z,5.30
2019-02-11T19:36:30.070Z,5.30
2019-02-11T19:38:59.183Z,5.30
2019-02-11T19:41:27.318Z,5.20
2019-02-11T19:43:55.437Z,5.00
2019-02-11T19:46:23.490Z,4.90
2019-02-11T19:48:52.145Z,4.90
2019-02-11T19:51:20.912Z,4.80
2019-02-11T19:53:49.045Z,4.60
2019-02-11T19:56:17.105Z,4.60
2019-02-11T19:58:45.190Z,4.70
2019-02-11T20:01:13.120Z,4.70
2019-02-11T20:03:41.544Z,4.70
2019-02-11T20:06:09.874Z,4.60
2019-02-11T20:08:38.297Z,4.50
2019-02-11T20:11:06.453Z,4.50
2019-02-11T20:13:34.567Z,4.50
2019-02-11T20:16:02.498Z,4.50
2019-02-11T20:18:31.173Z,4.30
2019-02-11T20:20:59.860Z,4.40
2019-02-11T20:23:28.542Z,4.40
2019-02-11T20:25:56.688Z,4.50
2019-02-11T20:28:25.784Z,4.60
2019-02-11T20:30:54.306Z,4.70
2019-02-11T20:33:22.965Z,4.90
2019-02-11T20:35:51.089Z,5.00
2019-02-11T20:38:19.119Z,5.10
2019-02-11T20:40:47.516Z,5.10
2019-02-11T20:43:15.564Z,5.20
2019-02-11T20:45:43.793Z,5.30
2019-02-11T20:48:11.755Z,5.30
2019-02-11T20:50:39.798Z,5.30
2019-02-11T20:53:08.163Z,5.30
2019-02-11T20:55:42.597Z,5.30
2019-02-11T20:58:10.451Z,5.30
2019-02-11T21:00:38.694Z,5.30
2019-02-11T21:03:08.445Z,5.40
2019-02-11T21:05:36.537Z,5.50
2019-02-11T21:08:04.662Z,5.50
2019-02-11T21:10:32.661Z,5.60
2019-02-11T21:13:01.041Z,5.70
2019-02-11T21:15:29.084Z,5.60
2019-02-11T21:17:57.189Z,5.60
2019-02-11T21:20:28.293Z,5.50
2019-02-11T21:22:56.176Z,5.60
2019-02-11T21:25:24.789Z,5.50
2019-02-11T21:27:52.993Z,5.50
2019-02-11T21:30:21.040Z,5.50
2019-02-11T21:32:49.269Z,5.50
2019-02-11T21:35:17.346Z,5.60
2019-02-11T21:37:45.440Z,5.60
2019-02-11T21:40:13.800Z,5.50
2019-02-11T21:42:41.885Z,5.50
2019-02-11T21:45:10.145Z,5.50
2019-02-11T21:47:38.305Z,5.50
2019-02-11T21:50:07.943Z,5.50
2019-02-11T21:52:36.397Z,5.50
2019-02-11T21:55:04.826Z,5.40
2019-02-11T21:57:33.064Z,5.30
2019-02-11T22:00:01.762Z,5.20
2019-02-11T22:02:29.620Z,5.20
2019-02-11T22:04:57.886Z,5.10
2019-02-11T22:07:26.002Z,5.10
2019-02-11T22:09:54.642Z,4.90
2019-02-11T22:12:23.143Z,4.70
2019-02-11T22:14:51.714Z,4.70
2019-02-11T22:17:19.783Z,4.50
2019-02-11T22:19:48.186Z,4.40
2019-02-11T22:22:16.520Z,4.40
2019-02-11T22:24:45.221Z,4.30
2019-02-11T22:27:13.309Z,4.20
2019-02-11T22:29:41.470Z,4.10
2019-02-11T22:32:09.453Z,4.00
2019-02-11T22:34:37.638Z,4.00
2019-02-11T22:37:05.790Z,4.20
2019-02-11T22:39:33.661Z,4.40
2019-02-11T22:42:02.334Z,4.40
2019-02-11T22:44:30.565Z,4.50
2019-02-11T22:46:59.099Z,4.40
2019-02-11T22:49:27.158Z,4.40
2019-02-11T22:51:55.357Z,4.50
2019-02-11T22:54:23.602Z,4.60
2019-02-11T22:56:51.700Z,4.60
2019-02-11T22:59:19.773Z,4.60
2019-02-11T23:01:48.127Z,4.60
2019-02-11T23:04:16.349Z,4.70
2019-02-11T23:06:44.272Z,4.70
2019-02-11T23:09:12.717Z,4.70
2019-02-11T23:11:41.062Z,4.70
2019-02-11T23:14:09.109Z,4.70
2019-02-11T23:16:38.690Z,4.80
2019-02-11T23:19:08.032Z,4.80
2019-02-11T23:21:36.638Z,4.70
2019-02-11T23:24:05.084Z,4.70
2019-02-11T23:26:33.155Z,4.70
2019-02-11T23:29:03.072Z,4.70
2019-02-11T23:31:31.355Z,4.70
2019-02-11T23:33:59.859Z,4.70
2019-02-11T23:36:28.521Z,4.70
2019-02-11T23:38:57.209Z,4.70
2019-02-11T23:41:25.294Z,4.80
2019-02-11T23:43:53.456Z,4.70
2019-02-11T23:46:21.463Z,4.70
2019-02-11T23:48:49.805Z,4.80
2019-02-11T23:51:18.156Z,4.80
2019-02-11T23:53:46.556Z,4.70
2019-02-11T23:56:14.935Z,4.70
2019-02-11T23:58:43.022Z,4.70
