createdAt,value
2023-04-27T00:01:43.304Z,7.72
2023-04-27T00:04:10.254Z,5.95
2023-04-27T00:06:37.133Z,5.93
2023-04-27T00:09:04.383Z,7.03
2023-04-27T00:11:31.403Z,8.70
2023-04-27T00:13:58.303Z,7.88
2023-04-27T00:16:25.597Z,8.52
2023-04-27T00:18:52.511Z,5.93
2023-04-27T00:21:19.423Z,8.85
2023-04-27T00:23:46.254Z,9.10
2023-04-27T00:26:13.115Z,5.82
2023-04-27T00:28:40.936Z,8.10
2023-04-27T00:31:07.763Z,8.73
2023-04-27T00:33:34.642Z,7.65
2023-04-27T00:36:01.967Z,9.55
2023-04-27T00:38:30.081Z,7.00
2023-04-27T00:41:06.821Z,6.15
2023-04-27T00:43:45.515Z,7.63
2023-04-27T00:46:14.629Z,11.20
2023-04-27T00:48:43.439Z,7.90
2023-04-27T00:51:10.791Z,6.57
2023-04-27T00:53:38.679Z,8.32
2023-04-27T00:56:07.628Z,7.10
2023-04-27T00:58:34.629Z,6.68
2023-04-27T01:01:01.663Z,6.03
2023-04-27T01:03:28.710Z,6.32
2023-04-27T01:05:56.832Z,7.78
2023-04-27T01:08:24.579Z,5.38
2023-04-27T01:10:51.685Z,7.55
2023-04-27T01:13:18.810Z,5.90
2023-04-27T01:15:45.689Z,6.00
2023-04-27T01:18:12.706Z,7.50
2023-04-27T01:20:39.698Z,7.60
2023-04-27T01:23:08.768Z,5.60
2023-04-27T01:25:35.898Z,7.28
2023-04-27T01:28:02.892Z,6.93
2023-04-27T01:30:30.640Z,9.07
2023-04-27T01:32:59.121Z,7.63
2023-04-27T01:35:28.214Z,8.23
2023-04-27T01:37:58.817Z,8.57
2023-04-27T01:40:25.622Z,5.80
2023-04-27T01:42:53.544Z,8.10
2023-04-27T01:45:20.592Z,8.45
2023-04-27T01:47:47.539Z,7.53
2023-04-27T01:50:14.350Z,11.57
2023-04-27T01:52:41.330Z,7.03
2023-04-27T01:55:08.651Z,6.80
2023-04-27T01:57:35.620Z,7.68
2023-04-27T02:00:02.842Z,8.77
2023-04-27T02:02:47.592Z,9.75
2023-04-27T02:05:14.597Z,6.78
2023-04-27T02:07:41.422Z,8.02
2023-04-27T02:10:08.889Z,8.40
2023-04-27T02:12:35.686Z,7.97
2023-04-27T02:15:04.109Z,8.52
2023-04-27T02:17:31.679Z,10.23
2023-04-27T02:19:58.776Z,10.45
2023-04-27T02:22:26.898Z,8.45
2023-04-27T02:24:53.786Z,9.95
2023-04-27T02:27:20.983Z,7.93
2023-04-27T02:29:48.171Z,7.50
2023-04-27T02:32:15.486Z,8.48
2023-04-27T02:34:42.273Z,10.32
2023-04-27T02:37:09.102Z,8.50
2023-04-27T02:39:36.388Z,8.75
2023-04-27T02:42:06.182Z,11.18
2023-04-27T02:44:33.014Z,9.95
2023-04-27T02:46:59.947Z,11.38
2023-04-27T02:49:26.878Z,10.52
2023-04-27T02:51:53.633Z,9.35
2023-04-27T02:54:20.621Z,11.45
2023-04-27T02:56:47.362Z,10.27
2023-04-27T02:59:14.360Z,9.00
2023-04-27T03:01:41.689Z,10.90
2023-04-27T03:04:08.972Z,8.07
2023-04-27T03:06:37.081Z,8.73
2023-04-27T03:09:03.982Z,11.18
2023-04-27T03:11:30.941Z,9.98
2023-04-27T03:13:57.912Z,8.63
2023-04-27T03:16:24.740Z,7.78
2023-04-27T03:18:51.586Z,8.35
2023-04-27T03:21:18.475Z,7.72
2023-04-27T03:23:49.172Z,9.90
2023-04-27T03:26:16.475Z,8.23
2023-04-27T03:28:43.358Z,7.50
2023-04-27T03:31:13.028Z,7.82
2023-04-27T03:33:41.237Z,10.05
2023-04-27T03:36:10.541Z,10.10
2023-04-27T03:38:37.621Z,11.48
2023-04-27T03:41:04.680Z,9.73
2023-04-27T03:43:31.611Z,8.70
2023-04-27T03:45:58.602Z,7.47
2023-04-27T03:48:25.654Z,10.82
2023-04-27T03:50:54.829Z,10.15
2023-04-27T03:53:21.738Z,8.65
2023-04-27T03:55:49.334Z,8.45
2023-04-27T03:58:17.474Z,7.57
2023-04-27T04:01:03.243Z,7.85
2023-04-27T04:03:30.681Z,6.53
2023-04-27T04:05:57.621Z,8.77
2023-04-27T04:08:24.558Z,7.43
2023-04-27T04:10:51.347Z,6.57
2023-04-27T04:13:18.167Z,9.73
2023-04-27T04:15:45.767Z,8.27
2023-04-27T04:18:12.632Z,10.57
2023-04-27T04:20:39.469Z,6.20
2023-04-27T04:23:07.134Z,7.68
2023-04-27T04:25:33.961Z,11.88
2023-04-27T04:28:00.962Z,8.75
2023-04-27T04:30:28.797Z,7.93
2023-04-27T04:32:55.729Z,8.63
2023-04-27T04:35:22.663Z,8.73
2023-04-27T04:37:49.881Z,7.47
2023-04-27T04:40:17.072Z,8.45
2023-04-27T04:42:43.880Z,8.20
2023-04-27T04:45:11.014Z,9.38
2023-04-27T04:47:39.398Z,7.53
2023-04-27T04:50:09.331Z,6.95
2023-04-27T04:52:37.158Z,7.25
2023-04-27T04:55:04.835Z,10.25
2023-04-27T04:57:31.962Z,6.28
2023-04-27T04:59:59.006Z,9.30
2023-04-27T05:02:26.079Z,8.38
2023-04-27T05:04:53.106Z,7.90
2023-04-27T05:07:24.063Z,7.88
2023-04-27T05:09:52.208Z,8.25
2023-04-27T05:12:19.011Z,9.55
2023-04-27T05:14:45.930Z,10.93
2023-04-27T05:17:12.770Z,7.75
2023-04-27T05:19:39.913Z,8.40
2023-04-27T05:22:06.738Z,8.75
2023-04-27T05:24:33.677Z,8.00
2023-04-27T05:27:02.317Z,11.07
2023-04-27T05:29:29.628Z,9.00
2023-04-27T05:31:56.566Z,9.40
2023-04-27T05:34:23.527Z,7.97
2023-04-27T05:36:50.422Z,8.07
2023-04-27T05:39:17.241Z,9.13
2023-04-27T05:41:44.024Z,10.60
2023-04-27T05:44:10.893Z,8.57
2023-04-27T05:46:38.666Z,9.82
2023-04-27T05:49:06.141Z,8.57
2023-04-27T05:51:33.575Z,9.85
2023-04-27T05:54:01.889Z,8.00
2023-04-27T05:56:28.828Z,7.47
2023-04-27T05:58:55.707Z,6.32
2023-04-27T06:01:23.405Z,7.80
2023-04-27T06:03:50.370Z,7.38
2023-04-27T06:06:17.296Z,8.05
2023-04-27T06:08:44.073Z,8.25
2023-04-27T06:11:11.166Z,9.38
2023-04-27T06:13:37.903Z,7.22
2023-04-27T06:16:05.431Z,4.88
2023-04-27T06:18:32.265Z,6.03
2023-04-27T06:21:01.638Z,7.15
2023-04-27T06:23:28.629Z,6.70
2023-04-27T06:25:55.909Z,6.22
2023-04-27T06:28:22.810Z,4.60
2023-04-27T06:30:49.614Z,6.03
2023-04-27T06:33:16.534Z,9.48
2023-04-27T06:35:46.477Z,6.25
2023-04-27T06:38:14.147Z,5.28
2023-04-27T06:40:40.905Z,6.35
2023-04-27T06:43:07.744Z,5.22
2023-04-27T06:45:34.578Z,8.00
2023-04-27T06:48:01.519Z,4.90
2023-04-27T06:50:29.198Z,4.35
2023-04-27T06:52:56.189Z,6.28
2023-04-27T06:55:23.799Z,6.22
2023-04-27T06:57:50.641Z,4.90
2023-04-27T07:00:18.007Z,7.97
2023-04-27T07:02:44.861Z,4.53
2023-04-27T07:05:11.777Z,3.42
2023-04-27T07:07:38.559Z,4.30
2023-04-27T07:10:06.655Z,6.13
2023-04-27T07:12:33.671Z,4.15
2023-04-27T07:15:00.763Z,4.38
2023-04-27T07:17:27.613Z,4.32
2023-04-27T07:19:54.505Z,5.82
2023-04-27T07:22:21.674Z,5.82
2023-04-27T07:24:48.471Z,3.70
2023-04-27T07:27:15.572Z,3.08
2023-04-27T07:29:42.743Z,3.95
2023-04-27T07:32:09.908Z,5.60
2023-04-27T07:34:49.059Z,4.15
2023-04-27T07:37:19.832Z,4.97
2023-04-27T07:39:47.293Z,5.20
2023-04-27T07:42:15.252Z,5.88
2023-04-27T07:44:42.637Z,5.10
2023-04-27T07:47:10.068Z,5.47
2023-04-27T07:49:38.150Z,4.90
2023-04-27T07:52:05.324Z,2.10
2023-04-27T07:54:32.201Z,6.57
2023-04-27T07:56:59.049Z,6.35
2023-04-27T07:59:29.814Z,6.00
2023-04-27T08:02:07.157Z,3.95
2023-04-27T08:04:43.603Z,3.72
2023-04-27T08:07:11.734Z,4.28
2023-04-27T08:09:38.903Z,3.50
2023-04-27T08:12:06.001Z,3.28
2023-04-27T08:14:35.584Z,4.43
2023-04-27T08:17:02.743Z,7.07
2023-04-27T08:19:29.613Z,5.05
2023-04-27T08:21:56.476Z,3.80
2023-04-27T08:24:23.240Z,3.67
2023-04-27T08:26:50.015Z,4.45
2023-04-27T08:29:26.998Z,5.00
2023-04-27T08:31:59.583Z,3.10
2023-04-27T08:34:27.436Z,2.72
2023-04-27T08:36:55.040Z,4.97
2023-04-27T08:39:22.052Z,4.43
2023-04-27T08:41:48.931Z,3.67
2023-04-27T08:44:16.219Z,4.25
2023-04-27T08:46:43.127Z,5.55
2023-04-27T08:49:10.027Z,5.90
2023-04-27T08:51:37.296Z,4.47
2023-04-27T08:54:04.437Z,3.42
2023-04-27T08:56:31.411Z,4.32
2023-04-27T08:59:00.553Z,5.10
2023-04-27T09:01:27.814Z,5.28
2023-04-27T09:04:01.975Z,3.90
2023-04-27T09:06:34.694Z,6.03
2023-04-27T09:09:03.469Z,4.07
2023-04-27T09:11:35.714Z,4.30
2023-04-27T09:14:24.921Z,3.70
2023-04-27T09:16:59.859Z,5.00
2023-04-27T09:19:29.170Z,4.55
2023-04-27T09:22:11.009Z,6.70
2023-04-27T09:24:38.351Z,4.35
2023-04-27T09:27:07.248Z,6.72
2023-04-27T09:29:37.155Z,3.30
2023-04-27T09:32:19.255Z,4.78
2023-04-27T09:34:46.886Z,4.50
2023-04-27T09:37:15.555Z,4.65
2023-04-27T09:39:43.174Z,4.60
2023-04-27T09:42:12.411Z,5.60
2023-04-27T09:44:39.254Z,5.30
2023-04-27T09:47:07.438Z,5.82
2023-04-27T09:49:35.108Z,4.30
2023-04-27T09:52:01.945Z,3.60
2023-04-27T09:54:34.214Z,5.25
2023-04-27T09:57:12.689Z,5.50
2023-04-27T10:00:26.063Z,4.55
2023-04-27T10:03:23.516Z,4.85
2023-04-27T10:06:34.547Z,5.10
2023-04-27T10:09:06.764Z,4.72
2023-04-27T10:11:43.999Z,4.90
2023-04-27T10:14:18.709Z,3.53
2023-04-27T10:16:58.024Z,4.57
2023-04-27T10:19:25.966Z,5.10
2023-04-27T10:22:03.593Z,6.18
2023-04-27T10:24:42.712Z,3.88
2023-04-27T10:27:12.367Z,5.88
2023-04-27T10:29:46.014Z,3.85
2023-04-27T10:32:21.263Z,6.45
2023-04-27T10:34:49.037Z,4.38
2023-04-27T10:37:19.453Z,4.68
2023-04-27T10:39:49.148Z,5.05
2023-04-27T10:42:29.668Z,3.97
2023-04-27T10:44:59.540Z,6.40
2023-04-27T10:47:42.298Z,3.38
2023-04-27T10:50:14.210Z,4.88
2023-04-27T10:52:48.455Z,4.28
2023-04-27T10:55:21.618Z,6.28
2023-04-27T10:57:54.389Z,3.67
2023-04-27T11:00:45.498Z,5.60
2023-04-27T11:03:22.354Z,4.07
2023-04-27T11:06:00.243Z,5.15
2023-04-27T11:08:27.172Z,6.65
2023-04-27T11:10:54.133Z,7.75
2023-04-27T11:13:26.203Z,4.57
2023-04-27T11:15:58.918Z,6.63
2023-04-27T11:18:31.514Z,4.85
2023-04-27T11:21:20.377Z,5.63
2023-04-27T11:23:47.845Z,5.07
2023-04-27T11:26:15.994Z,7.40
2023-04-27T11:29:10.062Z,5.60
2023-04-27T11:31:40.144Z,7.10
2023-04-27T11:34:08.198Z,5.03
2023-04-27T11:36:36.092Z,5.45
2023-04-27T11:39:06.400Z,4.35
2023-04-27T11:41:37.415Z,5.07
2023-04-27T11:44:11.270Z,4.70
2023-04-27T11:46:39.150Z,5.07
2023-04-27T11:49:10.916Z,5.60
2023-04-27T11:51:40.085Z,5.20
2023-04-27T11:54:08.043Z,6.30
2023-04-27T11:56:42.006Z,6.53
2023-04-27T11:59:27.840Z,4.00
2023-04-27T12:01:54.726Z,6.28
2023-04-27T12:04:22.140Z,6.78
2023-04-27T12:06:49.246Z,7.45
2023-04-27T12:09:17.393Z,5.35
2023-04-27T12:11:44.565Z,4.47
2023-04-27T12:14:11.517Z,7.53
2023-04-27T12:16:38.449Z,6.40
2023-04-27T12:19:05.274Z,3.38
2023-04-27T12:21:32.270Z,5.78
2023-04-27T12:23:59.162Z,5.65
2023-04-27T12:26:26.477Z,8.13
2023-04-27T12:28:53.295Z,5.28
2023-04-27T12:31:26.956Z,5.97
2023-04-27T12:33:54.593Z,6.82
2023-04-27T12:36:21.470Z,8.82
2023-04-27T12:38:48.313Z,9.20
2023-04-27T12:41:15.059Z,6.85
2023-04-27T12:43:43.467Z,6.15
2023-04-27T12:46:10.423Z,4.60
2023-04-27T12:48:37.447Z,8.65
2023-04-27T12:51:04.793Z,7.03
2023-04-27T12:53:32.625Z,6.07
2023-04-27T12:56:01.921Z,6.20
2023-04-27T12:58:28.804Z,6.28
2023-04-27T13:00:57.834Z,6.10
2023-04-27T13:03:25.323Z,6.95
2023-04-27T13:05:52.260Z,6.55
2023-04-27T13:08:20.800Z,6.20
2023-04-27T13:10:47.711Z,5.97
2023-04-27T13:13:14.512Z,7.53
2023-04-27T13:15:41.416Z,7.80
2023-04-27T13:18:08.364Z,7.32
2023-04-27T13:20:36.171Z,5.75
2023-04-27T13:23:05.219Z,7.93
2023-04-27T13:25:32.052Z,10.48
2023-04-27T13:27:58.933Z,6.45
2023-04-27T13:30:25.788Z,7.30
2023-04-27T13:32:53.173Z,5.25
2023-04-27T13:35:20.840Z,7.25
2023-04-27T13:37:48.268Z,8.70
2023-04-27T13:40:15.449Z,6.10
2023-04-27T13:42:42.306Z,7.10
2023-04-27T13:45:09.935Z,6.13
2023-04-27T13:47:37.136Z,6.53
2023-04-27T13:50:07.169Z,7.53
2023-04-27T13:52:35.996Z,6.10
2023-04-27T13:55:09.140Z,7.03
2023-04-27T13:57:36.448Z,5.53
2023-04-27T14:00:11.186Z,8.20
2023-04-27T14:02:38.462Z,8.32
2023-04-27T14:05:07.156Z,7.32
2023-04-27T14:07:35.543Z,9.63
2023-04-27T14:10:04.161Z,6.68
2023-04-27T14:12:32.525Z,6.07
2023-04-27T14:14:59.810Z,5.22
2023-04-27T14:17:26.719Z,6.45
2023-04-27T14:19:53.559Z,6.38
2023-04-27T14:22:20.437Z,6.30
2023-04-27T14:24:47.189Z,5.50
2023-04-27T14:27:16.298Z,6.55
2023-04-27T14:29:43.197Z,5.55
2023-04-27T14:32:10.138Z,6.93
2023-04-27T14:34:37.235Z,6.25
2023-04-27T14:37:04.095Z,8.23
2023-04-27T14:39:31.025Z,4.93
2023-04-27T14:41:57.800Z,6.88
2023-04-27T14:44:24.738Z,8.18
2023-04-27T14:46:51.519Z,5.45
2023-04-27T14:49:18.358Z,6.30
2023-04-27T14:51:45.196Z,4.38
2023-04-27T14:54:13.112Z,9.13
2023-04-27T14:56:40.049Z,6.90
2023-04-27T14:59:06.969Z,6.95
2023-04-27T15:01:33.882Z,6.55
2023-04-27T15:04:01.456Z,8.52
2023-04-27T15:06:28.653Z,6.30
2023-04-27T15:08:56.050Z,9.05
2023-04-27T15:11:23.556Z,6.40
2023-04-27T15:13:50.436Z,6.10
2023-04-27T15:16:17.292Z,5.88
2023-04-27T15:18:44.113Z,4.97
2023-04-27T15:21:10.973Z,7.45
2023-04-27T15:23:37.806Z,5.05
2023-04-27T15:26:04.682Z,5.35
2023-04-27T15:28:33.646Z,4.93
2023-04-27T15:31:00.752Z,7.13
2023-04-27T15:33:27.566Z,5.10
2023-04-27T15:35:54.950Z,8.90
2023-04-27T15:38:21.802Z,6.70
2023-04-27T15:40:48.618Z,5.32
2023-04-27T15:43:15.621Z,4.60
2023-04-27T15:45:43.943Z,6.70
2023-04-27T15:48:12.079Z,8.65
2023-04-27T15:50:39.338Z,6.13
2023-04-27T15:53:06.172Z,3.28
2023-04-27T15:55:33.150Z,5.53
2023-04-27T15:58:00.260Z,5.00
2023-04-27T16:00:27.281Z,5.68
2023-04-27T16:02:54.788Z,5.93
2023-04-27T16:05:21.699Z,5.05
2023-04-27T16:07:48.512Z,7.93
2023-04-27T16:10:15.390Z,4.90
2023-04-27T16:12:42.361Z,4.93
2023-04-27T16:15:11.519Z,5.22
2023-04-27T16:17:39.182Z,5.10
2023-04-27T16:20:07.429Z,5.75
2023-04-27T16:22:35.630Z,4.93
2023-04-27T16:25:06.778Z,4.03
2023-04-27T16:27:34.233Z,3.97
2023-04-27T16:30:01.002Z,3.67
2023-04-27T16:32:28.506Z,4.75
2023-04-27T16:34:55.376Z,5.13
2023-04-27T16:37:22.201Z,4.78
2023-04-27T16:39:49.039Z,3.80
2023-04-27T16:42:20.078Z,7.50
2023-04-27T16:44:47.340Z,3.88
2023-04-27T16:47:14.616Z,4.25
2023-04-27T16:49:44.298Z,6.25
2023-04-27T16:52:11.801Z,4.65
2023-04-27T16:54:38.592Z,3.60
2023-04-27T16:57:05.413Z,3.17
2023-04-27T16:59:32.434Z,4.25
2023-04-27T17:02:09.133Z,4.40
2023-04-27T17:04:40.734Z,3.55
2023-04-27T17:07:08.972Z,4.63
2023-04-27T17:09:37.061Z,3.97
2023-04-27T17:12:10.736Z,5.53
2023-04-27T17:14:38.690Z,3.88
2023-04-27T17:17:05.953Z,3.55
2023-04-27T17:19:32.857Z,5.10
2023-04-27T17:21:59.938Z,5.22
2023-04-27T17:24:26.835Z,4.50
2023-04-27T17:26:53.870Z,3.80
2023-04-27T17:29:21.573Z,3.85
2023-04-27T17:31:50.106Z,4.47
2023-04-27T17:34:17.235Z,4.70
2023-04-27T17:36:44.292Z,6.53
2023-04-27T17:39:13.007Z,5.35
2023-04-27T17:41:40.427Z,4.75
2023-04-27T17:44:07.533Z,4.47
2023-04-27T17:46:34.456Z,6.47
2023-04-27T17:49:01.631Z,6.35
2023-04-27T17:51:28.538Z,4.60
2023-04-27T17:53:55.590Z,4.32
2023-04-27T17:56:22.522Z,5.60
2023-04-27T17:58:49.388Z,4.93
2023-04-27T18:01:16.278Z,5.95
2023-04-27T18:03:43.290Z,7.78
2023-04-27T18:06:10.677Z,7.60
2023-04-27T18:08:37.561Z,4.70
2023-04-27T18:11:04.482Z,5.13
2023-04-27T18:13:32.451Z,7.25
2023-04-27T18:15:59.548Z,6.22
2023-04-27T18:18:26.892Z,5.85
2023-04-27T18:20:53.717Z,4.38
2023-04-27T18:23:21.124Z,4.20
2023-04-27T18:25:47.975Z,6.57
2023-04-27T18:28:15.406Z,4.00
2023-04-27T18:30:42.524Z,5.75
2023-04-27T18:33:09.591Z,6.63
2023-04-27T18:35:36.546Z,6.07
2023-04-27T18:38:03.500Z,7.03
2023-04-27T18:40:31.627Z,5.25
2023-04-27T18:42:58.604Z,5.53
2023-04-27T18:45:25.347Z,5.93
2023-04-27T18:47:52.177Z,6.07
2023-04-27T18:50:19.446Z,6.03
2023-04-27T18:52:46.913Z,6.78
2023-04-27T18:55:17.982Z,7.00
2023-04-27T18:57:45.563Z,6.70
2023-04-27T19:00:13.396Z,8.70
2023-04-27T19:02:40.492Z,8.05
2023-04-27T19:05:12.975Z,5.45
2023-04-27T19:07:40.942Z,6.05
2023-04-27T19:10:08.790Z,8.65
2023-04-27T19:12:35.881Z,7.65
2023-04-27T19:15:03.257Z,5.20
2023-04-27T19:17:30.764Z,6.13
2023-04-27T19:19:58.400Z,5.32
2023-04-27T19:22:26.875Z,6.63
2023-04-27T19:24:53.788Z,6.10
2023-04-27T19:27:20.663Z,8.50
2023-04-27T19:29:53.578Z,8.20
2023-04-27T19:32:21.453Z,6.90
2023-04-27T19:34:49.276Z,7.25
2023-04-27T19:37:16.500Z,7.50
2023-04-27T19:39:43.403Z,6.32
2023-04-27T19:42:10.222Z,5.78
2023-04-27T19:44:37.049Z,7.43
2023-04-27T19:47:03.900Z,4.95
2023-04-27T19:49:35.365Z,6.93
2023-04-27T19:52:02.733Z,7.22
2023-04-27T19:54:29.603Z,7.68
2023-04-27T19:56:56.701Z,7.25
2023-04-27T19:59:23.673Z,6.28
2023-04-27T20:01:50.607Z,6.65
2023-04-27T20:04:18.075Z,6.10
2023-04-27T20:06:46.218Z,7.82
2023-04-27T20:09:13.240Z,9.05
2023-04-27T20:11:40.315Z,6.53
2023-04-27T20:14:07.233Z,6.30
2023-04-27T20:16:34.094Z,5.82
2023-04-27T20:19:00.895Z,7.30
2023-04-27T20:21:28.077Z,7.90
2023-04-27T20:23:55.024Z,7.53
2023-04-27T20:26:22.485Z,7.28
2023-04-27T20:28:49.555Z,6.03
2023-04-27T20:31:16.606Z,7.47
2023-04-27T20:33:43.584Z,6.50
2023-04-27T20:36:17.082Z,6.03
2023-04-27T20:38:46.195Z,6.53
2023-04-27T20:41:13.275Z,7.13
2023-04-27T20:43:40.688Z,5.28
2023-04-27T20:46:10.062Z,6.63
2023-04-27T20:48:37.742Z,8.20
2023-04-27T20:51:05.125Z,7.18
2023-04-27T20:53:31.919Z,6.47
2023-04-27T20:55:58.741Z,6.10
2023-04-27T20:58:25.693Z,6.32
2023-04-27T21:00:52.499Z,11.63
2023-04-27T21:03:19.609Z,7.25
2023-04-27T21:05:47.150Z,7.85
2023-04-27T21:08:13.968Z,8.15
2023-04-27T21:10:41.052Z,7.63
2023-04-27T21:13:07.925Z,7.35
2023-04-27T21:15:34.745Z,7.90
2023-04-27T21:18:01.819Z,5.85
2023-04-27T21:20:28.673Z,6.88
2023-04-27T21:22:56.334Z,6.45
2023-04-27T21:25:23.911Z,8.07
2023-04-27T21:27:50.890Z,6.60
2023-04-27T21:30:17.815Z,7.32
2023-04-27T21:32:44.828Z,9.35
2023-04-27T21:35:11.836Z,6.57
2023-04-27T21:37:38.691Z,6.05
2023-04-27T21:40:06.596Z,7.88
2023-04-27T21:42:33.455Z,5.70
2023-04-27T21:45:00.871Z,8.38
2023-04-27T21:47:28.075Z,6.22
2023-04-27T21:49:54.886Z,6.60
2023-04-27T21:52:21.744Z,7.75
2023-04-27T21:54:48.628Z,5.93
2023-04-27T21:57:16.542Z,7.38
2023-04-27T21:59:44.063Z,7.97
2023-04-27T22:02:10.975Z,8.73
2023-04-27T22:04:38.943Z,8.00
2023-04-27T22:07:08.063Z,7.78
2023-04-27T22:09:35.729Z,8.25
2023-04-27T22:12:03.597Z,7.65
2023-04-27T22:14:31.374Z,6.47
2023-04-27T22:17:00.662Z,6.97
2023-04-27T22:19:28.653Z,7.25
2023-04-27T22:21:55.708Z,6.55
2023-04-27T22:24:23.419Z,8.70
2023-04-27T22:26:50.763Z,10.25
2023-04-27T22:29:17.907Z,10.05
2023-04-27T22:31:45.295Z,9.63
2023-04-27T22:34:13.593Z,7.53
2023-04-27T22:36:41.268Z,9.90
2023-04-27T22:39:08.236Z,7.60
2023-04-27T22:41:35.133Z,7.25
2023-04-27T22:44:02.006Z,7.18
2023-04-27T22:46:28.897Z,7.68
2023-04-27T22:48:56.568Z,7.05
2023-04-27T22:51:23.943Z,9.55
2023-04-27T22:53:50.834Z,11.60
2023-04-27T22:56:17.710Z,9.43
2023-04-27T22:58:44.708Z,7.38
2023-04-27T23:01:11.615Z,11.43
2023-04-27T23:03:39.100Z,9.80
2023-04-27T23:06:07.558Z,7.32
2023-04-27T23:08:34.305Z,8.35
2023-04-27T23:11:02.649Z,6.93
2023-04-27T23:13:29.509Z,7.30
2023-04-27T23:15:56.373Z,6.90
2023-04-27T23:18:23.160Z,7.97
2023-04-27T23:20:56.441Z,9.45
2023-04-27T23:23:23.364Z,9.50
2023-04-27T23:25:50.307Z,8.90
2023-04-27T23:28:17.226Z,7.95
2023-04-27T23:30:44.115Z,10.10
2023-04-27T23:33:10.993Z,10.32
2023-04-27T23:35:38.252Z,13.65
2023-04-27T23:38:04.981Z,8.30
2023-04-27T23:40:31.789Z,9.70
2023-04-27T23:42:58.681Z,8.50
2023-04-27T23:45:25.618Z,7.15
2023-04-27T23:47:52.463Z,8.80
2023-04-27T23:50:19.401Z,10.02
2023-04-27T23:52:46.209Z,8.52
2023-04-27T23:55:13.235Z,7.63
2023-04-27T23:57:40.073Z,9.60
