createdAt,value
2019-02-21T00:00:03.868Z,87.10
2019-02-21T00:02:34.187Z,87.20
2019-02-21T00:05:05.008Z,87.40
2019-02-21T00:07:35.443Z,87.60
2019-02-21T00:10:06.273Z,88.30
2019-02-21T00:12:36.615Z,87.60
2019-02-21T00:15:07.147Z,88.50
2019-02-21T00:17:38.747Z,88.10
2019-02-21T00:20:09.038Z,88.10
2019-02-21T00:22:39.856Z,89.20
2019-02-21T00:25:10.058Z,88.30
2019-02-21T00:27:40.677Z,88.50
2019-02-21T00:30:10.972Z,88.70
2019-02-21T00:32:41.287Z,89.60
2019-02-21T00:35:11.655Z,88.80
2019-02-21T00:37:42.033Z,89.10
2019-02-21T00:40:12.305Z,88.90
2019-02-21T00:42:42.645Z,88.80
2019-02-21T00:45:12.958Z,89.00
2019-02-21T00:47:43.275Z,89.20
2019-02-21T00:50:13.548Z,89.20
2019-02-21T00:52:43.913Z,89.40
2019-02-21T00:55:14.278Z,89.50
2019-02-21T00:57:44.596Z,89.50
2019-02-21T01:00:15.013Z,89.50
2019-02-21T01:02:45.349Z,89.60
2019-02-21T01:05:16.044Z,89.80
2019-02-21T01:07:46.317Z,90.30
2019-02-21T01:10:16.612Z,90.00
2019-02-21T01:12:46.972Z,90.10
2019-02-21T01:15:17.258Z,90.10
2019-02-21T01:17:47.632Z,90.20
2019-02-21T01:20:17.933Z,90.40
2019-02-21T01:22:48.280Z,90.40
2019-02-21T01:25:18.516Z,90.50
2019-02-21T01:27:49.213Z,90.50
2019-02-21T01:30:19.493Z,90.70
2019-02-21T01:32:49.881Z,90.70
2019-02-21T01:35:20.141Z,90.60
2019-02-21T01:37:50.417Z,90.70
2019-02-21T01:40:20.717Z,90.60
2019-02-21T01:42:51.000Z,90.60
2019-02-21T01:45:21.321Z,90.70
2019-02-21T01:47:51.597Z,90.70
2019-02-21T01:50:21.885Z,90.60
2019-02-21T01:52:52.341Z,90.70
2019-02-21T01:55:22.697Z,90.60
2019-02-21T01:57:52.977Z,90.70
2019-02-21T02:00:23.265Z,90.70
2019-02-21T02:02:53.546Z,90.70
2019-02-21T02:05:23.893Z,90.70
2019-02-21T02:07:54.281Z,90.70
2019-02-21T02:10:24.689Z,90.70
2019-02-21T02:12:55.040Z,90.70
2019-02-21T02:15:25.412Z,90.80
2019-02-21T02:17:55.769Z,90.90
2019-02-21T02:20:26.156Z,90.90
2019-02-21T02:22:56.489Z,90.90
2019-02-21T02:25:26.801Z,91.00
2019-02-21T02:27:57.114Z,91.10
2019-02-21T02:30:27.430Z,91.10
2019-02-21T02:32:57.766Z,91.00
2019-02-21T02:35:28.073Z,91.40
2019-02-21T02:37:58.394Z,91.30
2019-02-21T02:40:28.774Z,91.40
2019-02-21T02:42:59.171Z,91.50
2019-02-21T02:45:29.516Z,91.50
2019-02-21T02:47:59.800Z,91.50
2019-02-21T02:50:30.200Z,91.60
2019-02-21T02:53:00.573Z,91.60
2019-02-21T02:55:30.796Z,91.50
2019-02-21T02:58:01.086Z,91.30
2019-02-21T03:00:31.447Z,91.20
2019-02-21T03:03:01.881Z,91.20
2019-02-21T03:05:32.172Z,91.30
2019-02-21T03:08:02.502Z,91.40
2019-02-21T03:10:32.790Z,91.50
2019-02-21T03:13:03.112Z,91.90
2019-02-21T03:15:33.436Z,91.40
2019-02-21T03:18:03.733Z,91.40
2019-02-21T03:20:34.105Z,91.30
2019-02-21T03:23:06.459Z,91.30
2019-02-21T03:25:36.479Z,91.30
2019-02-21T03:28:06.335Z,91.70
2019-02-21T03:30:36.671Z,91.30
2019-02-21T03:33:07.372Z,91.30
2019-02-21T03:35:37.713Z,91.30
2019-02-21T03:38:08.054Z,91.30
2019-02-21T03:40:38.661Z,91.20
2019-02-21T03:43:08.973Z,91.20
2019-02-21T03:45:39.341Z,91.20
2019-02-21T03:48:09.715Z,91.20
2019-02-21T03:50:40.596Z,91.30
2019-02-21T03:53:10.983Z,91.30
2019-02-21T03:55:41.305Z,91.30
2019-02-21T03:58:11.784Z,91.30
2019-02-21T04:00:42.142Z,91.30
2019-02-21T04:03:12.443Z,91.40
2019-02-21T04:05:43.180Z,91.40
2019-02-21T04:08:13.505Z,91.40
2019-02-21T04:10:43.878Z,91.50
2019-02-21T04:13:15.315Z,91.50
2019-02-21T04:15:45.789Z,91.20
2019-02-21T04:18:16.072Z,91.60
2019-02-21T04:20:46.376Z,91.60
2019-02-21T04:23:16.712Z,91.50
2019-02-21T04:25:47.031Z,91.50
2019-02-21T04:28:17.349Z,91.50
2019-02-21T04:30:47.636Z,91.50
2019-02-21T04:33:17.907Z,91.60
2019-02-21T04:35:48.185Z,91.60
2019-02-21T04:38:18.671Z,91.60
2019-02-21T04:40:49.095Z,91.60
2019-02-21T04:43:19.411Z,91.70
2019-02-21T04:45:49.752Z,91.70
2019-02-21T04:48:20.109Z,91.70
2019-02-21T04:50:50.380Z,91.70
2019-02-21T04:53:20.697Z,91.60
2019-02-21T04:55:52.445Z,91.70
2019-02-21T04:58:22.736Z,91.60
2019-02-21T05:00:54.221Z,91.80
2019-02-21T05:03:24.497Z,91.90
2019-02-21T05:05:54.822Z,91.70
2019-02-21T05:08:25.211Z,91.90
2019-02-21T05:10:55.502Z,92.10
2019-02-21T05:13:25.801Z,92.10
2019-02-21T05:15:56.206Z,92.40
2019-02-21T05:18:26.497Z,92.40
2019-02-21T05:20:56.767Z,92.80
2019-02-21T05:23:27.102Z,92.40
2019-02-21T05:29:04.569Z,92.50
2019-02-21T05:31:42.465Z,92.60
2019-02-21T05:34:27.061Z,92.60
2019-02-21T05:37:19.550Z,92.80
2019-02-21T05:40:07.804Z,92.80
2019-02-21T05:42:57.158Z,92.90
2019-02-21T05:45:35.055Z,92.90
2019-02-21T05:48:15.691Z,92.90
2019-02-21T05:50:51.236Z,92.90
2019-02-21T05:53:42.255Z,93.00
2019-02-21T06:00:24.681Z,93.00
2019-02-21T06:03:27.361Z,92.80
2019-02-21T06:06:19.736Z,93.10
2019-02-21T06:09:09.404Z,93.30
2019-02-21T06:12:02.165Z,93.30
2019-02-21T06:15:00.857Z,93.30
2019-02-21T06:17:50.176Z,93.30
2019-02-21T06:20:42.519Z,93.20
2019-02-21T06:23:22.093Z,93.30
2019-02-21T06:26:02.386Z,93.30
2019-02-21T06:29:09.559Z,93.30
2019-02-21T06:31:39.088Z,93.10
2019-02-21T06:34:09.383Z,93.20
2019-02-21T06:36:39.706Z,93.30
2019-02-21T06:39:09.994Z,93.30
2019-02-21T06:41:42.811Z,93.30
2019-02-21T06:44:13.050Z,93.30
2019-02-21T06:46:43.333Z,93.30
2019-02-21T06:49:13.660Z,93.30
2019-02-21T06:51:44.029Z,93.30
2019-02-21T06:54:14.339Z,93.30
2019-02-21T06:56:44.619Z,93.30
2019-02-21T06:59:14.936Z,93.30
2019-02-21T07:01:45.249Z,93.40
2019-02-21T07:04:15.828Z,93.30
2019-02-21T07:06:46.192Z,93.30
2019-02-21T07:09:16.549Z,93.30
2019-02-21T07:11:46.837Z,93.30
2019-02-21T07:14:17.219Z,93.30
2019-02-21T07:16:47.502Z,93.20
2019-02-21T07:19:17.874Z,93.30
2019-02-21T07:21:48.244Z,93.20
2019-02-21T07:24:19.549Z,93.20
2019-02-21T07:26:49.884Z,93.30
2019-02-21T07:29:20.203Z,93.20
2019-02-21T07:31:50.485Z,93.30
2019-02-21T07:34:20.805Z,93.30
2019-02-21T07:36:51.141Z,93.30
2019-02-21T07:39:21.484Z,93.30
2019-02-21T07:41:51.766Z,93.60
2019-02-21T07:44:22.444Z,93.40
2019-02-21T07:46:53.506Z,93.50
2019-02-21T07:49:25.686Z,93.60
2019-02-21T07:51:55.753Z,93.60
2019-02-21T07:54:26.041Z,93.70
2019-02-21T07:56:56.309Z,93.60
2019-02-21T07:59:26.634Z,93.70
2019-02-21T08:01:56.923Z,93.90
2019-02-21T08:04:27.280Z,93.90
2019-02-21T08:06:57.621Z,94.00
2019-02-21T08:09:28.125Z,94.00
2019-02-21T08:11:58.353Z,94.10
2019-02-21T08:14:28.646Z,94.10
2019-02-21T08:16:58.929Z,94.10
2019-02-21T08:19:29.221Z,94.10
2019-02-21T08:22:00.268Z,94.10
2019-02-21T08:24:30.688Z,94.20
2019-02-21T08:27:01.034Z,94.20
2019-02-21T08:29:31.365Z,94.10
2019-02-21T08:32:01.633Z,94.00
2019-02-21T08:34:41.652Z,94.10
2019-02-21T08:37:11.932Z,94.10
2019-02-21T08:39:43.169Z,94.10
2019-02-21T08:42:13.699Z,94.10
2019-02-21T08:44:45.261Z,94.20
2019-02-21T08:47:15.553Z,94.20
2019-02-21T08:50:52.845Z,94.40
2019-02-21T08:53:23.220Z,94.30
2019-02-21T08:55:55.924Z,94.20
2019-02-21T08:58:25.428Z,94.30
2019-02-21T09:00:55.717Z,94.20
2019-02-21T09:03:25.999Z,94.20
2019-02-21T09:05:56.271Z,94.30
2019-02-21T09:08:33.591Z,94.30
2019-02-21T09:10:58.514Z,94.30
2019-02-21T09:13:28.820Z,94.30
2019-02-21T09:15:59.749Z,94.30
2019-02-21T09:18:30.039Z,94.20
2019-02-21T09:21:00.342Z,94.30
2019-02-21T09:23:30.678Z,94.00
2019-02-21T09:26:02.173Z,94.40
2019-02-21T09:28:32.565Z,94.50
2019-02-21T09:31:02.960Z,94.50
2019-02-21T09:33:33.526Z,94.60
2019-02-21T09:36:04.349Z,94.50
2019-02-21T09:38:34.932Z,94.40
2019-02-21T09:41:05.581Z,94.40
2019-02-21T09:43:35.884Z,94.40
2019-02-21T09:46:06.215Z,94.50
2019-02-21T09:48:36.488Z,94.40
2019-02-21T09:51:07.340Z,94.10
2019-02-21T09:53:37.654Z,93.80
2019-02-21T09:56:07.953Z,93.80
2019-02-21T09:58:38.343Z,93.80
2019-02-21T10:01:08.760Z,93.70
2019-02-21T10:03:39.120Z,93.90
2019-02-21T10:06:09.477Z,93.50
2019-02-21T10:08:39.805Z,93.20
2019-02-21T10:11:11.504Z,93.30
2019-02-21T10:13:41.879Z,93.20
2019-02-21T10:16:12.652Z,93.20
2019-02-21T10:18:43.408Z,93.10
2019-02-21T10:21:13.640Z,93.00
2019-02-21T10:23:44.100Z,92.70
2019-02-21T10:26:14.383Z,92.40
2019-02-21T10:28:45.259Z,92.40
2019-02-21T10:31:17.444Z,92.10
2019-02-21T10:33:47.704Z,92.10
2019-02-21T10:36:18.085Z,92.20
2019-02-21T10:38:48.380Z,92.10
2019-02-21T10:41:18.644Z,92.00
2019-02-21T10:43:49.070Z,92.10
2019-02-21T10:46:19.348Z,91.60
2019-02-21T10:48:49.684Z,91.30
2019-02-21T10:51:19.993Z,91.20
2019-02-21T10:53:50.288Z,91.20
2019-02-21T10:56:20.547Z,91.00
2019-02-21T10:58:50.831Z,91.10
2019-02-21T11:01:21.293Z,91.20
2019-02-21T11:03:51.562Z,91.00
2019-02-21T11:06:21.864Z,91.20
2019-02-21T11:08:52.109Z,91.20
2019-02-21T11:11:22.388Z,90.10
2019-02-21T11:13:52.777Z,90.00
2019-02-21T11:16:23.143Z,89.50
2019-02-21T11:18:53.496Z,88.80
2019-02-21T11:21:23.777Z,88.60
2019-02-21T11:23:54.071Z,88.60
2019-02-21T11:26:24.349Z,88.40
2019-02-21T11:28:54.652Z,88.70
2019-02-21T11:31:27.655Z,88.30
2019-02-21T11:33:56.816Z,88.80
2019-02-21T11:36:27.120Z,88.70
2019-02-21T11:38:57.413Z,88.50
2019-02-21T11:41:27.688Z,88.10
2019-02-21T11:43:57.968Z,87.30
2019-02-21T11:46:28.261Z,86.30
2019-02-21T11:48:58.554Z,86.90
2019-02-21T11:51:28.912Z,86.90
2019-02-21T11:53:59.385Z,86.10
2019-02-21T11:56:29.690Z,85.70
2019-02-21T11:58:59.985Z,86.20
2019-02-21T12:01:30.252Z,86.20
2019-02-21T12:04:00.560Z,86.80
2019-02-21T12:06:30.823Z,85.90
2019-02-21T12:09:01.256Z,86.60
2019-02-21T12:11:31.531Z,87.00
2019-02-21T12:14:01.838Z,86.40
2019-02-21T12:16:32.116Z,86.80
2019-02-21T12:19:02.417Z,86.90
2019-02-21T12:21:32.808Z,85.80
2019-02-21T12:24:03.144Z,86.40
2019-02-21T12:26:33.496Z,86.40
2019-02-21T12:29:03.846Z,85.80
2019-02-21T12:31:34.191Z,86.00
2019-02-21T12:34:04.516Z,85.90
2019-02-21T12:36:34.792Z,85.20
2019-02-21T12:39:06.177Z,85.50
2019-02-21T12:41:36.477Z,85.10
2019-02-21T12:44:06.769Z,84.50
2019-02-21T12:46:38.042Z,85.80
2019-02-21T12:49:10.639Z,84.30
2019-02-21T12:51:40.534Z,84.40
2019-02-21T12:54:10.856Z,83.40
2019-02-21T12:56:41.186Z,83.70
2019-02-21T12:59:11.559Z,84.40
2019-02-21T13:01:41.806Z,84.10
2019-02-21T13:04:12.208Z,83.50
2019-02-21T13:06:42.499Z,83.10
2019-02-21T13:09:12.787Z,83.00
2019-02-21T13:11:43.190Z,82.50
2019-02-21T13:14:13.565Z,83.10
2019-02-21T13:16:43.886Z,82.80
2019-02-21T13:19:14.169Z,82.60
2019-02-21T13:21:44.504Z,82.50
2019-02-21T13:24:14.823Z,82.70
2019-02-21T13:26:45.108Z,83.00
2019-02-21T13:29:15.473Z,81.60
2019-02-21T13:31:45.758Z,81.40
2019-02-21T13:34:16.109Z,80.10
2019-02-21T13:36:46.415Z,79.30
2019-02-21T13:39:16.727Z,79.20
2019-02-21T13:41:47.006Z,79.40
2019-02-21T13:44:17.292Z,79.10
2019-02-21T13:46:47.577Z,79.30
2019-02-21T13:49:18.185Z,79.30
2019-02-21T13:51:48.476Z,79.30
2019-02-21T13:54:18.759Z,79.50
2019-02-21T13:56:49.285Z,80.10
2019-02-21T13:59:19.555Z,79.50
2019-02-21T14:01:49.907Z,79.10
2019-02-21T14:04:20.836Z,79.90
2019-02-21T14:06:51.073Z,80.20
2019-02-21T14:09:24.187Z,80.60
2019-02-21T14:11:53.262Z,80.80
2019-02-21T14:14:23.532Z,81.20
2019-02-21T14:16:53.887Z,81.50
2019-02-21T14:19:24.156Z,81.30
2019-02-21T14:21:54.509Z,81.70
2019-02-21T14:24:36.028Z,83.60
2019-02-21T14:26:56.788Z,84.70
2019-02-21T14:29:38.439Z,85.20
2019-02-21T14:31:58.968Z,86.20
2019-02-21T14:34:29.336Z,87.00
2019-02-21T14:37:01.323Z,87.40
2019-02-21T14:39:31.644Z,87.50
2019-02-21T14:42:04.340Z,87.30
2019-02-21T14:44:34.398Z,87.50
2019-02-21T14:47:07.910Z,87.50
2019-02-21T14:49:37.654Z,87.30
2019-02-21T14:52:07.960Z,86.90
2019-02-21T14:54:38.617Z,86.70
2019-02-21T14:57:08.908Z,87.30
2019-02-21T14:59:39.264Z,86.90
2019-02-21T15:02:09.552Z,86.90
2019-02-21T15:04:39.882Z,87.20
2019-02-21T15:07:10.177Z,86.30
2019-02-21T15:09:40.893Z,86.30
2019-02-21T15:12:11.864Z,86.30
2019-02-21T15:14:42.229Z,86.20
2019-02-21T15:17:12.513Z,85.40
2019-02-21T15:19:42.873Z,85.00
2019-02-21T15:22:13.952Z,85.00
2019-02-21T15:24:44.347Z,85.60
2019-02-21T15:27:14.643Z,85.50
2019-02-21T15:29:44.991Z,85.30
2019-02-21T15:32:15.379Z,86.10
2019-02-21T15:34:47.267Z,85.80
2019-02-21T15:37:17.677Z,85.20
2019-02-21T15:39:47.952Z,84.80
2019-02-21T15:42:18.220Z,84.20
2019-02-21T15:44:48.492Z,84.50
2019-02-21T15:47:19.097Z,84.80
2019-02-21T15:49:49.344Z,84.90
2019-02-21T15:52:22.622Z,84.50
2019-02-21T15:54:51.600Z,84.10
2019-02-21T15:57:21.877Z,84.30
2019-02-21T15:59:52.156Z,84.40
2019-02-21T16:02:22.631Z,84.70
2019-02-21T16:04:52.908Z,84.90
2019-02-21T16:07:23.200Z,84.80
2019-02-21T16:09:53.560Z,84.90
2019-02-21T16:12:24.172Z,85.00
2019-02-21T16:14:54.698Z,84.90
2019-02-21T16:17:25.008Z,85.20
2019-02-21T16:19:55.280Z,85.20
2019-02-21T16:22:25.923Z,85.20
2019-02-21T16:24:56.153Z,85.20
2019-02-21T16:27:26.571Z,85.20
2019-02-21T16:29:56.832Z,85.50
2019-02-21T16:32:27.145Z,85.60
2019-02-21T16:34:57.426Z,85.80
2019-02-21T16:37:27.727Z,85.90
2019-02-21T16:39:58.007Z,85.90
2019-02-21T16:42:28.301Z,85.50
2019-02-21T16:44:59.422Z,85.50
2019-02-21T16:47:29.857Z,85.50
2019-02-21T16:50:00.325Z,85.90
2019-02-21T16:52:30.552Z,85.70
2019-02-21T16:55:00.820Z,85.60
2019-02-21T16:57:31.123Z,85.60
2019-02-21T17:00:01.424Z,85.90
2019-02-21T17:02:31.749Z,85.70
2019-02-21T17:05:02.045Z,85.60
2019-02-21T17:07:32.381Z,85.30
2019-02-21T17:10:04.040Z,85.80
2019-02-21T17:12:36.993Z,85.80
2019-02-21T17:15:06.773Z,85.70
2019-02-21T17:17:37.670Z,85.90
2019-02-21T17:20:09.754Z,86.60
2019-02-21T17:22:40.469Z,85.70
2019-02-21T17:25:11.356Z,85.70
2019-02-21T17:27:41.656Z,85.70
2019-02-21T17:30:14.380Z,85.60
2019-02-21T17:32:44.760Z,85.90
2019-02-21T17:35:15.371Z,85.80
2019-02-21T17:37:45.919Z,85.80
2019-02-21T17:40:18.072Z,85.80
2019-02-21T17:42:48.580Z,86.00
2019-02-21T17:45:19.165Z,86.20
2019-02-21T17:47:49.485Z,86.30
2019-02-21T17:50:19.765Z,86.10
2019-02-21T17:52:50.037Z,86.20
2019-02-21T17:55:20.312Z,86.50
2019-02-21T17:57:50.670Z,86.80
2019-02-21T18:00:26.213Z,86.70
2019-02-21T18:02:57.154Z,86.80
2019-02-21T18:05:27.502Z,87.30
2019-02-21T18:07:57.714Z,87.20
2019-02-21T18:10:27.987Z,87.50
2019-02-21T18:12:58.266Z,87.60
2019-02-21T18:15:28.540Z,87.50
2019-02-21T18:17:59.136Z,87.40
2019-02-21T18:20:29.619Z,87.30
2019-02-21T18:22:59.946Z,87.40
2019-02-21T18:25:33.424Z,87.50
2019-02-21T18:28:03.729Z,87.30
2019-02-21T18:30:34.264Z,87.30
2019-02-21T18:33:06.314Z,87.40
2019-02-21T18:35:39.462Z,87.60
2019-02-21T18:38:10.981Z,87.40
2019-02-21T18:40:41.289Z,87.40
2019-02-21T18:43:11.552Z,87.40
2019-02-21T18:45:41.908Z,88.70
2019-02-21T18:48:12.180Z,88.70
2019-02-21T18:50:42.619Z,88.80
2019-02-21T18:53:12.903Z,88.60
2019-02-21T18:55:43.216Z,88.60
2019-02-21T18:58:13.527Z,88.50
2019-02-21T19:00:43.852Z,88.60
2019-02-21T19:03:14.205Z,88.70
2019-02-21T19:05:44.604Z,88.30
2019-02-21T19:08:14.932Z,88.60
2019-02-21T19:10:45.228Z,89.00
2019-02-21T19:13:15.577Z,88.60
2019-02-21T19:15:45.852Z,88.60
2019-02-21T19:18:16.172Z,88.40
2019-02-21T19:20:46.493Z,88.60
2019-02-21T19:23:16.892Z,88.40
2019-02-21T19:25:47.204Z,88.70
2019-02-21T19:28:17.471Z,87.20
2019-02-21T19:31:00.782Z,88.40
2019-02-21T19:33:31.067Z,88.60
2019-02-21T19:36:01.480Z,88.80
2019-02-21T19:38:31.799Z,88.90
2019-02-21T19:41:02.081Z,89.10
2019-02-21T19:43:32.388Z,89.90
2019-02-21T19:46:02.657Z,90.00
2019-02-21T19:48:32.932Z,90.30
2019-02-21T19:51:03.198Z,90.40
2019-02-21T19:53:33.528Z,90.50
2019-02-21T19:56:03.836Z,90.80
2019-02-21T19:58:34.189Z,90.80
2019-02-21T20:01:04.484Z,91.00
2019-02-21T20:03:35.409Z,91.10
2019-02-21T20:06:06.389Z,91.30
2019-02-21T20:08:36.579Z,91.30
2019-02-21T20:11:07.170Z,91.50
2019-02-21T20:13:38.137Z,91.70
2019-02-21T20:16:08.751Z,92.20
2019-02-21T20:18:39.244Z,92.00
2019-02-21T20:21:09.610Z,92.10
2019-02-21T20:23:40.085Z,92.30
2019-02-21T20:26:18.000Z,92.40
2019-02-21T20:28:42.528Z,92.60
2019-02-21T20:31:12.929Z,92.70
2019-02-21T20:33:43.450Z,92.70
2019-02-21T20:36:13.878Z,92.90
2019-02-21T20:38:44.245Z,93.00
2019-02-21T20:41:14.600Z,93.20
2019-02-21T20:43:45.114Z,93.40
2019-02-21T20:46:15.442Z,93.60
2019-02-21T20:48:48.969Z,93.80
2019-02-21T20:51:19.306Z,93.90
2019-02-21T20:53:49.643Z,94.20
2019-02-21T20:56:19.932Z,94.30
2019-02-21T20:58:50.260Z,94.60
2019-02-21T21:01:21.261Z,94.90
2019-02-21T21:03:51.696Z,94.90
2019-02-21T21:06:22.046Z,95.00
2019-02-21T21:08:52.336Z,95.20
2019-02-21T21:11:22.620Z,95.40
2019-02-21T21:13:52.889Z,95.40
2019-02-21T21:16:23.259Z,95.60
2019-02-21T21:18:53.529Z,95.60
2019-02-21T21:21:23.925Z,95.70
2019-02-21T21:23:54.188Z,95.80
2019-02-21T21:26:24.501Z,95.90
2019-02-21T21:28:54.812Z,95.80
2019-02-21T21:31:25.148Z,96.10
2019-02-21T21:33:55.427Z,96.00
2019-02-21T21:36:25.733Z,96.20
2019-02-21T21:38:56.013Z,96.40
2019-02-21T21:41:26.414Z,96.20
2019-02-21T21:43:56.756Z,96.30
2019-02-21T21:46:27.082Z,96.40
2019-02-21T21:48:57.361Z,96.40
2019-02-21T21:51:27.644Z,96.40
2019-02-21T21:53:58.006Z,96.70
2019-02-21T21:56:28.276Z,96.80
2019-02-21T21:58:58.548Z,96.60
2019-02-21T22:01:28.855Z,96.70
2019-02-21T22:03:59.092Z,96.70
2019-02-21T22:06:30.233Z,96.70
2019-02-21T22:09:05.022Z,96.70
2019-02-21T22:11:34.263Z,96.80
2019-02-21T22:14:04.461Z,96.90
2019-02-21T22:16:34.719Z,97.10
2019-02-21T22:19:05.005Z,97.00
2019-02-21T22:21:35.274Z,97.10
2019-02-21T22:24:05.576Z,97.10
2019-02-21T22:26:35.847Z,97.30
2019-02-21T22:29:06.113Z,97.30
2019-02-21T22:31:36.388Z,97.40
2019-02-21T22:34:06.236Z,97.40
2019-02-21T22:36:36.501Z,97.50
2019-02-21T22:39:15.931Z,97.50
2019-02-21T22:41:40.104Z,97.50
2019-02-21T22:44:10.376Z,97.70
2019-02-21T22:46:40.693Z,97.70
2019-02-21T22:49:10.960Z,97.60
2019-02-21T22:51:41.333Z,97.80
2019-02-21T22:54:11.640Z,97.80
2019-02-21T22:56:41.912Z,97.90
2019-02-21T22:59:12.212Z,98.30
2019-02-21T23:01:44.854Z,97.90
2019-02-21T23:04:40.382Z,98.10
2019-02-21T23:07:34.924Z,98.30
2019-02-21T23:10:05.323Z,98.50
2019-02-21T23:12:35.677Z,98.60
2019-02-21T23:15:06.800Z,98.70
2019-02-21T23:17:37.068Z,99.10
2019-02-21T23:20:08.602Z,98.80
2019-02-21T23:22:38.972Z,98.90
2019-02-21T23:25:09.701Z,98.90
2019-02-21T23:27:40.091Z,99.10
2019-02-21T23:30:12.368Z,99.20
2019-02-21T23:32:42.652Z,99.20
2019-02-21T23:35:19.321Z,99.20
2019-02-21T23:37:49.588Z,99.40
2019-02-21T23:40:19.883Z,99.30
2019-02-21T23:42:50.137Z,99.40
2019-02-21T23:45:20.505Z,99.40
2019-02-21T23:47:50.779Z,99.40
2019-02-21T23:50:21.081Z,99.40
2019-02-21T23:52:51.362Z,99.40
2019-02-21T23:55:21.600Z,99.40
2019-02-21T23:57:52.772Z,99.50
