createdAt,value
2019-01-09T00:01:52.669Z,1.50
2019-01-09T00:04:18.754Z,1.40
2019-01-09T00:06:44.789Z,0.93
2019-01-09T00:09:10.968Z,2.23
2019-01-09T00:11:37.104Z,1.33
2019-01-09T00:14:03.368Z,1.80
2019-01-09T00:16:29.489Z,1.17
2019-01-09T00:18:55.526Z,1.00
2019-01-09T00:21:21.542Z,1.20
2019-01-09T00:23:47.646Z,1.10
2019-01-09T00:26:13.686Z,0.83
2019-01-09T00:28:39.704Z,1.30
2019-01-09T00:31:05.882Z,1.17
2019-01-09T00:33:31.919Z,0.87
2019-01-09T00:35:57.956Z,0.80
2019-01-09T00:38:23.986Z,0.90
2019-01-09T00:40:50.005Z,1.00
2019-01-09T00:43:16.027Z,0.77
2019-01-09T00:45:42.100Z,0.90
2019-01-09T00:48:08.123Z,0.80
2019-01-09T00:50:34.174Z,1.00
2019-01-09T00:53:00.195Z,1.43
2019-01-09T00:55:26.499Z,1.10
2019-01-09T00:57:52.652Z,1.00
2019-01-09T01:00:20.146Z,0.93
2019-01-09T01:03:14.328Z,1.23
2019-01-09T01:05:49.914Z,0.83
2019-01-09T01:08:42.695Z,1.30
2019-01-09T01:11:27.173Z,1.00
2019-01-09T01:14:02.792Z,1.43
2019-01-09T01:16:41.542Z,1.20
2019-01-09T01:19:46.254Z,1.30
2019-01-09T01:22:33.535Z,1.20
2019-01-09T01:25:27.280Z,1.30
2019-01-09T01:28:05.898Z,0.97
2019-01-09T01:30:38.874Z,0.97
2019-01-09T01:33:28.234Z,1.10
2019-01-09T01:36:17.558Z,1.37
2019-01-09T01:38:56.278Z,1.30
2019-01-09T01:41:35.153Z,1.20
2019-01-09T01:44:07.750Z,1.80
2019-01-09T01:47:00.250Z,1.30
2019-01-09T01:49:49.023Z,1.93
2019-01-09T01:52:42.943Z,1.80
2019-01-09T01:55:18.745Z,1.53
2019-01-09T01:57:51.398Z,0.90
2019-01-09T02:00:38.714Z,1.13
2019-01-09T02:03:08.574Z,1.00
2019-01-09T02:05:41.445Z,0.80
2019-01-09T02:08:33.338Z,0.80
2019-01-09T02:11:12.123Z,1.27
2019-01-09T02:13:52.646Z,1.60
2019-01-09T02:16:55.075Z,0.90
2019-01-09T02:19:27.885Z,0.90
2019-01-09T02:22:06.171Z,1.00
2019-01-09T02:24:42.139Z,0.87
2019-01-09T02:27:14.805Z,1.33
2019-01-09T02:29:50.502Z,1.10
2019-01-09T02:32:29.735Z,1.13
2019-01-09T02:34:55.839Z,1.13
2019-01-09T02:37:21.967Z,0.87
2019-01-09T02:39:48.015Z,0.80
2019-01-09T02:42:14.029Z,0.67
2019-01-09T02:44:40.149Z,1.17
2019-01-09T02:47:06.231Z,0.90
2019-01-09T02:49:32.274Z,0.90
2019-01-09T02:51:58.404Z,1.20
2019-01-09T02:54:24.433Z,1.30
2019-01-09T02:56:50.631Z,0.83
2019-01-09T02:59:16.642Z,1.27
2019-01-09T03:01:42.834Z,2.97
2019-01-09T03:04:08.875Z,1.40
2019-01-09T03:06:35.031Z,0.90
2019-01-09T03:09:01.034Z,1.20
2019-01-09T03:11:27.082Z,1.13
2019-01-09T03:13:53.207Z,1.03
2019-01-09T03:16:19.242Z,1.23
2019-01-09T03:18:45.279Z,1.00
2019-01-09T03:21:11.315Z,1.30
2019-01-09T03:23:37.699Z,1.10
2019-01-09T03:26:03.782Z,1.23
2019-01-09T03:28:29.821Z,1.07
2019-01-09T03:30:55.848Z,1.03
2019-01-09T03:33:21.849Z,1.20
2019-01-09T03:35:47.865Z,1.00
2019-01-09T03:38:13.862Z,0.63
2019-01-09T03:40:40.100Z,1.53
2019-01-09T03:43:06.216Z,1.30
2019-01-09T03:45:32.360Z,1.50
2019-01-09T03:47:58.361Z,1.10
2019-01-09T03:50:24.380Z,0.97
2019-01-09T03:52:50.404Z,1.07
2019-01-09T03:55:16.400Z,1.33
2019-01-09T03:57:42.414Z,0.97
2019-01-09T04:00:08.520Z,1.13
2019-01-09T04:02:34.541Z,1.13
2019-01-09T04:05:00.669Z,0.90
2019-01-09T04:07:26.743Z,0.90
2019-01-09T04:09:52.766Z,1.10
2019-01-09T04:12:18.799Z,0.90
2019-01-09T04:14:44.802Z,0.80
2019-01-09T04:17:10.842Z,0.93
2019-01-09T04:19:36.861Z,1.50
2019-01-09T04:22:02.986Z,1.23
2019-01-09T04:24:29.023Z,0.93
2019-01-09T04:26:55.069Z,0.73
2019-01-09T04:29:21.086Z,1.00
2019-01-09T04:31:47.159Z,0.70
2019-01-09T04:34:13.272Z,1.07
2019-01-09T04:36:39.314Z,0.80
2019-01-09T04:39:05.510Z,1.40
2019-01-09T04:41:31.559Z,1.00
2019-01-09T04:43:57.579Z,1.03
2019-01-09T04:46:23.616Z,1.23
2019-01-09T04:48:49.721Z,0.70
2019-01-09T04:51:15.748Z,1.33
2019-01-09T04:53:41.840Z,0.97
2019-01-09T04:56:07.866Z,1.20
2019-01-09T04:58:33.855Z,0.90
2019-01-09T05:01:00.060Z,0.90
2019-01-09T05:03:26.162Z,0.67
2019-01-09T05:05:52.420Z,1.17
2019-01-09T05:08:18.466Z,0.67
2019-01-09T05:10:44.563Z,1.40
2019-01-09T05:13:10.583Z,0.90
2019-01-09T05:15:36.590Z,1.87
2019-01-09T05:18:02.715Z,0.80
2019-01-09T05:20:28.758Z,0.90
2019-01-09T05:22:54.778Z,1.30
2019-01-09T05:25:20.823Z,1.30
2019-01-09T05:27:46.963Z,0.90
2019-01-09T05:30:13.026Z,0.63
2019-01-09T05:32:39.070Z,0.80
2019-01-09T05:35:05.071Z,1.10
2019-01-09T05:37:31.159Z,1.23
2019-01-09T05:39:57.185Z,1.37
2019-01-09T05:42:23.312Z,1.10
2019-01-09T05:44:49.418Z,1.20
2019-01-09T05:47:15.470Z,1.40
2019-01-09T05:49:42.376Z,1.60
2019-01-09T05:52:08.427Z,1.10
2019-01-09T05:54:34.544Z,2.40
2019-01-09T05:57:00.623Z,1.30
2019-01-09T05:59:26.635Z,1.00
2019-01-09T06:01:52.650Z,2.50
2019-01-09T06:04:18.928Z,1.50
2019-01-09T06:06:44.985Z,1.80
2019-01-09T06:09:11.005Z,1.43
2019-01-09T06:11:37.247Z,1.23
2019-01-09T06:14:03.256Z,0.73
2019-01-09T06:16:29.354Z,1.17
2019-01-09T06:18:55.396Z,2.00
2019-01-09T06:21:21.445Z,1.27
2019-01-09T06:23:47.503Z,1.00
2019-01-09T06:26:13.515Z,0.77
2019-01-09T06:28:39.546Z,0.80
2019-01-09T06:31:05.589Z,1.90
2019-01-09T06:33:31.654Z,1.40
2019-01-09T06:35:57.723Z,1.77
2019-01-09T06:38:23.807Z,1.20
2019-01-09T06:40:49.867Z,1.60
2019-01-09T06:43:15.887Z,1.00
2019-01-09T06:45:41.984Z,1.57
2019-01-09T06:48:08.005Z,1.20
2019-01-09T06:50:34.083Z,1.33
2019-01-09T06:53:00.228Z,1.10
2019-01-09T06:55:26.305Z,1.33
2019-01-09T06:57:52.422Z,1.73
2019-01-09T07:00:18.735Z,1.10
2019-01-09T07:02:44.764Z,1.10
2019-01-09T07:05:10.786Z,1.50
2019-01-09T07:07:36.948Z,1.50
2019-01-09T07:10:05.359Z,1.33
2019-01-09T07:12:31.414Z,1.40
2019-01-09T07:14:57.446Z,1.83
2019-01-09T07:17:23.519Z,1.20
2019-01-09T07:19:49.588Z,1.13
2019-01-09T07:22:15.736Z,1.63
2019-01-09T07:24:41.738Z,2.07
2019-01-09T07:27:07.863Z,1.17
2019-01-09T07:29:33.921Z,1.40
2019-01-09T07:31:59.960Z,2.13
2019-01-09T07:34:26.084Z,1.77
2019-01-09T07:36:52.156Z,1.33
2019-01-09T07:39:18.203Z,0.93
2019-01-09T07:41:44.212Z,1.83
2019-01-09T07:44:10.315Z,1.87
2019-01-09T07:46:36.363Z,1.00
2019-01-09T07:49:02.443Z,0.97
2019-01-09T07:51:28.621Z,1.30
2019-01-09T07:53:56.331Z,2.00
2019-01-09T07:56:22.538Z,1.00
2019-01-09T07:58:49.047Z,2.40
2019-01-09T08:01:15.169Z,1.60
2019-01-09T08:03:41.329Z,1.73
2019-01-09T08:06:07.352Z,1.40
2019-01-09T08:08:33.387Z,1.43
2019-01-09T08:10:59.484Z,1.50
2019-01-09T08:13:25.602Z,2.07
2019-01-09T08:15:51.656Z,1.30
2019-01-09T08:18:17.702Z,1.60
2019-01-09T08:20:43.743Z,1.63
2019-01-09T08:23:10.371Z,1.23
2019-01-09T08:25:36.435Z,1.87
2019-01-09T08:28:02.564Z,1.80
2019-01-09T08:30:28.575Z,1.87
2019-01-09T08:32:54.600Z,2.30
2019-01-09T08:35:20.658Z,1.80
2019-01-09T08:37:46.687Z,1.43
2019-01-09T08:40:12.696Z,1.43
2019-01-09T08:42:38.732Z,1.57
2019-01-09T08:45:05.870Z,2.20
2019-01-09T08:47:31.906Z,1.57
2019-01-09T08:49:57.935Z,1.43
2019-01-09T08:52:23.987Z,1.73
2019-01-09T08:54:50.043Z,1.83
2019-01-09T08:57:16.172Z,1.40
2019-01-09T08:59:42.208Z,1.40
2019-01-09T09:02:08.249Z,2.07
2019-01-09T09:04:34.358Z,1.60
2019-01-09T09:07:00.387Z,2.10
2019-01-09T09:09:26.730Z,1.40
2019-01-09T09:11:52.855Z,1.67
2019-01-09T09:14:18.895Z,1.33
2019-01-09T09:16:44.899Z,1.43
2019-01-09T09:19:11.057Z,1.20
2019-01-09T09:21:37.055Z,1.50
2019-01-09T09:24:03.588Z,1.83
2019-01-09T09:26:29.612Z,1.57
2019-01-09T09:28:55.727Z,2.20
2019-01-09T09:31:21.770Z,1.40
2019-01-09T09:33:47.914Z,1.47
2019-01-09T09:36:13.943Z,1.70
2019-01-09T09:38:40.108Z,1.10
2019-01-09T09:41:06.209Z,2.43
2019-01-09T09:43:32.363Z,1.53
2019-01-09T09:45:58.507Z,1.77
2019-01-09T09:48:24.526Z,1.90
2019-01-09T09:50:50.579Z,1.90
2019-01-09T09:53:16.627Z,1.60
2019-01-09T09:55:42.658Z,1.77
2019-01-09T09:58:08.764Z,1.63
2019-01-09T10:00:34.876Z,1.30
2019-01-09T10:03:01.005Z,2.17
2019-01-09T10:05:27.087Z,1.47
2019-01-09T10:07:53.212Z,2.20
2019-01-09T10:10:19.247Z,2.17
2019-01-09T10:12:45.319Z,2.07
2019-01-09T10:15:13.229Z,2.20
2019-01-09T10:17:39.334Z,2.30
2019-01-09T10:20:09.095Z,2.77
2019-01-09T10:22:35.367Z,2.43
2019-01-09T10:25:01.407Z,1.90
2019-01-09T10:27:27.402Z,1.40
2019-01-09T10:29:53.823Z,2.13
2019-01-09T10:32:19.939Z,1.43
2019-01-09T10:34:45.954Z,2.40
2019-01-09T10:37:12.019Z,1.57
2019-01-09T10:39:38.034Z,2.63
2019-01-09T10:42:04.188Z,1.50
2019-01-09T10:44:30.297Z,1.30
2019-01-09T10:46:56.350Z,1.47
2019-01-09T10:49:22.374Z,0.93
2019-01-09T10:51:48.449Z,1.30
2019-01-09T10:54:14.488Z,1.40
2019-01-09T10:56:40.679Z,1.43
2019-01-09T10:59:06.802Z,1.80
2019-01-09T11:01:33.150Z,1.47
2019-01-09T11:03:59.191Z,1.53
2019-01-09T11:06:25.383Z,1.63
2019-01-09T11:08:51.414Z,1.60
2019-01-09T11:11:17.543Z,1.20
2019-01-09T11:13:43.578Z,1.70
2019-01-09T11:16:09.586Z,1.70
2019-01-09T11:18:35.631Z,1.90
2019-01-09T11:21:03.572Z,1.73
2019-01-09T11:23:29.946Z,1.20
2019-01-09T11:25:56.070Z,2.10
2019-01-09T11:28:22.136Z,2.00
2019-01-09T11:30:48.282Z,1.40
2019-01-09T11:33:14.326Z,1.50
2019-01-09T11:35:40.517Z,1.70
2019-01-09T11:38:06.582Z,1.70
2019-01-09T11:40:32.663Z,1.83
2019-01-09T11:42:59.479Z,1.80
2019-01-09T11:45:25.614Z,1.37
2019-01-09T11:47:51.643Z,1.73
2019-01-09T11:50:17.678Z,1.80
2019-01-09T11:52:43.839Z,2.00
2019-01-09T11:55:11.591Z,1.67
2019-01-09T11:57:37.689Z,1.03
2019-01-09T12:00:16.464Z,1.77
2019-01-09T12:02:42.589Z,1.60
2019-01-09T12:05:08.826Z,1.40
2019-01-09T12:07:34.826Z,2.30
2019-01-09T12:10:00.997Z,4.10
2019-01-09T12:12:27.020Z,2.23
2019-01-09T12:14:53.053Z,2.73
2019-01-09T12:17:19.113Z,1.83
2019-01-09T12:19:45.133Z,1.50
2019-01-09T12:22:11.167Z,1.80
2019-01-09T12:24:37.201Z,1.57
2019-01-09T12:27:03.335Z,1.20
2019-01-09T12:29:29.476Z,2.20
2019-01-09T12:31:55.651Z,1.60
2019-01-09T12:34:21.769Z,1.10
2019-01-09T12:36:47.848Z,1.80
2019-01-09T12:39:14.075Z,1.53
2019-01-09T12:41:40.099Z,1.60
2019-01-09T12:44:06.159Z,1.83
2019-01-09T12:46:32.174Z,1.53
2019-01-09T12:48:58.196Z,1.50
2019-01-09T12:51:24.353Z,1.23
2019-01-09T12:53:50.350Z,1.60
2019-01-09T12:56:16.371Z,1.30
2019-01-09T12:58:42.469Z,2.00
2019-01-09T13:01:08.483Z,1.50
2019-01-09T13:03:34.623Z,1.50
2019-01-09T13:06:00.630Z,1.20
2019-01-09T13:08:26.758Z,1.67
2019-01-09T13:10:52.765Z,1.63
2019-01-09T13:13:18.876Z,1.50
2019-01-09T13:15:44.887Z,1.73
2019-01-09T13:18:10.940Z,2.00
2019-01-09T13:20:36.955Z,1.27
2019-01-09T13:23:03.100Z,2.10
2019-01-09T13:25:29.176Z,4.00
2019-01-09T13:27:55.203Z,1.30
2019-01-09T13:30:21.383Z,3.20
2019-01-09T13:32:47.731Z,1.67
2019-01-09T13:35:13.805Z,1.97
2019-01-09T13:37:39.933Z,2.40
2019-01-09T13:40:09.848Z,2.83
2019-01-09T13:42:35.891Z,2.40
2019-01-09T13:45:04.939Z,2.20
2019-01-09T13:47:31.063Z,2.27
2019-01-09T13:49:58.152Z,2.20
2019-01-09T13:52:24.356Z,2.33
2019-01-09T13:54:50.446Z,2.50
2019-01-09T13:57:16.894Z,2.37
2019-01-09T13:59:42.987Z,2.50
2019-01-09T14:02:09.055Z,2.20
2019-01-09T14:04:35.104Z,1.93
2019-01-09T14:07:01.951Z,2.07
2019-01-09T14:09:27.997Z,3.37
2019-01-09T14:11:54.069Z,2.27
2019-01-09T14:14:20.135Z,3.10
2019-01-09T14:16:48.034Z,2.20
2019-01-09T14:19:14.055Z,2.23
2019-01-09T14:21:40.140Z,2.00
2019-01-09T14:24:06.147Z,2.10
2019-01-09T14:26:32.277Z,2.20
2019-01-09T14:28:58.327Z,2.63
2019-01-09T14:31:24.423Z,2.30
2019-01-09T14:33:50.469Z,1.83
2019-01-09T14:36:16.540Z,2.83
2019-01-09T14:38:42.572Z,4.17
2019-01-09T14:41:08.696Z,12.27
2019-01-09T14:43:34.809Z,9.60
2019-01-09T14:46:00.918Z,9.80
2019-01-09T14:48:26.931Z,18.77
2019-01-09T14:50:52.944Z,9.70
2019-01-09T14:53:18.978Z,2.50
2019-01-09T14:55:45.016Z,1.30
2019-01-09T14:58:11.043Z,1.40
2019-01-09T15:00:37.111Z,1.70
2019-01-09T15:03:03.119Z,1.43
2019-01-09T15:05:29.236Z,2.23
2019-01-09T15:07:55.355Z,1.53
2019-01-09T15:10:23.718Z,1.20
2019-01-09T15:12:50.198Z,1.60
2019-01-09T15:15:17.670Z,1.50
2019-01-09T15:17:43.807Z,1.10
2019-01-09T15:20:14.394Z,1.20
2019-01-09T15:22:40.789Z,0.97
2019-01-09T15:25:09.227Z,1.30
2019-01-09T15:27:36.063Z,1.33
2019-01-09T15:30:08.353Z,1.30
2019-01-09T15:32:34.490Z,0.97
2019-01-09T15:35:01.110Z,1.27
2019-01-09T15:37:27.494Z,4.90
2019-01-09T15:39:54.194Z,10.07
2019-01-09T15:42:20.594Z,13.40
2019-01-09T15:44:47.330Z,6.10
2019-01-09T15:47:13.909Z,5.67
2019-01-09T15:49:40.046Z,8.07
2019-01-09T15:52:06.129Z,17.33
2019-01-09T15:54:32.230Z,9.30
2019-01-09T15:56:58.491Z,10.80
2019-01-09T15:59:24.562Z,12.50
2019-01-09T16:01:50.611Z,1.33
2019-01-09T16:04:16.621Z,1.00
2019-01-09T16:06:42.676Z,1.20
2019-01-09T16:09:08.920Z,1.30
2019-01-09T16:11:35.711Z,1.10
2019-01-09T16:14:01.985Z,1.00
2019-01-09T16:16:28.039Z,1.30
2019-01-09T16:18:56.431Z,1.87
2019-01-09T16:21:24.544Z,1.30
2019-01-09T16:23:51.446Z,1.70
2019-01-09T16:26:17.508Z,1.53
2019-01-09T16:28:43.907Z,1.83
2019-01-09T16:31:12.830Z,1.50
2019-01-09T16:33:38.890Z,1.17
2019-01-09T16:36:05.229Z,1.93
2019-01-09T16:38:32.756Z,3.20
2019-01-09T16:40:58.852Z,5.20
2019-01-09T16:43:28.954Z,12.17
2019-01-09T16:45:56.099Z,17.00
2019-01-09T16:48:22.120Z,21.70
2019-01-09T16:50:48.136Z,20.93
2019-01-09T16:53:14.539Z,7.13
2019-01-09T16:55:40.851Z,14.53
2019-01-09T16:58:07.216Z,13.57
2019-01-09T17:00:36.414Z,13.37
2019-01-09T17:03:02.746Z,1.20
2019-01-09T17:05:28.929Z,1.10
2019-01-09T17:07:55.442Z,1.40
2019-01-09T17:10:22.175Z,1.33
2019-01-09T17:12:48.345Z,1.70
2019-01-09T17:15:19.268Z,0.80
2019-01-09T17:17:46.528Z,1.77
2019-01-09T17:20:16.833Z,1.20
2019-01-09T17:22:43.074Z,1.43
2019-01-09T17:25:09.766Z,1.37
2019-01-09T17:27:35.993Z,1.50
2019-01-09T17:30:06.058Z,1.60
2019-01-09T17:32:32.162Z,1.70
2019-01-09T17:34:58.301Z,1.47
2019-01-09T17:37:24.348Z,1.63
2019-01-09T17:39:50.407Z,0.90
2019-01-09T17:42:16.562Z,1.50
2019-01-09T17:44:42.722Z,1.33
2019-01-09T17:47:08.795Z,1.10
2019-01-09T17:49:34.945Z,1.43
2019-01-09T17:52:01.155Z,1.27
2019-01-09T17:54:27.167Z,2.10
2019-01-09T17:56:53.327Z,1.27
2019-01-09T17:59:19.330Z,1.03
2019-01-09T18:01:45.411Z,1.20
2019-01-09T18:04:11.542Z,0.83
2019-01-09T18:06:37.603Z,1.10
2019-01-09T18:09:05.610Z,0.93
2019-01-09T18:11:31.670Z,1.00
2019-01-09T18:13:57.697Z,1.60
2019-01-09T18:16:23.795Z,1.00
2019-01-09T18:18:49.841Z,1.50
2019-01-09T18:21:15.888Z,1.80
2019-01-09T18:23:42.051Z,1.17
2019-01-09T18:26:08.196Z,1.17
2019-01-09T18:28:34.356Z,1.03
2019-01-09T18:31:04.303Z,1.60
2019-01-09T18:33:34.229Z,1.70
2019-01-09T18:36:21.560Z,1.70
2019-01-09T18:39:03.962Z,7.00
2019-01-09T18:41:46.020Z,15.67
2019-01-09T18:44:27.354Z,11.73
2019-01-09T18:47:14.700Z,9.93
2019-01-09T18:49:47.417Z,27.60
2019-01-09T18:52:26.410Z,21.37
2019-01-09T18:54:52.442Z,17.73
2019-01-09T18:57:18.610Z,20.00
2019-01-09T18:59:44.715Z,8.90
2019-01-09T19:02:10.979Z,4.17
2019-01-09T19:04:37.102Z,6.57
2019-01-09T19:07:04.865Z,1.37
2019-01-09T19:13:15.586Z,0.83
2019-01-09T19:15:41.799Z,1.23
2019-01-09T19:18:07.954Z,1.27
2019-01-09T19:20:34.375Z,1.13
2019-01-09T19:23:01.101Z,1.47
2019-01-09T19:25:27.231Z,1.20
2019-01-09T19:27:53.420Z,1.10
2019-01-09T19:30:25.171Z,1.43
2019-01-09T19:32:51.499Z,1.13
2019-01-09T19:35:17.604Z,1.00
2019-01-09T19:37:43.786Z,1.30
2019-01-09T19:40:09.924Z,1.00
2019-01-09T19:42:36.300Z,1.60
2019-01-09T19:45:05.885Z,1.30
2019-01-09T19:47:32.025Z,1.50
2019-01-09T19:49:58.049Z,1.20
2019-01-09T19:52:24.432Z,1.13
2019-01-09T19:54:50.604Z,1.07
2019-01-09T19:57:16.688Z,1.03
2019-01-09T19:59:42.719Z,1.50
2019-01-09T20:02:08.884Z,1.00
2019-01-09T20:04:35.269Z,1.00
2019-01-09T20:07:01.475Z,1.07
2019-01-09T20:09:27.601Z,0.83
2019-01-09T20:11:53.877Z,1.20
2019-01-09T20:14:19.989Z,1.67
2019-01-09T20:16:46.140Z,1.40
2019-01-09T20:19:12.274Z,1.13
2019-01-09T20:21:38.503Z,1.27
2019-01-09T20:24:04.644Z,1.50
2019-01-09T20:26:30.711Z,1.37
2019-01-09T20:28:56.772Z,1.10
2019-01-09T20:31:22.782Z,1.00
2019-01-09T20:33:49.007Z,1.40
2019-01-09T20:36:15.219Z,1.50
2019-01-09T20:38:41.453Z,0.83
2019-01-09T20:41:07.697Z,1.13
2019-01-09T20:43:33.831Z,1.10
2019-01-09T20:45:59.983Z,1.60
2019-01-09T20:48:26.127Z,0.90
2019-01-09T20:50:53.485Z,1.27
2019-01-09T20:53:20.120Z,1.00
2019-01-09T20:55:46.259Z,1.13
2019-01-09T20:58:13.205Z,0.90
2019-01-09T21:00:39.527Z,1.13
2019-01-09T21:03:05.821Z,1.17
2019-01-09T21:05:34.767Z,1.23
2019-01-09T21:08:01.648Z,1.17
2019-01-09T21:10:27.724Z,1.10
2019-01-09T21:12:54.291Z,0.97
2019-01-09T21:15:20.823Z,1.40
2019-01-09T21:17:47.632Z,1.20
2019-01-09T21:20:16.117Z,1.53
2019-01-09T21:22:42.299Z,1.57
2019-01-09T21:25:08.851Z,1.23
2019-01-09T21:27:41.971Z,1.23
2019-01-09T21:30:09.835Z,1.10
2019-01-09T21:32:35.906Z,1.17
2019-01-09T21:35:02.850Z,1.17
2019-01-09T21:37:28.877Z,1.30
2019-01-09T21:39:54.887Z,0.93
2019-01-09T21:42:20.967Z,1.30
2019-01-09T21:44:47.114Z,1.20
2019-01-09T21:47:13.256Z,1.30
2019-01-09T21:49:39.297Z,1.47
2019-01-09T21:52:05.470Z,1.10
2019-01-09T21:54:31.816Z,1.20
2019-01-09T21:56:57.903Z,1.00
2019-01-09T21:59:24.174Z,1.00
2019-01-09T22:01:50.515Z,0.87
2019-01-09T22:04:16.549Z,1.10
2019-01-09T22:06:42.826Z,1.00
2019-01-09T22:09:08.915Z,1.10
2019-01-09T22:11:35.105Z,1.03
2019-01-09T22:14:01.367Z,0.70
2019-01-09T22:16:27.774Z,1.33
2019-01-09T22:18:53.924Z,1.00
2019-01-09T22:21:20.064Z,1.17
2019-01-09T22:23:46.387Z,1.00
2019-01-09T22:26:12.657Z,0.93
2019-01-09T22:28:38.794Z,1.10
2019-01-09T22:31:05.051Z,1.07
2019-01-09T22:33:31.196Z,1.10
2019-01-09T22:35:57.394Z,0.80
2019-01-09T22:38:23.452Z,1.03
2019-01-09T22:40:49.504Z,1.00
2019-01-09T22:43:15.678Z,1.00
2019-01-09T22:45:41.721Z,1.13
2019-01-09T22:48:07.775Z,1.00
2019-01-09T22:50:33.914Z,0.87
2019-01-09T22:53:00.020Z,1.60
2019-01-09T22:55:26.168Z,0.67
2019-01-09T22:57:53.216Z,0.80
2019-01-09T23:00:44.427Z,0.80
2019-01-09T23:03:12.274Z,2.20
2019-01-09T23:05:38.509Z,0.97
2019-01-09T23:08:06.591Z,1.30
2019-01-09T23:10:32.716Z,1.37
2019-01-09T23:13:00.675Z,0.80
2019-01-09T23:15:26.859Z,1.20
2019-01-09T23:17:53.231Z,1.10
2019-01-09T23:20:19.345Z,1.13
2019-01-09T23:22:45.527Z,0.90
2019-01-09T23:25:11.941Z,0.90
2019-01-09T23:27:38.020Z,1.10
2019-01-09T23:30:08.776Z,1.00
2019-01-09T23:32:37.064Z,1.10
2019-01-09T23:35:05.583Z,1.00
2019-01-09T23:37:33.506Z,0.90
2019-01-09T23:39:59.568Z,0.90
2019-01-09T23:42:30.322Z,0.60
2019-01-09T23:44:53.955Z,1.10
2019-01-09T23:47:20.001Z,0.90
2019-01-09T23:49:46.168Z,0.67
2019-01-09T23:52:12.353Z,0.97
2019-01-09T23:54:38.523Z,1.00
2019-01-09T23:57:04.555Z,0.80
2019-01-09T23:59:30.594Z,0.80
