createdAt,value
2019-04-23T00:00:21.888Z,49.50
2019-04-23T03:03:23.183Z,53.90
2019-04-23T03:05:45.953Z,54.10
2019-04-23T03:18:51.632Z,56.20
2019-04-23T03:24:31.155Z,54.10
2019-04-23T03:27:10.242Z,54.50
2019-04-23T03:39:46.023Z,54.20
2019-04-23T03:42:12.019Z,54.40
2019-04-23T03:44:29.750Z,54.50
2019-04-23T03:46:53.923Z,54.90
2019-04-23T03:49:32.586Z,55.00
2019-04-23T04:06:59.403Z,55.10
2019-04-23T04:11:54.978Z,54.80
2019-04-23T04:14:42.093Z,55.50
2019-04-23T04:17:03.558Z,56.00
2019-04-23T04:19:31.544Z,55.60
2019-04-23T04:22:04.910Z,55.40
2019-04-23T04:24:37.873Z,55.60
2019-04-23T04:37:26.721Z,55.80
2019-04-23T04:39:26.491Z,56.50
2019-04-23T04:41:59.128Z,58.90
2019-04-23T04:49:30.122Z,56.00
2019-04-23T04:52:11.263Z,55.80
2019-04-23T04:54:24.631Z,55.70
2019-04-23T04:59:26.280Z,55.60
2019-04-23T05:04:48.441Z,55.50
2019-04-23T05:09:31.849Z,55.70
2019-04-23T05:12:01.191Z,57.40
2019-04-23T05:16:57.399Z,55.80
2019-04-23T05:19:45.777Z,56.20
2019-04-23T05:22:02.852Z,57.40
2019-04-23T05:26:55.556Z,55.80
2019-04-23T05:29:19.934Z,55.80
2019-04-23T05:31:53.483Z,56.20
2019-04-23T05:34:23.999Z,56.60
2019-04-23T05:37:00.296Z,56.50
2019-04-23T05:41:53.778Z,56.20
2019-04-23T05:44:29.689Z,56.30
2019-04-23T05:47:04.904Z,56.50
2019-04-23T05:49:24.883Z,57.20
2019-04-23T05:52:00.426Z,56.20
2019-04-23T05:54:32.903Z,56.30
2019-04-23T05:56:55.397Z,57.10
2019-04-23T05:59:30.030Z,56.20
2019-04-23T06:01:58.836Z,55.50
2019-04-23T06:07:11.528Z,56.00
2019-04-23T06:09:25.216Z,56.70
2019-04-23T06:12:01.523Z,55.80
2019-04-23T06:14:24.985Z,55.80
2019-04-23T06:17:00.495Z,55.70
2019-04-23T06:19:20.792Z,56.00
2019-04-23T06:27:01.734Z,54.60
2019-04-23T06:29:41.502Z,55.20
2019-04-23T06:31:54.005Z,55.00
2019-04-23T06:34:31.134Z,54.60
2019-04-23T06:36:58.563Z,54.80
2019-04-23T06:39:33.217Z,54.30
2019-04-23T06:41:54.760Z,55.20
2019-04-23T06:49:30.715Z,55.20
2019-04-23T06:52:09.988Z,55.20
2019-04-23T06:59:41.359Z,54.50
2019-04-23T07:04:37.461Z,55.10
2019-04-23T07:07:29.348Z,54.80
2019-04-23T07:09:18.776Z,54.80
2019-04-23T07:11:54.026Z,54.20
2019-04-23T07:14:31.938Z,53.80
2019-04-23T07:16:57.027Z,54.30
2019-04-23T07:19:39.237Z,54.00
2019-04-23T07:22:08.141Z,53.30
2019-04-23T07:24:28.422Z,53.40
2019-04-23T07:26:52.847Z,53.10
2019-04-23T07:29:55.607Z,54.00
2019-04-23T07:31:59.012Z,52.90
2019-04-23T07:34:23.236Z,53.00
2019-04-23T07:37:00.357Z,53.30
2019-04-23T07:39:35.578Z,52.90
2019-04-23T07:42:27.718Z,53.30
2019-04-23T07:47:40.122Z,51.90
2019-04-23T07:50:11.067Z,53.20
2019-04-23T07:55:02.283Z,52.50
2019-04-23T07:59:56.903Z,52.60
2019-04-23T08:02:26.242Z,52.20
2019-04-23T08:05:00.863Z,52.60
2019-04-23T08:07:30.092Z,52.30
2019-04-23T08:10:02.423Z,51.60
2019-04-23T08:12:40.328Z,51.90
2019-04-23T08:17:25.826Z,52.00
2019-04-23T08:22:26.554Z,52.00
2019-04-23T08:27:28.200Z,50.80
2019-04-23T08:30:00.680Z,52.10
2019-04-23T08:32:27.999Z,51.80
2019-04-23T08:37:51.241Z,51.30
2019-04-23T08:40:04.852Z,51.10
2019-04-23T08:45:28.203Z,50.80
2019-04-23T08:48:30.570Z,50.40
2019-04-23T08:53:31.266Z,50.40
2019-04-23T08:58:23.808Z,50.20
2019-04-23T09:03:20.579Z,50.20
2019-04-23T09:10:50.218Z,49.40
2019-04-23T09:13:43.835Z,50.40
2019-04-23T09:18:15.986Z,49.60
2019-04-23T09:20:37.528Z,49.10
2019-04-23T09:23:24.805Z,49.80
2019-04-23T09:25:49.881Z,49.70
2019-04-23T09:30:49.243Z,50.10
2019-04-23T09:33:28.758Z,48.10
2019-04-23T09:36:06.839Z,50.00
2019-04-23T09:38:37.627Z,49.40
2019-04-23T09:41:22.184Z,49.30
2019-04-23T09:44:27.725Z,50.30
2019-04-23T09:46:44.502Z,48.50
2019-04-23T09:51:45.089Z,49.90
2019-04-23T09:54:19.729Z,48.90
2019-04-23T10:01:36.341Z,49.60
2019-04-23T10:04:00.101Z,49.50
2019-04-23T10:06:23.328Z,49.70
2019-04-23T10:08:53.606Z,49.70
2019-04-23T10:11:19.522Z,49.30
2019-04-23T10:13:48.398Z,49.10
2019-04-23T10:16:19.386Z,49.40
2019-04-23T10:18:47.075Z,49.30
2019-04-23T10:21:15.676Z,49.80
2019-04-23T10:23:45.214Z,48.70
2019-04-23T10:26:14.318Z,48.30
2019-04-23T10:28:47.674Z,49.10
2019-04-23T10:31:16.728Z,50.20
2019-04-23T10:33:46.173Z,48.20
2019-04-23T10:36:19.124Z,48.20
2019-04-23T10:38:51.318Z,48.70
2019-04-23T10:41:15.989Z,49.10
2019-04-23T10:43:48.803Z,48.70
2019-04-23T10:46:53.126Z,50.00
2019-04-23T10:49:53.179Z,49.60
2019-04-23T10:54:41.538Z,48.90
2019-04-23T10:57:09.360Z,48.60
2019-04-23T11:02:29.411Z,48.90
2019-04-23T11:07:22.695Z,48.90
2019-04-23T11:12:23.404Z,48.40
2019-04-23T11:14:51.290Z,49.80
2019-04-23T11:17:19.318Z,49.30
2019-04-23T11:19:50.887Z,49.50
2019-04-23T11:27:22.555Z,48.00
2019-04-23T11:29:51.878Z,48.00
2019-04-23T11:32:42.860Z,48.60
2019-04-23T11:38:02.798Z,48.90
2019-04-23T11:38:21.962Z,48.90
2019-04-23T11:39:46.203Z,48.80
2019-04-23T11:44:49.894Z,49.10
2019-04-23T11:47:41.997Z,49.00
2019-04-23T11:49:53.253Z,49.20
2019-04-23T11:52:25.278Z,48.20
2019-04-23T11:54:48.670Z,49.10
2019-04-23T11:59:51.889Z,48.20
2019-04-23T12:02:16.517Z,48.60
2019-04-23T12:07:25.963Z,48.80
2019-04-23T12:09:55.000Z,47.50
2019-04-23T12:12:31.261Z,48.50
2019-04-23T12:14:51.117Z,48.40
2019-04-23T12:20:13.513Z,48.40
2019-04-23T12:27:30.657Z,48.40
2019-04-23T12:52:47.795Z,46.80
2019-04-23T12:57:47.350Z,47.80
2019-04-23T13:00:23.897Z,45.80
2019-04-23T13:02:48.582Z,46.60
2019-04-23T13:05:14.444Z,47.60
2019-04-23T13:07:53.903Z,46.00
2019-04-23T13:15:15.869Z,49.00
2019-04-23T13:17:50.365Z,47.60
2019-04-23T13:20:21.206Z,45.00
2019-04-23T13:25:39.956Z,46.30
2019-04-23T13:28:06.873Z,46.10
2019-04-23T13:36:01.069Z,45.60
2019-04-23T13:38:19.814Z,45.80
2019-04-23T13:43:19.408Z,46.10
2019-04-23T13:53:26.498Z,46.00
2019-04-23T13:55:42.561Z,46.20
2019-04-23T13:58:20.773Z,46.30
2019-04-23T14:00:57.681Z,45.50
2019-04-23T14:03:10.687Z,46.20
2019-04-23T14:05:41.574Z,46.30
2019-04-23T14:08:24.645Z,46.10
2019-04-23T14:10:44.918Z,46.10
2019-04-23T14:15:54.020Z,46.50
2019-04-23T14:21:08.082Z,46.80
2019-04-23T14:26:03.384Z,46.80
2019-04-23T14:30:53.498Z,47.20
2019-04-23T14:33:32.563Z,47.50
2019-04-23T14:35:44.975Z,47.60
2019-04-23T14:38:21.850Z,47.30
2019-04-23T14:46:23.448Z,47.10
2019-04-23T14:48:23.117Z,47.40
2019-04-23T14:51:01.822Z,46.70
2019-04-23T14:53:33.723Z,47.50
2019-04-23T14:58:52.085Z,47.40
2019-04-23T15:01:24.440Z,45.70
2019-04-23T15:03:40.368Z,45.20
2019-04-23T15:06:18.157Z,44.90
2019-04-23T15:08:57.364Z,45.80
2019-04-23T15:13:49.763Z,45.50
2019-04-23T15:18:53.044Z,44.90
2019-04-23T15:21:37.282Z,44.10
2019-04-23T15:28:20.378Z,42.60
2019-04-23T15:31:23.197Z,42.70
2019-04-23T15:33:55.279Z,41.20
2019-04-23T15:36:39.108Z,43.00
2019-04-23T15:43:49.565Z,40.70
2019-04-23T15:46:24.107Z,40.40
2019-04-23T15:48:58.656Z,40.00
2019-04-23T15:51:20.654Z,39.40
2019-04-23T15:53:44.433Z,40.20
2019-04-23T15:56:27.194Z,38.40
2019-04-23T15:59:13.079Z,38.40
2019-04-23T16:03:22.178Z,40.30
2019-04-23T16:05:51.027Z,41.40
2019-04-23T16:08:58.956Z,41.00
2019-04-23T16:11:26.516Z,40.20
2019-04-23T16:14:04.343Z,41.00
2019-04-23T16:16:28.419Z,41.80
2019-04-23T16:19:02.122Z,41.90
2019-04-23T16:21:37.002Z,43.00
2019-04-23T16:24:01.110Z,43.20
2019-04-23T16:26:31.309Z,44.10
2019-04-23T16:29:16.057Z,43.40
2019-04-23T16:34:04.754Z,44.30
2019-04-23T16:39:04.255Z,45.00
2019-04-23T16:41:32.073Z,45.10
2019-04-23T16:44:09.408Z,44.50
2019-04-23T16:46:28.666Z,44.90
2019-04-23T16:49:06.829Z,45.50
2019-04-23T16:51:27.438Z,45.60
2019-04-23T16:54:01.121Z,45.80
2019-04-23T16:56:42.786Z,46.50
2019-04-23T16:59:10.302Z,46.70
2019-04-23T17:01:27.995Z,46.40
2019-04-23T17:04:03.853Z,46.30
2019-04-23T17:06:29.597Z,45.90
2019-04-23T17:08:58.040Z,46.70
2019-04-23T17:11:27.555Z,47.90
2019-04-23T17:14:01.142Z,47.50
2019-04-23T17:19:09.306Z,47.40
2019-04-23T17:21:32.548Z,47.30
2019-04-23T17:24:11.458Z,47.20
2019-04-23T17:26:28.735Z,47.80
2019-04-23T17:31:35.092Z,48.30
2019-04-23T17:37:03.278Z,48.20
2019-04-23T17:39:12.963Z,49.60
2019-04-23T17:42:18.467Z,49.50
2019-04-23T17:44:46.925Z,49.60
2019-04-23T17:47:06.128Z,49.60
2019-04-23T17:49:33.539Z,49.10
2019-04-23T17:52:05.518Z,49.40
2019-04-23T17:54:38.307Z,50.00
2019-04-23T17:57:13.107Z,50.80
2019-04-23T18:00:02.914Z,51.10
2019-04-23T18:04:45.010Z,51.90
2019-04-23T18:07:23.185Z,51.20
2019-04-23T18:09:53.542Z,51.10
2019-04-23T18:12:28.970Z,51.10
2019-04-23T18:14:42.200Z,51.70
2019-04-23T18:17:24.276Z,52.60
2019-04-23T18:19:53.086Z,52.90
2019-04-23T18:22:22.271Z,52.00
2019-04-23T18:24:57.803Z,53.20
2019-04-23T18:27:23.442Z,53.00
2019-04-23T18:30:04.270Z,53.30
2019-04-23T18:32:43.444Z,53.10
2019-04-23T18:37:34.243Z,53.60
2019-04-23T18:40:00.336Z,53.70
2019-04-23T18:42:40.390Z,53.90
2019-04-23T18:45:07.775Z,54.60
2019-04-23T18:47:40.458Z,54.40
2019-04-23T18:50:13.131Z,55.10
2019-04-23T18:52:50.417Z,54.50
2019-04-23T18:55:19.165Z,54.40
2019-04-23T18:57:44.386Z,55.30
2019-04-23T19:00:24.077Z,55.00
2019-04-23T19:05:27.745Z,56.30
2019-04-23T19:10:37.203Z,55.90
2019-04-23T19:18:14.553Z,55.80
2019-04-23T19:23:16.281Z,55.80
2019-04-23T19:25:40.546Z,55.70
2019-04-23T19:28:34.568Z,55.40
2019-04-23T19:33:25.125Z,55.00
2019-04-23T19:36:05.443Z,55.90
2019-04-23T19:38:20.676Z,55.80
2019-04-23T19:40:51.740Z,55.10
2019-04-23T19:43:20.019Z,55.40
2019-04-23T19:45:55.775Z,56.00
2019-04-23T19:53:26.100Z,56.20
2019-04-23T19:55:57.091Z,56.20
2019-04-23T19:58:24.961Z,56.50
2019-04-23T20:01:04.917Z,57.00
2019-04-23T20:05:57.327Z,57.30
2019-04-23T20:08:34.553Z,57.20
2019-04-23T20:10:47.773Z,57.80
2019-04-23T20:13:19.179Z,57.40
2019-04-23T20:18:23.654Z,58.20
2019-04-23T20:23:25.664Z,58.70
2019-04-23T20:26:10.337Z,59.20
2019-04-23T20:28:41.096Z,58.30
2019-04-23T20:31:13.965Z,58.70
2019-04-23T20:36:05.081Z,59.20
2019-04-23T20:38:44.830Z,59.30
2019-04-23T20:41:09.586Z,59.70
2019-04-23T20:43:42.584Z,59.30
2019-04-23T20:46:08.685Z,59.70
2019-04-23T20:48:41.273Z,59.90
2019-04-23T20:50:58.832Z,59.50
2019-04-23T20:53:36.126Z,59.10
2019-04-23T20:58:50.413Z,59.40
2019-04-23T21:01:26.941Z,59.10
2019-04-23T21:03:53.612Z,59.80
2019-04-23T21:09:10.048Z,58.90
2019-04-23T21:11:16.491Z,59.90
2019-04-23T21:16:15.306Z,58.00
2019-04-23T21:18:40.958Z,59.40
2019-04-23T21:21:18.186Z,59.60
2019-04-23T21:23:50.242Z,59.60
2019-04-23T21:26:07.772Z,60.80
2019-04-23T21:28:47.503Z,61.10
2019-04-23T21:31:28.488Z,61.80
2019-04-23T21:34:12.783Z,61.70
2019-04-23T21:36:46.392Z,62.40
2019-04-23T21:39:18.376Z,62.30
2019-04-23T21:46:52.087Z,62.30
2019-04-23T21:54:21.614Z,61.30
2019-04-23T21:56:47.191Z,61.80
2019-04-23T21:59:27.445Z,62.20
2019-04-23T22:01:43.601Z,62.40
2019-04-23T22:06:47.968Z,63.40
2019-04-23T22:09:34.670Z,63.80
2019-04-23T22:14:33.308Z,65.10
2019-04-23T22:19:26.861Z,65.50
2019-04-23T22:21:50.826Z,65.00
2019-04-23T22:24:16.998Z,65.40
2019-04-23T22:26:48.954Z,64.40
2019-04-23T22:29:21.050Z,64.80
2019-04-23T22:31:47.376Z,65.50
2019-04-23T22:37:01.767Z,66.60
2019-04-23T22:39:23.864Z,65.40
2019-04-23T22:44:24.013Z,66.20
2019-04-23T22:46:56.174Z,66.90
2019-04-23T22:49:28.681Z,67.20
2019-04-23T22:54:21.153Z,68.40
2019-04-23T22:57:03.285Z,68.00
2019-04-23T23:04:31.118Z,67.60
2019-04-23T23:07:02.766Z,68.50
2019-04-23T23:09:32.810Z,67.90
2019-04-23T23:12:02.641Z,68.00
2019-04-23T23:14:47.516Z,66.30
2019-04-23T23:16:58.448Z,67.30
2019-04-23T23:19:49.278Z,67.70
2019-04-23T23:22:02.172Z,67.20
2019-04-23T23:24:28.643Z,67.20
2019-04-23T23:26:57.497Z,66.50
2019-04-23T23:29:27.688Z,65.40
2019-04-23T23:32:04.338Z,66.70
2019-04-23T23:34:41.963Z,66.50
2019-04-23T23:37:00.297Z,64.90
2019-04-23T23:39:27.223Z,65.40
2019-04-23T23:42:02.881Z,65.50
2019-04-23T23:47:04.385Z,63.60
2019-04-23T23:49:34.470Z,62.30
2019-04-23T23:51:57.267Z,62.60
2019-04-23T23:54:28.902Z,64.00
2019-04-23T23:57:06.729Z,61.80
2019-04-23T23:59:42.065Z,61.50
