createdAt,value
2023-02-26T00:00:23.556Z,0.00
2023-02-26T00:01:23.535Z,0.00
2023-02-26T00:02:23.550Z,0.00
2023-02-26T00:03:23.559Z,0.00
2023-02-26T00:04:23.489Z,0.00
2023-02-26T00:05:23.475Z,0.00
2023-02-26T00:06:23.840Z,0.00
2023-02-26T00:07:23.444Z,0.00
2023-02-26T00:08:23.440Z,0.00
2023-02-26T00:09:23.411Z,0.00
2023-02-26T00:10:23.394Z,0.00
2023-02-26T00:11:23.380Z,0.00
2023-02-26T00:12:23.366Z,0.00
2023-02-26T00:13:23.349Z,0.00
2023-02-26T00:14:23.347Z,0.00
2023-02-26T00:15:23.339Z,0.00
2023-02-26T00:16:23.317Z,0.00
2023-02-26T00:17:23.291Z,0.00
2023-02-26T00:18:23.279Z,0.00
2023-02-26T00:19:23.264Z,0.00
2023-02-26T00:20:23.242Z,0.00
2023-02-26T00:21:23.230Z,0.00
2023-02-26T00:22:23.229Z,0.00
2023-02-26T00:23:23.204Z,0.00
2023-02-26T00:24:23.190Z,0.00
2023-02-26T00:25:23.170Z,0.00
2023-02-26T00:26:23.175Z,0.00
2023-02-26T00:27:23.177Z,0.00
2023-02-26T00:28:23.141Z,0.00
2023-02-26T00:29:23.119Z,0.00
2023-02-26T00:30:23.101Z,0.00
2023-02-26T00:31:23.153Z,0.00
2023-02-26T00:32:23.116Z,0.00
2023-02-26T00:33:23.049Z,0.00
2023-02-26T00:34:23.035Z,0.00
2023-02-26T00:35:23.025Z,0.00
2023-02-26T00:36:23.720Z,0.00
2023-02-26T00:37:22.991Z,0.00
2023-02-26T00:38:22.986Z,0.00
2023-02-26T00:39:22.961Z,0.00
2023-02-26T00:40:22.956Z,0.00
2023-02-26T00:41:22.954Z,0.00
2023-02-26T00:42:22.914Z,0.00
2023-02-26T00:43:22.918Z,0.00
2023-02-26T00:44:22.884Z,0.00
2023-02-26T00:45:22.867Z,0.00
2023-02-26T00:46:23.096Z,0.00
2023-02-26T00:47:22.843Z,0.00
2023-02-26T00:48:22.827Z,0.00
2023-02-26T00:49:22.840Z,0.00
2023-02-26T00:50:22.809Z,0.00
2023-02-26T00:51:22.785Z,0.00
2023-02-26T00:52:22.764Z,0.00
2023-02-26T00:53:22.751Z,0.00
2023-02-26T00:54:22.787Z,0.00
2023-02-26T00:55:22.726Z,0.00
2023-02-26T00:56:22.831Z,0.00
2023-02-26T00:57:22.689Z,0.00
2023-02-26T00:58:22.679Z,0.00
2023-02-26T00:59:22.678Z,0.00
2023-02-26T01:00:22.658Z,0.00
2023-02-26T01:01:22.651Z,0.00
2023-02-26T01:02:22.621Z,0.00
2023-02-26T01:03:22.601Z,0.00
2023-02-26T01:04:22.604Z,0.00
2023-02-26T01:05:22.579Z,0.00
2023-02-26T01:06:22.985Z,0.00
2023-02-26T01:07:22.543Z,0.00
2023-02-26T01:08:22.525Z,0.00
2023-02-26T01:09:22.513Z,0.00
2023-02-26T01:10:22.497Z,0.00
2023-02-26T01:11:22.480Z,0.00
2023-02-26T01:12:22.461Z,0.00
2023-02-26T01:13:22.452Z,0.00
2023-02-26T01:14:29.638Z,0.00
2023-02-26T01:16:26.651Z,0.00
2023-02-26T01:17:26.375Z,0.00
2023-02-26T01:19:19.788Z,0.00
2023-02-26T01:20:19.771Z,0.00
2023-02-26T01:22:23.738Z,0.00
2023-02-26T01:23:23.715Z,0.00
2023-02-26T01:25:16.652Z,0.00
2023-02-26T01:26:16.608Z,0.00
2023-02-26T01:28:20.607Z,0.00
2023-02-26T01:29:20.590Z,0.00
2023-02-26T01:31:24.605Z,0.00
2023-02-26T01:32:24.551Z,0.00
2023-02-26T01:34:28.507Z,0.00
2023-02-26T01:35:28.477Z,0.00
2023-02-26T01:37:32.439Z,0.00
2023-02-26T01:38:32.420Z,0.00
2023-02-26T01:40:36.402Z,0.00
2023-02-26T01:41:36.377Z,0.00
2023-02-26T01:43:40.363Z,0.00
2023-02-26T01:44:40.336Z,0.00
2023-02-26T01:46:44.398Z,0.00
2023-02-26T01:47:44.323Z,0.00
2023-02-26T01:49:48.299Z,0.00
2023-02-26T01:50:48.281Z,0.00
2023-02-26T01:52:52.257Z,0.00
2023-02-26T01:53:52.229Z,0.00
2023-02-26T01:55:45.151Z,0.00
2023-02-26T01:56:45.124Z,0.00
2023-02-26T01:58:49.113Z,0.00
2023-02-26T01:59:49.076Z,0.00
2023-02-26T02:01:53.080Z,0.00
2023-02-26T02:02:53.120Z,0.00
2023-02-26T02:04:57.001Z,0.00
2023-02-26T02:05:56.974Z,0.00
2023-02-26T02:08:00.951Z,0.00
2023-02-26T02:09:00.935Z,0.00
2023-02-26T02:11:04.901Z,0.00
2023-02-26T02:12:04.913Z,0.00
2023-02-26T02:14:08.885Z,0.00
2023-02-26T02:15:08.827Z,0.00
2023-02-26T02:17:01.911Z,0.00
2023-02-26T02:18:01.900Z,0.00
2023-02-26T02:20:05.868Z,0.00
2023-02-26T02:21:05.845Z,0.00
2023-02-26T02:22:58.919Z,0.00
2023-02-26T02:23:58.939Z,0.00
2023-02-26T02:26:02.884Z,0.00
2023-02-26T02:27:02.859Z,0.00
2023-02-26T02:29:06.871Z,0.00
2023-02-26T02:30:06.842Z,0.00
2023-02-26T02:32:11.013Z,0.00
2023-02-26T02:33:10.806Z,0.00
2023-02-26T02:35:03.714Z,0.00
2023-02-26T02:36:03.688Z,0.00
2023-02-26T02:38:07.657Z,0.00
2023-02-26T02:39:07.640Z,0.00
2023-02-26T02:41:11.646Z,0.00
2023-02-26T02:42:11.621Z,0.00
2023-02-26T02:44:04.705Z,0.00
2023-02-26T02:45:04.681Z,0.00
2023-02-26T02:47:08.749Z,0.00
2023-02-26T02:48:08.668Z,0.00
2023-02-26T02:50:01.602Z,0.00
2023-02-26T02:51:01.580Z,0.00
2023-02-26T02:53:05.555Z,0.00
2023-02-26T02:54:05.538Z,0.00
2023-02-26T02:56:09.522Z,0.00
2023-02-26T02:57:09.493Z,0.00
2023-02-26T02:59:13.469Z,0.00
2023-02-26T03:00:13.514Z,0.00
2023-02-26T03:02:17.434Z,0.00
2023-02-26T03:03:17.392Z,0.00
2023-02-26T03:05:10.292Z,0.00
2023-02-26T03:06:10.275Z,0.00
2023-02-26T03:08:03.197Z,0.00
2023-02-26T03:09:03.181Z,0.00
2023-02-26T03:11:07.219Z,0.00
2023-02-26T03:12:07.148Z,0.00
2023-02-26T03:13:07.128Z,0.00
2023-02-26T03:14:07.110Z,0.00
2023-02-26T03:15:07.097Z,0.00
2023-02-26T03:16:07.099Z,0.00
2023-02-26T03:17:07.068Z,0.00
2023-02-26T03:18:07.050Z,0.00
2023-02-26T03:19:07.037Z,0.00
2023-02-26T03:20:07.021Z,0.00
2023-02-26T03:21:07.012Z,0.00
2023-02-26T03:22:06.995Z,0.00
2023-02-26T03:23:06.983Z,0.00
2023-02-26T03:24:06.962Z,0.00
2023-02-26T03:25:06.950Z,0.00
2023-02-26T03:26:06.937Z,0.00
2023-02-26T03:27:06.920Z,0.00
2023-02-26T03:28:06.907Z,0.00
2023-02-26T03:29:06.910Z,0.00
2023-02-26T03:30:06.926Z,0.00
2023-02-26T03:31:06.885Z,0.00
2023-02-26T03:32:06.985Z,0.00
2023-02-26T03:33:06.830Z,0.00
2023-02-26T03:34:06.817Z,0.00
2023-02-26T03:35:06.807Z,0.00
2023-02-26T03:36:06.790Z,0.00
2023-02-26T03:37:06.779Z,0.00
2023-02-26T03:38:06.758Z,0.00
2023-02-26T03:39:06.742Z,0.00
2023-02-26T03:40:06.726Z,0.00
2023-02-26T03:41:06.721Z,0.00
2023-02-26T03:42:06.702Z,0.00
2023-02-26T03:43:06.683Z,0.00
2023-02-26T03:44:06.666Z,0.00
2023-02-26T03:45:06.654Z,0.00
2023-02-26T03:46:06.662Z,0.00
2023-02-26T03:47:06.629Z,0.00
2023-02-26T03:48:06.608Z,0.00
2023-02-26T03:49:06.612Z,0.00
2023-02-26T03:50:06.578Z,0.00
2023-02-26T03:51:06.566Z,0.00
2023-02-26T03:52:06.554Z,0.00
2023-02-26T03:53:06.540Z,0.00
2023-02-26T03:54:06.522Z,0.00
2023-02-26T03:55:06.506Z,0.00
2023-02-26T03:56:06.491Z,0.00
2023-02-26T03:57:06.481Z,0.00
2023-02-26T03:58:06.461Z,0.00
2023-02-26T03:59:06.448Z,0.00
2023-02-26T04:00:06.429Z,0.00
2023-02-26T04:01:06.424Z,0.00
2023-02-26T04:02:06.433Z,0.00
2023-02-26T04:03:06.385Z,0.00
2023-02-26T04:04:06.403Z,0.00
2023-02-26T04:05:06.353Z,0.00
2023-02-26T04:06:06.338Z,0.00
2023-02-26T04:07:06.323Z,0.00
2023-02-26T04:08:06.315Z,0.00
2023-02-26T04:09:06.301Z,0.00
2023-02-26T04:10:06.272Z,0.00
2023-02-26T04:11:06.260Z,0.00
2023-02-26T04:12:06.250Z,0.00
2023-02-26T04:13:06.236Z,0.00
2023-02-26T04:14:06.221Z,0.00
2023-02-26T04:15:06.206Z,0.00
2023-02-26T04:16:06.196Z,0.00
2023-02-26T04:17:06.176Z,0.00
2023-02-26T04:18:06.163Z,0.00
2023-02-26T04:19:06.146Z,0.00
2023-02-26T04:20:06.132Z,0.00
2023-02-26T04:21:06.122Z,0.00
2023-02-26T04:22:06.118Z,0.00
2023-02-26T04:23:06.087Z,0.00
2023-02-26T04:24:06.080Z,0.00
2023-02-26T04:25:06.061Z,0.00
2023-02-26T04:26:06.044Z,0.00
2023-02-26T04:27:06.109Z,0.00
2023-02-26T04:28:06.012Z,0.00
2023-02-26T04:29:06.006Z,0.00
2023-02-26T04:30:05.981Z,0.00
2023-02-26T04:31:06.092Z,0.00
2023-02-26T04:32:06.010Z,0.00
2023-02-26T04:33:05.935Z,0.00
2023-02-26T04:34:05.919Z,0.00
2023-02-26T04:35:05.915Z,0.00
2023-02-26T04:36:05.957Z,0.00
2023-02-26T04:37:05.876Z,0.00
2023-02-26T04:38:05.854Z,0.00
2023-02-26T04:39:05.852Z,0.00
2023-02-26T04:40:05.831Z,0.00
2023-02-26T04:41:05.826Z,0.00
2023-02-26T04:42:05.796Z,0.00
2023-02-26T04:43:05.782Z,0.00
2023-02-26T04:44:05.770Z,0.00
2023-02-26T04:45:05.754Z,0.00
2023-02-26T04:46:05.749Z,0.00
2023-02-26T04:47:05.721Z,0.00
2023-02-26T04:48:05.706Z,0.00
2023-02-26T04:49:05.691Z,0.00
2023-02-26T04:50:05.677Z,0.00
2023-02-26T04:51:05.662Z,0.00
2023-02-26T04:52:05.668Z,0.00
2023-02-26T04:53:05.638Z,0.00
2023-02-26T04:54:05.619Z,0.00
2023-02-26T04:55:05.601Z,0.00
2023-02-26T04:56:05.587Z,0.00
2023-02-26T04:57:05.572Z,0.00
2023-02-26T04:58:05.556Z,0.00
2023-02-26T04:59:05.541Z,0.00
2023-02-26T05:00:05.522Z,0.00
2023-02-26T05:01:05.512Z,0.00
2023-02-26T05:02:05.500Z,0.00
2023-02-26T05:03:05.486Z,0.00
2023-02-26T05:04:05.545Z,0.00
2023-02-26T05:05:05.455Z,0.00
2023-02-26T05:06:05.442Z,0.00
2023-02-26T05:07:05.431Z,0.00
2023-02-26T05:08:05.411Z,0.00
2023-02-26T05:09:05.399Z,0.00
2023-02-26T05:10:05.416Z,0.00
2023-02-26T05:11:05.369Z,0.00
2023-02-26T05:12:05.353Z,0.00
2023-02-26T05:13:05.341Z,0.00
2023-02-26T05:14:05.322Z,0.00
2023-02-26T05:15:05.308Z,0.00
2023-02-26T05:16:05.331Z,0.00
2023-02-26T05:17:05.283Z,0.00
2023-02-26T05:18:05.271Z,0.00
2023-02-26T05:19:05.244Z,0.00
2023-02-26T05:20:05.293Z,0.00
2023-02-26T05:21:05.221Z,0.00
2023-02-26T05:22:05.205Z,0.00
2023-02-26T05:23:05.190Z,0.00
2023-02-26T05:24:05.180Z,0.00
2023-02-26T05:25:05.209Z,0.00
2023-02-26T05:26:05.149Z,0.00
2023-02-26T05:27:05.132Z,0.00
2023-02-26T05:28:05.118Z,0.00
2023-02-26T05:29:05.103Z,0.00
2023-02-26T05:30:05.088Z,0.00
2023-02-26T05:31:05.167Z,0.00
2023-02-26T05:32:05.098Z,0.00
2023-02-26T05:33:05.044Z,4.00
2023-02-26T05:34:05.031Z,0.00
2023-02-26T05:35:05.018Z,0.00
2023-02-26T05:36:04.998Z,4.00
2023-02-26T05:37:04.983Z,0.00
2023-02-26T05:38:04.968Z,4.00
2023-02-26T05:39:04.953Z,4.00
2023-02-26T05:40:04.939Z,4.00
2023-02-26T05:41:04.929Z,4.00
2023-02-26T05:42:04.908Z,4.00
2023-02-26T05:43:04.908Z,8.00
2023-02-26T05:44:04.887Z,8.00
2023-02-26T05:45:04.869Z,8.00
2023-02-26T05:46:04.850Z,8.00
2023-02-26T05:47:04.855Z,8.00
2023-02-26T05:48:04.822Z,16.00
2023-02-26T05:49:04.807Z,16.00
2023-02-26T05:50:04.797Z,20.00
2023-02-26T05:51:04.775Z,20.00
2023-02-26T05:52:04.760Z,24.00
2023-02-26T05:53:04.749Z,24.00
2023-02-26T05:54:04.731Z,28.00
2023-02-26T05:55:04.717Z,32.00
2023-02-26T05:56:04.704Z,40.00
2023-02-26T05:57:04.686Z,44.00
2023-02-26T05:58:04.674Z,48.00
2023-02-26T05:59:04.654Z,52.00
2023-02-26T06:00:04.643Z,56.00
2023-02-26T06:01:04.625Z,60.00
2023-02-26T06:02:04.683Z,64.00
2023-02-26T06:03:04.661Z,68.00
2023-02-26T06:04:04.582Z,76.00
2023-02-26T06:05:04.565Z,84.00
2023-02-26T06:06:04.549Z,92.00
2023-02-26T06:07:04.534Z,108.00
2023-02-26T06:08:04.523Z,124.00
2023-02-26T06:09:04.506Z,124.00
2023-02-26T06:10:04.497Z,128.00
2023-02-26T06:11:04.474Z,140.00
2023-02-26T06:12:04.462Z,152.00
2023-02-26T06:13:04.451Z,176.00
2023-02-26T06:14:04.439Z,188.00
2023-02-26T06:15:04.417Z,212.00
2023-02-26T06:16:04.459Z,232.00
2023-02-26T06:17:04.408Z,248.00
2023-02-26T06:18:04.372Z,272.00
2023-02-26T06:19:04.358Z,296.00
2023-02-26T06:20:04.350Z,324.00
2023-02-26T06:21:04.330Z,356.00
2023-02-26T06:22:04.313Z,416.00
2023-02-26T06:23:04.309Z,452.00
2023-02-26T06:24:04.282Z,476.00
2023-02-26T06:25:04.290Z,520.00
2023-02-26T06:26:04.251Z,544.00
2023-02-26T06:27:04.241Z,524.00
2023-02-26T06:28:04.230Z,528.00
2023-02-26T06:29:04.211Z,528.00
2023-02-26T06:30:04.205Z,532.00
2023-02-26T06:31:04.292Z,560.00
2023-02-26T06:32:04.301Z,600.00
2023-02-26T06:33:04.155Z,656.00
2023-02-26T06:34:04.156Z,740.00
2023-02-26T06:35:04.127Z,776.00
2023-02-26T06:36:04.111Z,808.00
2023-02-26T06:37:04.097Z,888.00
2023-02-26T06:38:04.112Z,848.00
2023-02-26T06:39:04.071Z,820.00
2023-02-26T06:40:04.067Z,860.00
2023-02-26T06:41:04.039Z,904.00
2023-02-26T06:42:04.022Z,904.00
2023-02-26T06:43:04.009Z,1004.00
2023-02-26T06:44:03.996Z,1208.00
2023-02-26T06:45:03.985Z,1592.00
2023-02-26T06:46:04.134Z,1440.00
2023-02-26T06:47:03.955Z,1404.00
2023-02-26T06:48:03.936Z,1424.00
2023-02-26T06:49:03.923Z,1560.00
2023-02-26T06:50:03.918Z,1652.00
2023-02-26T06:51:04.191Z,1648.00
2023-02-26T06:52:03.879Z,1664.00
2023-02-26T06:53:03.869Z,1616.00
2023-02-26T06:54:03.857Z,1712.00
2023-02-26T06:55:03.835Z,1632.00
2023-02-26T06:56:03.821Z,1696.00
2023-02-26T06:57:03.807Z,1776.00
2023-02-26T06:58:03.797Z,1860.00
2023-02-26T06:59:03.797Z,1956.00
2023-02-26T07:00:03.887Z,2076.00
2023-02-26T07:01:03.766Z,2200.00
2023-02-26T07:02:03.802Z,2240.00
2023-02-26T07:03:03.717Z,2236.00
2023-02-26T07:04:03.709Z,2020.00
2023-02-26T07:05:03.693Z,2100.00
2023-02-26T07:06:25.622Z,2124.00
2023-02-26T07:07:03.666Z,2152.00
2023-02-26T07:08:03.651Z,2128.00
2023-02-26T07:09:03.671Z,2564.00
2023-02-26T07:10:03.653Z,2780.00
2023-02-26T07:11:03.611Z,2876.00
2023-02-26T07:12:03.600Z,2948.00
2023-02-26T07:13:03.577Z,3012.00
2023-02-26T07:14:03.559Z,3032.00
2023-02-26T07:15:03.543Z,3052.00
2023-02-26T07:16:10.742Z,2876.00
2023-02-26T07:17:56.620Z,2968.00
2023-02-26T07:18:56.597Z,3016.00
2023-02-26T07:20:49.689Z,3140.00
2023-02-26T07:21:49.666Z,3032.00
2023-02-26T07:22:49.656Z,2936.00
2023-02-26T07:23:49.642Z,3080.00
2023-02-26T07:24:49.625Z,3128.00
2023-02-26T07:25:49.609Z,3132.00
2023-02-26T07:26:49.604Z,3132.00
2023-02-26T07:27:49.582Z,2980.00
2023-02-26T07:28:49.571Z,2916.00
2023-02-26T07:29:49.555Z,2664.00
2023-02-26T07:30:49.587Z,2536.00
2023-02-26T07:31:49.658Z,2768.00
2023-02-26T07:32:49.548Z,2448.00
2023-02-26T07:33:49.492Z,2516.00
2023-02-26T07:34:49.480Z,2436.00
2023-02-26T07:35:49.470Z,2520.00
2023-02-26T07:36:49.449Z,2668.00
2023-02-26T07:37:49.436Z,2832.00
2023-02-26T07:38:49.419Z,2460.00
2023-02-26T07:39:49.408Z,2164.00
2023-02-26T07:40:49.387Z,2296.00
2023-02-26T07:41:49.372Z,2456.00
2023-02-26T07:42:49.364Z,2408.00
2023-02-26T07:43:49.341Z,2560.00
2023-02-26T07:44:49.330Z,3072.00
2023-02-26T07:45:49.401Z,3452.00
2023-02-26T07:46:49.302Z,3664.00
2023-02-26T07:47:49.286Z,4052.00
2023-02-26T07:48:49.274Z,4164.00
2023-02-26T07:49:49.262Z,4260.00
2023-02-26T07:50:49.241Z,4048.00
2023-02-26T07:51:49.238Z,3548.00
2023-02-26T07:52:49.218Z,2912.00
2023-02-26T07:53:49.205Z,2176.00
2023-02-26T07:54:49.190Z,1960.00
2023-02-26T07:55:49.182Z,1932.00
2023-02-26T07:56:49.169Z,1932.00
2023-02-26T07:57:49.145Z,1932.00
2023-02-26T07:58:49.135Z,1936.00
2023-02-26T07:59:49.112Z,1940.00
2023-02-26T08:00:49.144Z,1952.00
2023-02-26T08:01:49.109Z,2252.00
2023-02-26T08:02:49.084Z,2028.00
2023-02-26T08:03:49.068Z,1964.00
2023-02-26T08:04:49.046Z,1996.00
2023-02-26T08:05:49.028Z,1984.00
2023-02-26T08:06:49.018Z,1992.00
2023-02-26T08:07:49.003Z,2012.00
2023-02-26T08:08:48.995Z,2000.00
2023-02-26T08:09:48.974Z,2016.00
2023-02-26T08:10:48.963Z,2016.00
2023-02-26T08:11:48.945Z,2004.00
2023-02-26T08:12:48.931Z,2028.00
2023-02-26T08:13:48.926Z,2020.00
2023-02-26T08:14:48.902Z,2056.00
2023-02-26T08:15:48.911Z,2020.00
2023-02-26T08:16:48.895Z,2020.00
2023-02-26T08:17:48.861Z,2020.00
2023-02-26T08:18:48.845Z,2024.00
2023-02-26T08:19:48.835Z,2028.00
2023-02-26T08:20:48.819Z,2032.00
2023-02-26T08:21:50.622Z,2040.00
2023-02-26T08:22:48.789Z,2032.00
2023-02-26T08:23:48.774Z,2040.00
2023-02-26T08:24:48.763Z,2048.00
2023-02-26T08:25:48.745Z,2048.00
2023-02-26T08:26:48.735Z,2048.00
2023-02-26T08:27:48.719Z,2052.00
2023-02-26T08:28:48.700Z,2072.00
2023-02-26T08:29:48.689Z,2124.00
2023-02-26T08:30:48.692Z,2060.00
2023-02-26T08:31:48.750Z,2052.00
2023-02-26T08:32:48.680Z,2052.00
2023-02-26T08:33:48.636Z,2052.00
2023-02-26T08:34:48.612Z,2048.00
2023-02-26T08:35:48.601Z,2044.00
2023-02-26T08:36:48.591Z,2040.00
2023-02-26T08:37:48.572Z,2040.00
2023-02-26T08:38:48.555Z,2044.00
2023-02-26T08:39:48.544Z,2040.00
2023-02-26T08:40:48.536Z,2036.00
2023-02-26T08:41:48.517Z,2032.00
2023-02-26T08:42:48.506Z,2032.00
2023-02-26T08:43:48.484Z,2028.00
2023-02-26T08:44:48.498Z,2032.00
2023-02-26T08:45:48.460Z,2036.00
2023-02-26T08:46:48.511Z,2032.00
2023-02-26T08:47:56.571Z,2032.00
2023-02-26T08:48:48.417Z,2032.00
2023-02-26T08:49:48.415Z,2036.00
2023-02-26T08:50:48.391Z,2044.00
2023-02-26T08:51:48.376Z,2104.00
2023-02-26T08:52:48.357Z,2044.00
2023-02-26T08:53:48.351Z,2036.00
2023-02-26T08:54:48.337Z,2036.00
2023-02-26T08:55:48.320Z,2040.00
2023-02-26T08:56:48.312Z,2056.00
2023-02-26T08:57:48.289Z,2036.00
2023-02-26T08:58:48.274Z,2032.00
2023-02-26T08:59:48.263Z,2032.00
2023-02-26T09:00:48.247Z,2032.00
2023-02-26T09:01:48.256Z,2036.00
2023-02-26T09:02:48.337Z,2036.00
2023-02-26T09:03:48.212Z,2036.00
2023-02-26T09:04:48.197Z,2040.00
2023-02-26T09:05:48.173Z,2032.00
2023-02-26T09:06:48.164Z,2032.00
2023-02-26T09:07:48.152Z,2036.00
2023-02-26T09:08:48.139Z,2040.00
2023-02-26T09:09:48.131Z,2048.00
2023-02-26T09:10:48.127Z,2056.00
2023-02-26T09:11:48.094Z,2072.00
2023-02-26T09:12:48.084Z,2088.00
2023-02-26T09:13:48.104Z,2096.00
2023-02-26T09:14:48.068Z,2116.00
2023-02-26T09:15:48.037Z,2116.00
2023-02-26T09:16:50.655Z,2112.00
2023-02-26T09:17:48.026Z,2124.00
2023-02-26T09:18:48.007Z,2148.00
2023-02-26T09:19:47.988Z,2200.00
2023-02-26T09:20:47.980Z,2260.00
2023-02-26T09:21:47.952Z,2552.00
2023-02-26T09:22:47.938Z,2604.00
2023-02-26T09:23:47.928Z,2512.00
2023-02-26T09:24:47.945Z,2340.00
2023-02-26T09:25:47.899Z,2420.00
2023-02-26T09:26:47.882Z,2468.00
2023-02-26T09:27:47.868Z,2612.00
2023-02-26T09:28:47.880Z,2480.00
2023-02-26T09:29:47.854Z,2464.00
2023-02-26T09:30:47.854Z,2612.00
2023-02-26T09:31:47.956Z,2832.00
2023-02-26T09:32:47.875Z,2572.00
2023-02-26T09:33:47.799Z,2436.00
2023-02-26T09:34:47.769Z,2596.00
2023-02-26T09:35:47.765Z,2628.00
2023-02-26T09:36:47.747Z,3072.00
2023-02-26T09:37:47.731Z,2892.00
2023-02-26T09:38:47.721Z,3164.00
2023-02-26T09:39:47.705Z,2836.00
2023-02-26T09:40:47.698Z,2784.00
2023-02-26T09:41:47.680Z,2908.00
2023-02-26T09:42:47.661Z,3128.00
2023-02-26T09:43:47.652Z,3232.00
2023-02-26T09:44:47.705Z,4084.00
2023-02-26T09:45:47.662Z,3656.00
2023-02-26T09:46:47.619Z,3684.00
2023-02-26T09:47:47.593Z,3284.00
2023-02-26T09:48:47.581Z,3304.00
2023-02-26T09:49:47.569Z,3744.00
2023-02-26T09:50:47.554Z,3176.00
2023-02-26T09:51:49.834Z,2992.00
2023-02-26T09:52:47.525Z,3224.00
2023-02-26T09:53:47.516Z,3952.00
2023-02-26T09:54:47.500Z,3524.00
2023-02-26T09:55:47.490Z,2972.00
2023-02-26T09:56:47.472Z,2836.00
2023-02-26T09:57:47.464Z,2496.00
2023-02-26T09:58:47.446Z,3116.00
2023-02-26T09:59:47.437Z,4392.00
2023-02-26T10:00:47.429Z,4028.00
2023-02-26T10:01:47.450Z,4656.00
2023-02-26T10:02:47.397Z,4256.00
2023-02-26T10:03:47.400Z,3832.00
2023-02-26T10:04:47.367Z,3648.00
2023-02-26T10:05:47.355Z,2660.00
2023-02-26T10:06:47.345Z,2492.00
2023-02-26T10:07:47.330Z,2236.00
2023-02-26T10:08:47.314Z,2120.00
2023-02-26T10:09:47.302Z,2988.00
2023-02-26T10:10:47.286Z,2524.00
2023-02-26T10:11:47.273Z,2924.00
2023-02-26T10:12:47.474Z,2812.00
2023-02-26T10:13:57.314Z,2388.00
2023-02-26T10:14:47.338Z,2840.00
2023-02-26T10:15:47.220Z,2800.00
2023-02-26T10:16:47.250Z,3600.00
2023-02-26T10:17:47.197Z,3432.00
2023-02-26T10:18:47.177Z,3348.00
2023-02-26T10:19:47.166Z,2584.00
2023-02-26T10:20:47.190Z,2136.00
2023-02-26T10:21:47.145Z,2336.00
2023-02-26T10:22:48.610Z,2128.00
2023-02-26T10:23:47.111Z,2340.00
2023-02-26T10:24:47.110Z,2384.00
2023-02-26T10:25:47.085Z,2404.00
2023-02-26T10:26:47.070Z,2492.00
2023-02-26T10:27:47.060Z,2684.00
2023-02-26T10:28:48.641Z,2892.00
2023-02-26T10:29:47.027Z,3372.00
2023-02-26T10:30:47.030Z,3364.00
2023-02-26T10:31:47.121Z,3816.00
2023-02-26T10:32:47.093Z,5748.00
2023-02-26T10:33:46.972Z,5392.00
2023-02-26T10:34:46.959Z,4400.00
2023-02-26T10:35:46.935Z,4032.00
2023-02-26T10:36:46.940Z,5112.00
2023-02-26T10:37:46.941Z,5544.00
2023-02-26T10:38:46.920Z,4696.00
2023-02-26T10:39:46.891Z,5228.00
2023-02-26T10:40:46.875Z,3732.00
2023-02-26T10:41:46.865Z,3480.00
2023-02-26T10:42:46.861Z,3464.00
2023-02-26T10:43:46.831Z,3032.00
2023-02-26T10:44:46.825Z,2468.00
2023-02-26T10:45:46.848Z,2680.00
2023-02-26T10:46:46.801Z,2900.00
2023-02-26T10:47:46.813Z,2756.00
2023-02-26T10:48:46.809Z,2656.00
2023-02-26T10:49:46.781Z,2472.00
2023-02-26T10:50:46.816Z,2632.00
2023-02-26T10:51:46.743Z,2876.00
2023-02-26T10:52:46.781Z,2584.00
2023-02-26T10:53:46.701Z,2908.00
2023-02-26T10:54:46.687Z,3192.00
2023-02-26T10:55:46.673Z,3428.00
2023-02-26T10:56:46.683Z,4188.00
2023-02-26T10:57:46.649Z,5532.00
2023-02-26T10:58:46.634Z,4876.00
2023-02-26T10:59:46.619Z,3920.00
2023-02-26T11:00:46.620Z,3700.00
2023-02-26T11:01:46.613Z,4456.00
2023-02-26T11:02:46.748Z,3716.00
2023-02-26T11:03:46.569Z,3216.00
2023-02-26T11:04:48.699Z,2936.00
2023-02-26T11:05:46.544Z,2752.00
2023-02-26T11:06:46.539Z,3104.00
2023-02-26T11:07:46.516Z,3240.00
2023-02-26T11:08:46.517Z,3540.00
2023-02-26T11:09:46.488Z,4040.00
2023-02-26T11:10:46.485Z,4004.00
2023-02-26T11:11:46.469Z,3476.00
2023-02-26T11:12:46.451Z,3128.00
2023-02-26T11:13:46.454Z,3024.00
2023-02-26T11:14:46.434Z,2936.00
2023-02-26T11:15:46.457Z,2904.00
2023-02-26T11:16:46.405Z,2620.00
2023-02-26T11:17:46.388Z,2228.00
2023-02-26T11:18:46.377Z,2460.00
2023-02-26T11:19:46.366Z,2508.00
2023-02-26T11:20:46.360Z,2664.00
2023-02-26T11:21:46.338Z,2756.00
2023-02-26T11:22:46.325Z,2760.00
2023-02-26T11:23:46.312Z,2956.00
2023-02-26T11:24:46.299Z,3188.00
2023-02-26T11:25:46.284Z,3524.00
2023-02-26T11:26:46.269Z,3616.00
2023-02-26T11:27:46.261Z,4192.00
2023-02-26T11:28:46.248Z,4756.00
2023-02-26T11:29:46.237Z,5140.00
2023-02-26T11:30:46.344Z,5460.00
2023-02-26T11:31:46.350Z,6200.00
2023-02-26T11:32:46.247Z,6676.00
2023-02-26T11:33:46.185Z,5744.00
2023-02-26T11:34:46.173Z,4676.00
2023-02-26T11:35:46.161Z,4232.00
2023-02-26T11:36:46.148Z,4448.00
2023-02-26T11:37:46.135Z,4784.00
2023-02-26T11:38:46.121Z,5080.00
2023-02-26T11:39:46.105Z,5080.00
2023-02-26T11:40:46.108Z,4600.00
2023-02-26T11:41:46.081Z,3976.00
2023-02-26T11:42:46.067Z,3836.00
2023-02-26T11:43:46.095Z,4124.00
2023-02-26T11:44:46.042Z,3780.00
2023-02-26T11:45:46.031Z,3060.00
2023-02-26T11:46:46.015Z,2392.00
2023-02-26T11:47:46.002Z,2404.00
2023-02-26T11:48:46.003Z,2564.00
2023-02-26T11:49:45.977Z,2696.00
2023-02-26T11:50:45.970Z,2912.00
2023-02-26T11:51:45.952Z,2960.00
2023-02-26T11:52:45.943Z,3016.00
2023-02-26T11:53:45.926Z,3344.00
2023-02-26T11:54:45.912Z,3784.00
2023-02-26T11:55:45.900Z,4080.00
2023-02-26T11:56:45.887Z,4724.00
2023-02-26T11:57:45.873Z,5212.00
2023-02-26T11:58:45.863Z,5240.00
2023-02-26T11:59:45.846Z,5592.00
2023-02-26T12:00:45.867Z,5864.00
2023-02-26T12:01:45.825Z,5652.00
2023-02-26T12:02:45.875Z,5188.00
2023-02-26T12:03:45.824Z,4548.00
2023-02-26T12:04:45.783Z,4320.00
2023-02-26T12:05:45.779Z,4020.00
2023-02-26T12:06:45.756Z,3724.00
2023-02-26T12:07:45.740Z,3256.00
2023-02-26T12:08:45.733Z,2996.00
2023-02-26T12:09:45.723Z,3212.00
2023-02-26T12:10:45.711Z,3348.00
2023-02-26T12:11:45.718Z,3112.00
2023-02-26T12:12:45.682Z,3072.00
2023-02-26T12:13:45.667Z,3304.00
2023-02-26T12:14:45.693Z,3912.00
2023-02-26T12:15:45.670Z,3936.00
2023-02-26T12:16:45.633Z,4016.00
2023-02-26T12:17:45.621Z,3848.00
2023-02-26T12:18:45.609Z,3616.00
2023-02-26T12:19:45.591Z,3660.00
2023-02-26T12:20:45.579Z,3584.00
2023-02-26T12:21:45.564Z,3036.00
2023-02-26T12:22:45.553Z,2732.00
2023-02-26T12:23:45.538Z,2748.00
2023-02-26T12:24:47.598Z,2912.00
2023-02-26T12:25:45.514Z,2972.00
2023-02-26T12:26:45.502Z,3136.00
2023-02-26T12:27:45.487Z,3572.00
2023-02-26T12:28:45.477Z,4272.00
2023-02-26T12:29:45.484Z,4444.00
2023-02-26T12:30:45.512Z,3864.00
2023-02-26T12:31:45.561Z,3760.00
2023-02-26T12:32:45.512Z,3488.00
2023-02-26T12:33:45.418Z,2720.00
2023-02-26T12:34:45.414Z,2516.00
2023-02-26T12:35:45.392Z,2660.00
2023-02-26T12:36:49.800Z,3112.00
2023-02-26T12:37:45.368Z,3612.00
2023-02-26T12:38:45.354Z,4272.00
2023-02-26T12:39:45.339Z,4900.00
2023-02-26T12:40:45.347Z,5132.00
2023-02-26T12:41:45.323Z,4944.00
2023-02-26T12:42:45.303Z,5168.00
2023-02-26T12:43:45.303Z,5212.00
2023-02-26T12:44:45.275Z,4908.00
2023-02-26T12:45:45.263Z,4332.00
2023-02-26T12:46:45.342Z,3768.00
2023-02-26T12:47:45.470Z,3204.00
2023-02-26T12:48:45.244Z,2676.00
2023-02-26T12:49:45.211Z,2424.00
2023-02-26T12:50:45.199Z,2364.00
2023-02-26T12:51:45.192Z,2376.00
2023-02-26T12:52:45.175Z,2504.00
2023-02-26T12:53:45.172Z,2660.00
2023-02-26T12:54:45.152Z,2796.00
2023-02-26T12:55:45.137Z,2860.00
2023-02-26T12:56:45.124Z,2780.00
2023-02-26T12:57:45.115Z,2588.00
2023-02-26T12:58:45.101Z,2232.00
2023-02-26T12:59:45.104Z,1900.00
2023-02-26T13:00:45.129Z,1712.00
2023-02-26T13:01:59.462Z,1648.00
2023-02-26T13:02:45.047Z,1636.00
2023-02-26T13:03:45.063Z,1644.00
2023-02-26T13:04:45.045Z,1652.00
2023-02-26T13:05:45.012Z,1656.00
2023-02-26T13:06:45.007Z,1664.00
2023-02-26T13:07:44.987Z,1676.00
2023-02-26T13:08:44.976Z,1712.00
2023-02-26T13:09:44.952Z,1772.00
2023-02-26T13:10:44.947Z,1792.00
2023-02-26T13:11:44.941Z,1992.00
2023-02-26T13:12:44.924Z,2044.00
2023-02-26T13:13:44.912Z,2048.00
2023-02-26T13:14:44.895Z,2084.00
2023-02-26T13:15:44.881Z,2136.00
2023-02-26T13:16:45.023Z,2192.00
2023-02-26T13:17:52.015Z,2240.00