createdAt,value
2022-10-01T15:10:07.003Z,18.62
2022-10-01T15:12:40.240Z,18.82
2022-10-01T15:15:17.070Z,19.03
2022-10-01T15:17:43.611Z,19.20
2022-10-01T15:20:12.228Z,19.34
2022-10-01T15:22:39.784Z,19.44
2022-10-01T15:25:06.848Z,19.53
2022-10-01T15:27:33.768Z,19.59
2022-10-01T15:30:00.407Z,19.68
2022-10-01T15:32:28.202Z,19.75
2022-10-01T15:34:58.040Z,19.81
2022-10-01T15:37:35.868Z,19.88
2022-10-01T15:40:09.692Z,19.96
2022-10-01T15:42:36.592Z,20.01
2022-10-01T15:45:09.044Z,20.06
2022-10-01T15:47:37.539Z,20.10
2022-10-01T15:50:06.049Z,20.15
2022-10-01T15:52:50.846Z,20.19
2022-10-01T15:55:18.673Z,20.25
2022-10-01T16:01:39.555Z,20.34
2022-10-01T16:04:11.916Z,20.37
2022-10-01T16:06:45.083Z,20.39
2022-10-01T16:09:18.005Z,20.41
2022-10-01T16:12:03.084Z,20.42
2022-10-01T16:14:42.162Z,20.46
2022-10-01T16:17:17.820Z,20.46
2022-10-01T16:19:45.285Z,20.48
2022-10-01T16:22:18.703Z,20.45
2022-10-01T16:24:46.639Z,20.46
2022-10-01T16:27:43.011Z,20.46
2022-10-01T16:30:26.916Z,20.43
2022-10-01T16:32:54.077Z,20.42
2022-10-01T16:35:28.543Z,20.43
2022-10-01T16:37:57.887Z,20.43
2022-10-01T16:40:40.922Z,20.40
2022-10-01T16:43:10.288Z,20.41
2022-10-01T16:45:38.329Z,20.40
2022-10-01T16:48:17.001Z,20.37
2022-10-01T16:50:46.396Z,20.38
2022-10-01T16:53:15.714Z,20.37
2022-10-01T16:55:43.169Z,20.38
2022-10-01T16:58:10.771Z,20.37
2022-10-01T17:00:37.773Z,20.38
2022-10-01T17:03:08.975Z,20.37
2022-10-01T17:05:37.333Z,20.37
2022-10-01T17:08:11.002Z,20.37
2022-10-01T17:10:43.241Z,20.37
2022-10-01T17:13:11.593Z,20.39
2022-10-01T17:15:38.392Z,20.39
2022-10-01T17:18:04.891Z,20.38
2022-10-01T17:20:31.739Z,20.37
2022-10-01T17:22:58.850Z,20.36
2022-10-01T17:25:32.284Z,20.35
2022-10-01T17:28:01.127Z,20.36
2022-10-01T17:30:31.106Z,20.36
2022-10-01T17:32:59.898Z,20.37
2022-10-01T17:35:27.404Z,20.36
2022-10-01T17:37:54.024Z,20.36
2022-10-01T17:40:20.566Z,20.35
2022-10-01T17:42:47.143Z,20.35
2022-10-01T17:45:14.176Z,20.35
2022-10-01T17:47:45.597Z,20.34
2022-10-01T17:50:13.392Z,20.35
2022-10-01T17:52:39.928Z,20.35
2022-10-01T17:55:06.998Z,20.34
2022-10-01T17:57:33.716Z,20.34
2022-10-01T18:00:00.337Z,20.33
2022-10-01T18:02:43.324Z,20.33
2022-10-01T18:05:12.508Z,20.33
2022-10-01T18:07:39.245Z,20.33
2022-10-01T18:10:08.644Z,20.33
2022-10-01T18:12:35.184Z,20.32
2022-10-01T18:15:01.977Z,20.34
2022-10-01T18:17:28.419Z,20.32
2022-10-01T18:19:55.201Z,20.31
2022-10-01T18:22:21.693Z,20.31
2022-10-01T18:24:48.174Z,20.30
2022-10-01T18:27:15.110Z,20.31
2022-10-01T18:29:41.917Z,20.31
2022-10-01T18:32:15.808Z,20.31
2022-10-01T18:34:45.752Z,20.30
2022-10-01T18:37:30.138Z,20.30
2022-10-01T18:40:05.222Z,20.32
2022-10-01T18:42:43.007Z,20.33
2022-10-01T18:45:38.309Z,20.33
2022-10-01T18:48:26.705Z,20.33
2022-10-01T18:51:11.437Z,20.35
2022-10-01T18:53:40.783Z,20.37
2022-10-01T18:56:14.134Z,20.36
2022-10-01T18:58:45.128Z,20.36
2022-10-01T19:01:36.612Z,20.37
2022-10-01T19:04:27.361Z,20.38
2022-10-01T19:07:10.493Z,20.39
2022-10-01T19:09:52.526Z,20.39
2022-10-01T19:12:32.797Z,20.38
2022-10-01T19:15:17.893Z,20.39
2022-10-01T19:17:53.138Z,20.38
2022-10-01T19:20:46.082Z,20.38
2022-10-01T19:23:41.557Z,20.38
2022-10-01T19:26:23.714Z,20.40
2022-10-01T19:29:01.021Z,20.40
2022-10-01T19:31:36.799Z,20.40
2022-10-01T19:34:16.325Z,20.41
2022-10-01T19:36:53.277Z,20.41
2022-10-01T19:39:24.116Z,20.42
2022-10-01T19:41:59.603Z,20.40
2022-10-01T19:44:33.333Z,20.42
2022-10-01T19:47:14.529Z,20.40
2022-10-01T19:49:42.316Z,20.43
2022-10-01T19:52:14.344Z,20.42
2022-10-01T19:54:48.742Z,20.41
