createdAt,value
2022-08-28T00:00:39.442Z,4.43
2022-08-28T00:03:10.370Z,3.08
2022-08-28T00:05:40.005Z,3.63
2022-08-28T00:08:09.813Z,4.47
2022-08-28T00:10:40.065Z,4.97
2022-08-28T00:13:09.170Z,3.00
2022-08-28T00:15:39.955Z,5.03
2022-08-28T00:18:09.792Z,3.40
2022-08-28T00:20:39.309Z,3.95
2022-08-28T00:23:08.105Z,4.97
2022-08-28T00:25:36.705Z,3.20
2022-08-28T00:28:08.880Z,3.03
2022-08-28T00:30:39.803Z,5.15
2022-08-28T00:33:11.585Z,3.20
2022-08-28T00:35:41.138Z,6.25
2022-08-28T00:38:10.039Z,3.50
2022-08-28T00:40:40.175Z,3.92
2022-08-28T00:43:09.756Z,3.45
2022-08-28T00:45:40.023Z,4.10
2022-08-28T00:48:10.063Z,3.72
2022-08-28T00:50:52.414Z,3.10
2022-08-28T00:53:23.438Z,3.25
2022-08-28T00:55:55.383Z,4.78
2022-08-28T00:58:23.711Z,4.78
2022-08-28T01:00:52.052Z,5.43
2022-08-28T01:03:25.040Z,4.53
2022-08-28T01:05:54.876Z,4.32
2022-08-28T01:08:23.200Z,4.85
2022-08-28T01:10:55.376Z,4.90
2022-08-28T01:13:24.929Z,4.70
2022-08-28T01:15:53.515Z,7.50
2022-08-28T01:18:23.316Z,4.55
2022-08-28T01:20:56.052Z,4.85
2022-08-28T01:23:39.391Z,5.07
2022-08-28T01:26:11.008Z,6.13
2022-08-28T01:28:40.303Z,7.13
2022-08-28T01:31:10.651Z,5.75
2022-08-28T01:36:12.386Z,6.68
2022-08-28T01:38:42.822Z,7.60
2022-08-28T01:43:40.985Z,6.85
2022-08-28T01:46:09.897Z,5.40
2022-08-28T01:48:42.450Z,6.65
2022-08-28T01:51:11.911Z,5.15
2022-08-28T01:53:45.129Z,5.13
2022-08-28T01:56:16.836Z,5.13
2022-08-28T01:58:45.367Z,5.82
2022-08-28T02:01:15.471Z,7.70
2022-08-28T02:03:44.217Z,5.35
2022-08-28T02:06:13.276Z,6.80
2022-08-28T02:08:43.345Z,6.32
2022-08-28T02:11:12.770Z,4.88
2022-08-28T02:13:41.497Z,5.13
2022-08-28T02:16:11.077Z,5.22
2022-08-28T02:18:40.128Z,4.80
2022-08-28T02:21:09.928Z,7.13
2022-08-28T02:23:40.057Z,5.22
2022-08-28T02:26:10.664Z,5.47
2022-08-28T02:28:39.102Z,5.55
2022-08-28T02:31:09.299Z,5.10
2022-08-28T02:33:38.346Z,5.20
2022-08-28T02:36:08.693Z,7.40
2022-08-28T02:38:37.841Z,7.25
2022-08-28T02:41:06.613Z,7.20
2022-08-28T02:43:36.552Z,7.53
2022-08-28T02:46:05.980Z,6.22
2022-08-28T02:48:36.074Z,6.70
2022-08-28T02:51:06.734Z,6.57
2022-08-28T02:53:35.075Z,7.28
2022-08-28T02:56:03.628Z,7.10
2022-08-28T02:58:32.873Z,5.75
2022-08-28T03:01:02.994Z,7.07
2022-08-28T03:03:32.521Z,7.70
2022-08-28T03:06:01.832Z,7.07
2022-08-28T03:08:32.005Z,10.90
2022-08-28T03:11:00.908Z,10.75
2022-08-28T03:13:30.108Z,6.65
2022-08-28T03:15:59.507Z,7.65
2022-08-28T03:18:30.200Z,8.77
2022-08-28T03:20:58.528Z,7.57
2022-08-28T03:23:28.871Z,8.30
2022-08-28T03:28:26.827Z,7.80
2022-08-28T03:30:55.346Z,9.95
2022-08-28T03:33:23.708Z,7.05
2022-08-28T03:35:53.940Z,8.88
2022-08-28T03:38:22.487Z,8.88
2022-08-28T03:40:53.654Z,9.20
2022-08-28T03:43:23.351Z,8.43
2022-08-28T03:45:53.895Z,11.90
2022-08-28T03:48:24.195Z,11.43
2022-08-28T03:50:54.316Z,8.93
2022-08-28T03:53:26.035Z,10.43
2022-08-28T03:55:54.744Z,10.90
2022-08-28T03:58:23.621Z,9.18
2022-08-28T04:00:52.163Z,9.25
2022-08-28T04:03:20.729Z,12.90
2022-08-28T04:05:49.087Z,11.10
2022-08-28T04:08:20.646Z,9.85
2022-08-28T04:10:49.776Z,10.85
2022-08-28T04:13:20.227Z,9.70
2022-08-28T04:18:24.372Z,10.27
2022-08-28T04:20:59.415Z,9.82
2022-08-28T04:23:29.449Z,12.23
2022-08-28T04:25:57.785Z,12.00
2022-08-28T04:28:26.949Z,11.05
2022-08-28T04:30:56.115Z,12.05
2022-08-28T04:33:25.480Z,13.35
2022-08-28T04:35:53.892Z,16.55
2022-08-28T04:38:22.634Z,14.10
2022-08-28T04:40:52.382Z,12.75
2022-08-28T04:43:21.261Z,15.18
2022-08-28T04:45:49.691Z,14.25
2022-08-28T04:48:18.324Z,14.43
2022-08-28T04:50:48.663Z,14.40
2022-08-28T04:53:18.596Z,15.18
2022-08-28T04:55:53.919Z,15.50
2022-08-28T04:58:24.610Z,16.13
2022-08-28T05:00:53.570Z,15.10
2022-08-28T05:03:22.426Z,15.05
2022-08-28T05:05:52.430Z,18.98
2022-08-28T05:08:22.573Z,16.83
2022-08-28T05:10:51.192Z,15.00
2022-08-28T05:13:20.722Z,14.13
2022-08-28T05:15:52.208Z,15.97
2022-08-28T05:18:23.873Z,13.63
2022-08-28T05:20:52.230Z,16.77
2022-08-28T05:23:22.148Z,13.68
2022-08-28T05:25:54.117Z,19.83
2022-08-28T05:28:24.494Z,17.65
2022-08-28T05:33:22.556Z,15.38
2022-08-28T05:35:51.004Z,17.70
2022-08-28T05:38:19.296Z,17.23
2022-08-28T05:40:49.226Z,19.85
2022-08-28T05:43:18.504Z,17.42
2022-08-28T05:45:47.057Z,17.30
2022-08-28T05:48:16.901Z,17.95
2022-08-28T05:50:48.173Z,17.38
2022-08-28T05:53:18.057Z,18.73
2022-08-28T05:55:46.637Z,18.83
2022-08-28T05:58:29.955Z,22.02
2022-08-28T06:01:08.640Z,21.50
2022-08-28T06:03:38.757Z,20.70
2022-08-28T06:06:07.919Z,20.52
2022-08-28T06:08:36.338Z,18.05
2022-08-28T06:11:05.302Z,20.58
2022-08-28T06:13:35.421Z,22.20
2022-08-28T06:16:05.745Z,19.08
2022-08-28T06:18:37.813Z,19.27
2022-08-28T06:21:06.325Z,19.30
2022-08-28T06:23:35.068Z,18.27
2022-08-28T06:26:04.031Z,17.33
2022-08-28T06:28:32.930Z,19.90
2022-08-28T06:31:24.031Z,17.25
2022-08-28T06:33:54.048Z,17.20
2022-08-28T06:38:50.784Z,17.50
2022-08-28T06:41:19.686Z,18.95
2022-08-28T06:43:48.088Z,20.65
2022-08-28T06:46:16.983Z,21.42
2022-08-28T06:48:45.333Z,19.92
2022-08-28T06:51:15.474Z,20.40
2022-08-28T06:53:45.473Z,19.20
2022-08-28T06:56:18.450Z,21.10
2022-08-28T06:58:56.660Z,20.05
2022-08-28T07:01:29.252Z,22.10
2022-08-28T07:04:00.188Z,19.42
2022-08-28T07:06:32.320Z,22.23
2022-08-28T07:09:00.890Z,18.95
2022-08-28T07:11:31.590Z,19.67
2022-08-28T07:14:00.553Z,20.52
2022-08-28T07:16:30.415Z,19.73
2022-08-28T07:18:59.557Z,18.02
2022-08-28T07:21:29.334Z,19.92
2022-08-28T07:23:58.150Z,18.05
2022-08-28T07:26:27.876Z,17.88
2022-08-28T07:29:09.415Z,17.92
2022-08-28T07:31:40.745Z,17.45
2022-08-28T07:34:10.246Z,18.88
2022-08-28T07:36:40.251Z,18.55
2022-08-28T07:39:09.759Z,13.88
2022-08-28T07:41:40.246Z,15.73
2022-08-28T07:44:29.297Z,17.83
2022-08-28T07:46:59.431Z,16.35
2022-08-28T07:49:27.974Z,15.38
2022-08-28T07:51:57.783Z,17.08
2022-08-28T07:54:26.168Z,16.23
2022-08-28T07:56:54.742Z,18.30
2022-08-28T07:59:23.058Z,17.15
2022-08-28T08:01:52.431Z,18.02
2022-08-28T08:04:22.691Z,16.33
2022-08-28T08:06:57.579Z,16.10
2022-08-28T08:09:28.657Z,16.60
2022-08-28T08:11:57.711Z,16.20
2022-08-28T08:14:26.469Z,15.43
2022-08-28T08:16:54.813Z,15.65
2022-08-28T08:19:23.107Z,15.10
2022-08-28T08:21:54.943Z,14.57
2022-08-28T08:24:26.192Z,16.70
2022-08-28T08:27:00.136Z,17.15
2022-08-28T08:29:31.842Z,15.80
2022-08-28T08:32:05.790Z,16.23
2022-08-28T08:34:36.385Z,16.50
2022-08-28T08:37:05.694Z,14.77
2022-08-28T08:39:34.278Z,14.43
2022-08-28T08:42:06.591Z,17.85
2022-08-28T08:44:37.409Z,15.93
2022-08-28T08:47:14.969Z,18.08
2022-08-28T08:49:50.231Z,13.52
2022-08-28T08:52:29.700Z,20.55
2022-08-28T08:55:07.243Z,16.33
2022-08-28T08:57:39.023Z,15.18
2022-08-28T09:00:13.695Z,15.73
2022-08-28T09:02:48.615Z,16.35
2022-08-28T09:05:20.127Z,14.73
2022-08-28T09:07:53.262Z,16.27
2022-08-28T09:10:21.967Z,14.40
2022-08-28T09:12:56.645Z,15.57
2022-08-28T09:15:29.197Z,15.40
2022-08-28T09:18:04.444Z,14.15
2022-08-28T09:20:33.632Z,14.95
2022-08-28T09:23:12.437Z,13.70
2022-08-28T09:25:51.685Z,15.70
2022-08-28T09:28:23.814Z,14.80
2022-08-28T09:31:04.219Z,13.98
2022-08-28T09:33:41.636Z,16.70
2022-08-28T09:36:27.174Z,15.85
2022-08-28T09:39:13.915Z,15.38
2022-08-28T09:42:07.692Z,16.30
2022-08-28T09:44:51.935Z,14.90
2022-08-28T09:47:46.382Z,14.75
2022-08-28T09:50:33.471Z,16.48
2022-08-28T09:53:16.870Z,17.23
2022-08-28T09:55:52.730Z,16.15
2022-08-28T09:58:21.960Z,14.23
2022-08-28T10:00:57.069Z,15.85
2022-08-28T10:03:28.747Z,12.93
2022-08-28T10:06:05.185Z,15.32
2022-08-28T10:08:48.987Z,14.88
2022-08-28T10:11:22.086Z,13.05
2022-08-28T10:13:56.582Z,15.15
2022-08-28T10:16:32.825Z,14.45
2022-08-28T10:19:06.282Z,14.82
2022-08-28T10:21:39.114Z,15.20
2022-08-28T10:24:26.795Z,14.00
2022-08-28T10:27:01.109Z,13.95
2022-08-28T10:29:36.960Z,15.93
2022-08-28T10:32:17.305Z,15.02
2022-08-28T10:34:54.396Z,14.55
2022-08-28T10:37:32.830Z,15.05
2022-08-28T10:40:04.544Z,14.43
2022-08-28T10:42:36.784Z,17.67
2022-08-28T10:45:10.067Z,16.25
2022-08-28T10:47:43.067Z,17.38
2022-08-28T10:50:19.035Z,17.35
2022-08-28T10:52:49.255Z,15.35
2022-08-28T10:55:20.397Z,16.33
2022-08-28T10:57:52.067Z,18.52
2022-08-28T11:00:22.017Z,20.77
2022-08-28T11:02:53.684Z,16.42
2022-08-28T11:05:23.446Z,18.40
2022-08-28T11:07:54.409Z,17.65
2022-08-28T11:10:40.127Z,16.83
2022-08-28T11:13:10.096Z,17.42
2022-08-28T11:15:44.726Z,18.98
2022-08-28T11:18:45.430Z,17.60
2022-08-28T11:21:19.997Z,17.52
2022-08-28T11:23:52.030Z,15.40
2022-08-28T11:26:30.163Z,21.52
2022-08-28T11:29:02.494Z,16.70
2022-08-28T11:31:36.743Z,15.85
2022-08-28T11:34:07.006Z,16.30
2022-08-28T11:39:22.464Z,16.02
2022-08-28T11:42:33.416Z,15.90
2022-08-28T11:45:01.923Z,16.60
2022-08-28T11:47:52.868Z,15.45
2022-08-28T11:50:28.703Z,15.93
2022-08-28T11:53:16.141Z,13.38
2022-08-28T11:56:01.913Z,14.50
2022-08-28T11:58:37.145Z,15.52
2022-08-28T12:01:07.619Z,12.23
2022-08-28T12:03:38.688Z,13.10
2022-08-28T12:06:08.944Z,12.63
2022-08-28T12:09:11.158Z,14.13
2022-08-28T12:12:03.452Z,12.95
2022-08-28T12:15:10.618Z,11.65
2022-08-28T12:17:53.433Z,12.27
2022-08-28T12:20:31.663Z,13.82
2022-08-28T12:23:03.854Z,12.63
2022-08-28T12:25:35.191Z,14.27
2022-08-28T12:28:13.139Z,12.32
2022-08-28T12:30:50.147Z,13.88
2022-08-28T12:33:24.227Z,11.95
2022-08-28T12:35:52.613Z,13.45
2022-08-28T12:38:23.505Z,11.82
2022-08-28T12:40:53.408Z,11.77
2022-08-28T12:43:29.289Z,12.07
2022-08-28T12:45:59.399Z,15.18
2022-08-28T12:51:03.206Z,13.70
2022-08-28T12:53:40.959Z,12.65
2022-08-28T12:56:10.675Z,12.77
2022-08-28T12:58:40.584Z,13.07
2022-08-28T13:01:11.324Z,11.57
2022-08-28T13:03:45.969Z,14.55
2022-08-28T13:06:14.649Z,11.23
2022-08-28T13:08:44.325Z,13.30
2022-08-28T13:11:19.653Z,12.00
2022-08-28T13:13:50.056Z,12.63
2022-08-28T13:16:37.331Z,12.90
2022-08-28T13:19:14.599Z,12.15
2022-08-28T13:21:58.465Z,13.10
2022-08-28T13:24:43.505Z,11.30
2022-08-28T13:27:21.507Z,12.95
2022-08-28T13:29:57.440Z,12.50
2022-08-28T13:32:28.994Z,12.05
2022-08-28T13:35:16.878Z,13.80
2022-08-28T13:37:47.809Z,12.85
2022-08-28T13:40:53.458Z,14.52
2022-08-28T13:43:11.049Z,12.18
2022-08-28T13:45:43.501Z,14.18
2022-08-28T13:48:14.040Z,14.35
2022-08-28T13:50:46.638Z,11.93
2022-08-28T13:53:16.925Z,12.38
2022-08-28T13:55:47.852Z,12.60
2022-08-28T13:58:16.194Z,11.90
2022-08-28T14:00:46.741Z,13.82
2022-08-28T14:03:32.732Z,11.20
2022-08-28T14:06:01.145Z,12.82
2022-08-28T14:08:29.578Z,14.43
2022-08-28T14:10:59.739Z,14.23
2022-08-28T14:15:56.494Z,9.65
2022-08-28T14:18:24.834Z,10.15
2022-08-28T14:20:53.431Z,11.10
2022-08-28T14:23:23.024Z,12.45
2022-08-28T14:25:51.621Z,10.07
2022-08-28T14:28:21.285Z,13.52
2022-08-28T14:30:52.063Z,15.55
2022-08-28T14:33:21.093Z,13.38
2022-08-28T14:35:49.887Z,19.48
2022-08-28T14:38:18.384Z,13.73
2022-08-28T14:40:46.962Z,14.52
2022-08-28T14:43:16.077Z,15.23
2022-08-28T14:45:48.008Z,13.45
2022-08-28T14:48:17.627Z,12.20
2022-08-28T14:50:48.094Z,11.35
2022-08-28T14:53:17.007Z,11.70
2022-08-28T14:55:47.203Z,12.95
2022-08-28T14:58:16.230Z,11.52
2022-08-28T15:00:48.274Z,10.88
2022-08-28T15:03:18.108Z,10.75
2022-08-28T15:05:47.051Z,13.27
2022-08-28T15:08:17.432Z,15.05
2022-08-28T15:10:45.762Z,11.25
2022-08-28T15:13:15.270Z,13.13
2022-08-28T15:15:43.903Z,10.13
2022-08-28T15:18:13.678Z,10.38
2022-08-28T15:20:43.818Z,14.13
2022-08-28T15:25:41.250Z,10.40
2022-08-28T15:28:09.974Z,11.35
2022-08-28T15:30:38.335Z,11.75
2022-08-28T15:33:06.816Z,11.60
2022-08-28T15:35:37.172Z,8.57
2022-08-28T15:38:05.916Z,9.90
2022-08-28T15:40:51.836Z,10.35
2022-08-28T15:43:20.664Z,7.75
2022-08-28T15:45:50.006Z,8.65
2022-08-28T15:48:18.387Z,9.02
2022-08-28T15:50:48.053Z,8.35
2022-08-28T15:53:18.312Z,8.63
2022-08-28T15:55:46.735Z,11.88
2022-08-28T15:58:15.045Z,8.60
2022-08-28T16:00:43.801Z,8.88
2022-08-28T16:03:12.245Z,10.65
2022-08-28T16:05:40.871Z,10.10
2022-08-28T16:08:11.754Z,10.18
2022-08-28T16:10:40.116Z,11.50
2022-08-28T16:13:08.599Z,8.10
2022-08-28T16:15:36.964Z,8.20
2022-08-28T16:18:08.818Z,8.55
2022-08-28T16:20:37.310Z,8.77
2022-08-28T16:23:05.688Z,8.85
2022-08-28T16:25:35.654Z,10.80
2022-08-28T16:28:04.844Z,8.60
2022-08-28T16:30:33.950Z,13.48
2022-08-28T16:33:03.802Z,7.53
2022-08-28T16:35:32.311Z,9.85
2022-08-28T16:38:05.278Z,10.18
2022-08-28T16:40:35.220Z,9.93
2022-08-28T16:43:03.521Z,10.50
2022-08-28T16:45:32.217Z,8.60
2022-08-28T16:48:00.947Z,8.73
2022-08-28T16:50:32.313Z,9.82
2022-08-28T16:53:04.921Z,9.88
2022-08-28T16:55:37.102Z,8.60
2022-08-28T16:58:05.492Z,9.05
2022-08-28T17:00:34.458Z,10.07
2022-08-28T17:03:13.042Z,10.10
2022-08-28T17:05:41.999Z,8.27
2022-08-28T17:08:10.359Z,10.32
2022-08-28T17:10:40.149Z,9.55
2022-08-28T17:13:08.724Z,12.35
2022-08-28T17:15:37.048Z,9.15
2022-08-28T17:18:05.625Z,11.27
2022-08-28T17:20:51.650Z,10.38
2022-08-28T17:23:20.135Z,10.73
2022-08-28T17:25:49.788Z,9.65
2022-08-28T17:28:18.401Z,9.70
2022-08-28T17:30:46.759Z,10.80
2022-08-28T17:33:15.060Z,13.73
2022-08-28T17:35:43.377Z,11.75
2022-08-28T17:38:12.911Z,11.85
2022-08-28T17:40:41.485Z,11.65
2022-08-28T17:43:11.199Z,10.93
2022-08-28T17:45:39.516Z,11.32
2022-08-28T17:48:07.815Z,12.73
2022-08-28T17:50:36.139Z,11.73
2022-08-28T17:53:04.427Z,11.82
2022-08-28T17:55:32.997Z,13.32
2022-08-28T17:58:01.306Z,12.68
2022-08-28T18:00:31.357Z,11.98
2022-08-28T18:03:00.007Z,12.18
2022-08-28T18:05:28.525Z,12.32
2022-08-28T18:07:56.823Z,12.68
2022-08-28T18:10:25.992Z,12.90
2022-08-28T18:12:54.470Z,11.07
2022-08-28T18:15:22.865Z,13.35
2022-08-28T18:17:52.679Z,12.30
2022-08-28T18:20:21.470Z,14.27
2022-08-28T18:22:49.837Z,13.25
2022-08-28T18:25:32.850Z,13.57
2022-08-28T18:28:01.325Z,12.65
2022-08-28T18:30:30.024Z,15.73
2022-08-28T18:32:59.707Z,13.70
2022-08-28T18:35:31.652Z,13.48
2022-08-28T18:38:01.390Z,13.48
2022-08-28T18:40:30.176Z,14.50
2022-08-28T18:42:58.632Z,15.43
2022-08-28T18:45:27.417Z,15.10
2022-08-28T18:47:56.246Z,14.63
2022-08-28T18:50:28.289Z,16.02
2022-08-28T18:52:57.731Z,15.82
2022-08-28T18:55:29.058Z,16.33
2022-08-28T18:58:00.037Z,17.75
2022-08-28T19:00:29.064Z,14.55
2022-08-28T19:02:57.508Z,16.70
2022-08-28T19:05:27.633Z,15.07
2022-08-28T19:07:55.948Z,14.82
2022-08-28T19:10:33.814Z,16.10
2022-08-28T19:13:03.655Z,17.00
2022-08-28T19:15:32.362Z,17.42
2022-08-28T19:18:01.515Z,15.75
2022-08-28T19:20:31.614Z,17.23
2022-08-28T19:23:00.219Z,15.63
2022-08-28T19:25:30.675Z,16.63
2022-08-28T19:28:00.985Z,18.98
2022-08-28T19:30:31.286Z,15.40
2022-08-28T19:33:00.220Z,19.65
2022-08-28T19:35:28.534Z,18.83
2022-08-28T19:37:58.283Z,18.13
2022-08-28T19:40:27.316Z,15.65
2022-08-28T19:42:55.833Z,16.00
2022-08-28T19:45:24.662Z,15.35
2022-08-28T19:47:53.130Z,16.70
2022-08-28T19:50:21.714Z,17.65
2022-08-28T19:52:50.380Z,17.35
2022-08-28T19:55:22.555Z,16.70
2022-08-28T19:57:50.943Z,18.40
2022-08-28T20:00:22.173Z,18.73
2022-08-28T20:02:52.157Z,17.88
2022-08-28T20:05:20.911Z,20.50
2022-08-28T20:07:49.552Z,18.02
2022-08-28T20:10:18.353Z,19.55
2022-08-28T20:12:48.893Z,20.85
2022-08-28T20:15:18.781Z,19.23
2022-08-28T20:17:49.783Z,17.73
2022-08-28T20:20:19.369Z,19.73
2022-08-28T20:22:47.824Z,19.70
2022-08-28T20:25:18.118Z,21.67
2022-08-28T20:27:47.879Z,19.10
2022-08-28T20:30:16.327Z,19.77
2022-08-28T20:32:45.204Z,21.45
2022-08-28T20:35:15.316Z,21.63
2022-08-28T20:37:45.860Z,19.73
2022-08-28T20:40:17.095Z,21.20
2022-08-28T20:42:46.002Z,24.13
2022-08-28T20:45:17.587Z,20.67
2022-08-28T20:47:46.462Z,20.80
2022-08-28T20:50:15.339Z,20.15
2022-08-28T20:52:43.680Z,22.42
2022-08-28T20:55:13.152Z,21.55
2022-08-28T20:57:42.118Z,22.87
2022-08-28T21:00:12.123Z,22.98
2022-08-28T21:02:41.881Z,23.20
2022-08-28T21:05:10.516Z,25.60
2022-08-28T21:07:38.914Z,24.80
2022-08-28T21:10:08.168Z,24.10
2022-08-28T21:12:37.805Z,23.42
2022-08-28T21:15:07.251Z,22.53
2022-08-28T21:17:35.635Z,22.88
2022-08-28T21:20:08.296Z,23.20
2022-08-28T21:22:36.680Z,23.40
2022-08-28T21:25:06.583Z,22.02
2022-08-28T21:27:34.958Z,22.92
2022-08-28T21:30:03.646Z,23.75
2022-08-28T21:32:34.089Z,25.95
2022-08-28T21:37:32.188Z,23.25
2022-08-28T21:40:00.728Z,25.40
2022-08-28T21:42:29.533Z,25.92
2022-08-28T21:44:58.007Z,25.50
2022-08-28T21:47:26.662Z,25.90
2022-08-28T21:49:57.183Z,25.38
2022-08-28T21:52:27.650Z,23.05
2022-08-28T21:57:27.579Z,26.38
2022-08-28T21:59:56.239Z,25.45
2022-08-28T22:02:24.696Z,26.75
2022-08-28T22:04:53.704Z,22.05
2022-08-28T22:07:22.330Z,26.25
2022-08-28T22:09:50.766Z,26.50
2022-08-28T22:12:20.499Z,23.40
2022-08-28T22:14:48.978Z,26.42
2022-08-28T22:17:17.299Z,21.48
2022-08-28T22:19:46.580Z,24.55
2022-08-28T22:22:33.256Z,26.00
2022-08-28T22:25:01.483Z,25.77
2022-08-28T22:27:33.050Z,25.40
2022-08-28T22:30:01.460Z,22.95
2022-08-28T22:32:29.841Z,21.88
2022-08-28T22:34:58.201Z,25.08
2022-08-28T22:37:26.736Z,21.52
2022-08-28T22:39:55.016Z,21.67
2022-08-28T22:42:23.389Z,22.92
2022-08-28T22:44:53.019Z,28.88
2022-08-28T22:47:22.369Z,27.27
2022-08-28T22:49:50.876Z,26.70
2022-08-28T22:52:19.448Z,29.90
2022-08-28T22:54:50.846Z,27.00
2022-08-28T22:57:21.523Z,25.00
2022-08-28T22:59:50.463Z,24.67
2022-08-28T23:02:21.479Z,24.58
2022-08-28T23:04:51.971Z,24.42
2022-08-28T23:07:20.732Z,27.70
2022-08-28T23:09:49.244Z,26.90
2022-08-28T23:12:17.806Z,25.65
2022-08-28T23:14:48.522Z,27.40
2022-08-28T23:17:17.907Z,24.63
2022-08-28T23:19:49.176Z,26.42
2022-08-28T23:22:18.281Z,20.67
2022-08-28T23:24:47.349Z,24.38
2022-08-28T23:27:35.435Z,25.38
2022-08-28T23:30:06.880Z,28.20
2022-08-28T23:32:35.429Z,25.05
2022-08-28T23:35:07.267Z,24.90
2022-08-28T23:37:36.939Z,27.35
2022-08-28T23:40:08.369Z,25.90
2022-08-28T23:42:36.885Z,26.92
2022-08-28T23:45:06.511Z,24.92
2022-08-28T23:47:35.126Z,23.83
2022-08-28T23:50:13.492Z,24.05
2022-08-28T23:52:43.067Z,18.92
2022-08-28T23:57:41.704Z,24.50
