createdAt,value
2017-01-08T00:00:31.066Z,101539
2017-01-08T00:01:31.220Z,101543
2017-01-08T00:02:30.583Z,101548
2017-01-08T00:03:31.177Z,101550
2017-01-08T00:04:30.647Z,101544
2017-01-08T00:05:30.705Z,101541
2017-01-08T00:06:31.312Z,101542
2017-01-08T00:07:31.435Z,101544
2017-01-08T00:08:30.927Z,101537
2017-01-08T00:09:31.009Z,101538
2017-01-08T00:10:31.018Z,101540
2017-01-08T00:11:31.666Z,101539
2017-01-08T00:12:31.705Z,101535
2017-01-08T00:13:31.205Z,101536
2017-01-08T00:14:31.201Z,101533
2017-01-08T00:15:32.446Z,101534
2017-01-08T00:16:31.932Z,101534
2017-01-08T00:17:32.047Z,101534
2017-01-08T00:18:31.454Z,101533
2017-01-08T00:19:32.058Z,101534
2017-01-08T00:20:32.114Z,101536
2017-01-08T00:21:31.637Z,101536
2017-01-08T00:22:32.163Z,101536
2017-01-08T00:23:32.157Z,101541
2017-01-08T00:24:31.704Z,101544
2017-01-08T00:25:32.276Z,101545
2017-01-08T00:26:32.945Z,101542
2017-01-08T00:27:31.747Z,101534
2017-01-08T00:28:31.781Z,101539
2017-01-08T00:29:31.880Z,101537
2017-01-08T00:30:31.899Z,101535
2017-01-08T00:31:31.931Z,101530
2017-01-08T00:32:32.569Z,101523
2017-01-08T00:33:32.032Z,101524
2017-01-08T00:34:32.124Z,101514
2017-01-08T00:35:32.177Z,101519
2017-01-08T00:36:32.182Z,101510
2017-01-08T00:37:32.263Z,101508
2017-01-08T00:38:32.365Z,101509
2017-01-08T00:39:32.897Z,101515
2017-01-08T00:40:32.489Z,101514
2017-01-08T00:41:32.536Z,101521
2017-01-08T00:42:33.039Z,101525
2017-01-08T00:43:33.096Z,101525
2017-01-08T00:44:32.636Z,101528
2017-01-08T00:45:33.214Z,101528
2017-01-08T00:46:32.754Z,101529
2017-01-08T00:47:33.313Z,101525
2017-01-08T00:48:33.358Z,101524
2017-01-08T00:49:32.909Z,101521
2017-01-08T00:50:34.211Z,101521
2017-01-08T00:51:33.536Z,101519
2017-01-08T00:52:33.603Z,101527
2017-01-08T00:53:33.136Z,101525
2017-01-08T00:54:33.134Z,101516
2017-01-08T00:55:33.212Z,101524
2017-01-08T00:56:33.258Z,101521
2017-01-08T00:57:33.828Z,101526
2017-01-08T00:58:33.936Z,101532
2017-01-08T00:59:33.892Z,101536
2017-01-08T01:00:33.987Z,101540
2017-01-08T01:01:33.485Z,101534
2017-01-08T01:02:34.086Z,101530
2017-01-08T01:03:34.150Z,101533
2017-01-08T01:04:34.251Z,101526
2017-01-08T01:05:34.272Z,101535
2017-01-08T01:06:34.932Z,101527
2017-01-08T01:07:33.744Z,101532
2017-01-08T01:08:34.362Z,101533
2017-01-08T01:09:33.905Z,101530
2017-01-08T01:10:34.508Z,101528
2017-01-08T01:11:34.576Z,101531
2017-01-08T01:12:34.006Z,101527
2017-01-08T01:13:34.055Z,101518
2017-01-08T01:14:35.357Z,101528
2017-01-08T01:15:34.761Z,101527
2017-01-08T01:16:34.199Z,101527
2017-01-08T01:17:34.291Z,101524
2017-01-08T01:18:34.330Z,101525
2017-01-08T01:19:34.326Z,101526
2017-01-08T01:20:34.379Z,101521
2017-01-08T01:21:34.469Z,101521
2017-01-08T01:22:35.069Z,101515
2017-01-08T01:23:35.143Z,101522
2017-01-08T01:24:35.242Z,101522
2017-01-08T01:25:34.748Z,101514
2017-01-08T01:26:35.348Z,101521
2017-01-08T01:27:34.910Z,101521
2017-01-08T01:28:34.999Z,101526
2017-01-08T01:29:35.537Z,101520
2017-01-08T01:30:35.595Z,101521
2017-01-08T01:31:35.696Z,101519
2017-01-08T01:32:35.214Z,101519
2017-01-08T01:33:35.316Z,101528
2017-01-08T01:34:35.870Z,101528
2017-01-08T01:35:35.417Z,101528
2017-01-08T01:36:36.022Z,101521
2017-01-08T01:37:35.448Z,101531
2017-01-08T01:38:35.624Z,101529
2017-01-08T01:39:35.602Z,101529
2017-01-08T01:40:35.696Z,101530
2017-01-08T01:41:36.284Z,101527
2017-01-08T01:42:35.792Z,101526
2017-01-08T01:43:35.797Z,101526
2017-01-08T01:44:35.855Z,101525
2017-01-08T01:45:35.922Z,101520
2017-01-08T01:46:36.489Z,101528
2017-01-08T01:47:36.011Z,101532
2017-01-08T01:48:36.047Z,101529
2017-01-08T01:49:36.049Z,101533
2017-01-08T01:50:36.683Z,101521
2017-01-08T01:51:36.235Z,101526
2017-01-08T01:52:36.763Z,101529
2017-01-08T01:53:36.252Z,101518
2017-01-08T01:54:36.852Z,101521
2017-01-08T01:55:36.945Z,101524
2017-01-08T01:56:36.404Z,101522
2017-01-08T01:57:36.456Z,101523
2017-01-08T01:58:37.055Z,101527
2017-01-08T01:59:36.545Z,101523
2017-01-08T02:00:36.521Z,101526
2017-01-08T02:01:36.549Z,101523
2017-01-08T02:02:37.233Z,101524
2017-01-08T02:03:37.756Z,101529
2017-01-08T02:04:37.255Z,101523
2017-01-08T02:05:37.361Z,101528
2017-01-08T02:06:37.342Z,101533
2017-01-08T02:07:37.409Z,101521
2017-01-08T02:08:36.969Z,101531
2017-01-08T02:09:37.605Z,101532
2017-01-08T02:10:37.097Z,101535
2017-01-08T02:11:37.177Z,101537
2017-01-08T02:12:37.736Z,101532
2017-01-08T02:13:37.815Z,101536
2017-01-08T02:14:37.807Z,101539
2017-01-08T02:15:37.266Z,101530
2017-01-08T02:16:37.815Z,101537
2017-01-08T02:17:38.026Z,101542
2017-01-08T02:18:38.510Z,101536
2017-01-08T02:19:37.447Z,101543
2017-01-08T02:20:37.976Z,101541
2017-01-08T02:21:38.019Z,101538
2017-01-08T02:22:37.559Z,101542
2017-01-08T02:23:37.612Z,101542
2017-01-08T02:24:38.139Z,101543
2017-01-08T02:25:38.161Z,101543
2017-01-08T02:26:38.316Z,101540
2017-01-08T02:27:38.346Z,101542
2017-01-08T02:28:38.316Z,101539
2017-01-08T02:29:38.396Z,101542
2017-01-08T02:30:38.462Z,101542
2017-01-08T02:31:38.631Z,101540
2017-01-08T02:32:38.578Z,101542
2017-01-08T02:33:38.173Z,101543
2017-01-08T02:34:38.724Z,101541
2017-01-08T02:35:38.189Z,101544
2017-01-08T02:36:38.325Z,101549
2017-01-08T02:37:38.310Z,101554
2017-01-08T02:38:38.458Z,101550
2017-01-08T02:39:39.012Z,101548
2017-01-08T02:40:39.058Z,101551
2017-01-08T02:41:39.199Z,101553
2017-01-08T02:42:39.348Z,101545
2017-01-08T02:43:39.260Z,101549
2017-01-08T02:44:38.751Z,101547
2017-01-08T02:45:39.284Z,101544
2017-01-08T02:46:39.427Z,101546
2017-01-08T02:47:39.494Z,101544
2017-01-08T02:48:39.022Z,101544
2017-01-08T02:49:40.228Z,101539
2017-01-08T02:50:39.095Z,101538
2017-01-08T02:51:39.159Z,101541
2017-01-08T02:52:39.735Z,101547
2017-01-08T02:53:39.725Z,101538
2017-01-08T02:54:39.732Z,101543
2017-01-08T02:55:39.904Z,101541
2017-01-08T02:56:39.863Z,101544
2017-01-08T02:57:39.364Z,101543
2017-01-08T02:58:40.613Z,101548
2017-01-08T02:59:39.413Z,101550
2017-01-08T03:00:39.959Z,101548
2017-01-08T03:01:40.026Z,101547
2017-01-08T03:02:39.599Z,101543
2017-01-08T03:03:39.676Z,101545
2017-01-08T03:04:39.689Z,101543
2017-01-08T03:05:40.269Z,101542
2017-01-08T03:06:40.332Z,101544
2017-01-08T03:07:39.860Z,101540
2017-01-08T03:08:39.923Z,101549
2017-01-08T03:09:40.001Z,101553
2017-01-08T03:10:40.091Z,101550
2017-01-08T03:11:40.612Z,101548
2017-01-08T03:12:40.143Z,101553
2017-01-08T03:13:40.196Z,101548
2017-01-08T03:14:40.791Z,101548
2017-01-08T03:15:40.842Z,101547
2017-01-08T03:16:40.942Z,101546
2017-01-08T03:17:41.019Z,101552
2017-01-08T03:18:40.488Z,101547
2017-01-08T03:19:41.030Z,101553
2017-01-08T03:20:40.500Z,101556
2017-01-08T03:21:41.138Z,101557
2017-01-08T03:22:40.682Z,101557
2017-01-08T03:23:40.781Z,101556
2017-01-08T03:24:40.802Z,101552
2017-01-08T03:25:41.844Z,101553
2017-01-08T03:26:40.941Z,101553
2017-01-08T03:27:41.521Z,101548
2017-01-08T03:28:42.653Z,101552
2017-01-08T03:29:41.678Z,101546
2017-01-08T03:30:41.784Z,101547
2017-01-08T03:31:41.773Z,101547
2017-01-08T03:32:41.793Z,101547
2017-01-08T03:33:41.820Z,101550
2017-01-08T03:34:41.383Z,101542
2017-01-08T03:35:42.132Z,101546
2017-01-08T03:36:42.145Z,101536
2017-01-08T03:37:41.619Z,101540
2017-01-08T03:38:41.655Z,101532
2017-01-08T03:39:42.182Z,101539
2017-01-08T03:40:41.750Z,101543
2017-01-08T03:41:42.362Z,101545
2017-01-08T03:42:41.794Z,101546
2017-01-08T03:43:42.490Z,101550
2017-01-08T03:44:41.911Z,101549
2017-01-08T03:45:42.553Z,101547
2017-01-08T03:46:42.108Z,101554
2017-01-08T03:47:42.656Z,101553
2017-01-08T03:48:42.777Z,101554
2017-01-08T03:49:43.371Z,101554
2017-01-08T03:50:42.299Z,101557
2017-01-08T03:51:42.325Z,101551
2017-01-08T03:52:42.909Z,101554
2017-01-08T03:53:42.429Z,101552
2017-01-08T03:54:42.996Z,101551
2017-01-08T03:55:43.040Z,101551
2017-01-08T03:56:43.139Z,101550
2017-01-08T03:57:43.202Z,101549
2017-01-08T03:58:43.177Z,101555
2017-01-08T03:59:42.778Z,101545
2017-01-08T04:00:43.326Z,101553
2017-01-08T04:01:43.400Z,101551
2017-01-08T04:02:42.925Z,101553
2017-01-08T04:03:42.937Z,101550
2017-01-08T04:04:43.025Z,101551
2017-01-08T04:05:43.563Z,101553
2017-01-08T04:06:43.092Z,101553
2017-01-08T04:07:43.058Z,101556
2017-01-08T04:08:43.615Z,101557
2017-01-08T04:09:43.700Z,101554
2017-01-08T04:10:43.145Z,101561
2017-01-08T04:11:43.768Z,101562
2017-01-08T04:12:43.196Z,101564
2017-01-08T04:13:43.798Z,101561
2017-01-08T04:14:43.229Z,101563
2017-01-08T04:15:43.876Z,101569
2017-01-08T04:16:43.385Z,101568
2017-01-08T04:17:43.420Z,101567
2017-01-08T04:18:44.012Z,101556
2017-01-08T04:19:43.537Z,101559
2017-01-08T04:20:44.086Z,101562
2017-01-08T04:21:44.189Z,101565
2017-01-08T04:22:43.684Z,101566
2017-01-08T04:23:44.263Z,101557
2017-01-08T04:24:43.750Z,101568
2017-01-08T04:25:44.366Z,101565
2017-01-08T04:26:44.374Z,101566
2017-01-08T04:27:43.893Z,101555
2017-01-08T04:28:44.448Z,101562
2017-01-08T04:29:44.585Z,101559
2017-01-08T04:30:44.615Z,101561
2017-01-08T04:31:44.164Z,101555
2017-01-08T04:32:44.209Z,101556
2017-01-08T04:33:44.813Z,101558
2017-01-08T04:34:44.331Z,101547
2017-01-08T04:35:44.426Z,101553
2017-01-08T04:36:45.045Z,101545
2017-01-08T04:37:45.138Z,101538
2017-01-08T04:38:44.602Z,101549
2017-01-08T04:39:45.161Z,101544
2017-01-08T04:40:45.234Z,101550
2017-01-08T04:41:45.340Z,101549
2017-01-08T04:42:44.835Z,101553
2017-01-08T04:43:44.839Z,101554
2017-01-08T04:44:45.537Z,101552
2017-01-08T04:45:45.460Z,101548
2017-01-08T04:46:45.583Z,101551
2017-01-08T04:47:45.071Z,101552
2017-01-08T04:48:45.170Z,101552
2017-01-08T04:49:45.105Z,101554
2017-01-08T04:50:45.709Z,101555
2017-01-08T04:51:45.846Z,101556
2017-01-08T04:52:45.291Z,101562
2017-01-08T04:53:45.842Z,101560
2017-01-08T04:54:45.994Z,101560
2017-01-08T04:55:45.434Z,101557
2017-01-08T04:56:45.450Z,101556
2017-01-08T04:57:45.523Z,101557
2017-01-08T04:58:45.514Z,101560
2017-01-08T04:59:45.614Z,101564
2017-01-08T05:00:46.194Z,101570
2017-01-08T05:01:45.656Z,101574
2017-01-08T05:02:46.255Z,101571
2017-01-08T05:03:46.279Z,101574
2017-01-08T05:04:45.778Z,101568
2017-01-08T05:05:46.458Z,101568
2017-01-08T05:06:46.431Z,101566
2017-01-08T05:07:46.526Z,101566
2017-01-08T05:08:45.960Z,101575
2017-01-08T05:09:47.300Z,101575
2017-01-08T05:10:46.190Z,101570
2017-01-08T05:11:46.815Z,101574
2017-01-08T05:12:46.835Z,101578
2017-01-08T05:13:46.856Z,101574
2017-01-08T05:14:46.404Z,101574
2017-01-08T05:15:47.045Z,101576
2017-01-08T05:16:46.613Z,101577
2017-01-08T05:17:46.742Z,101577
2017-01-08T05:18:46.747Z,101584
2017-01-08T05:19:46.844Z,101588
2017-01-08T05:20:47.422Z,101592
2017-01-08T05:21:47.457Z,101591
2017-01-08T05:22:46.995Z,101582
2017-01-08T05:23:46.974Z,101591
2017-01-08T05:24:47.603Z,101581
2017-01-08T05:25:47.086Z,101585
2017-01-08T05:26:47.696Z,101585
2017-01-08T05:27:47.158Z,101589
2017-01-08T05:28:47.792Z,101586
2017-01-08T05:29:47.763Z,101586
2017-01-08T05:30:47.842Z,101584
2017-01-08T05:31:47.331Z,101582
2017-01-08T05:32:47.344Z,101583
2017-01-08T05:33:47.398Z,101581
2017-01-08T05:34:47.488Z,101570
2017-01-08T05:35:48.086Z,101580
2017-01-08T05:36:48.166Z,101578
2017-01-08T05:37:48.234Z,101575
2017-01-08T05:38:47.729Z,101573
2017-01-08T05:39:47.830Z,101572
2017-01-08T05:40:47.907Z,101570
2017-01-08T05:41:48.483Z,101572
2017-01-08T05:42:48.579Z,101567
2017-01-08T05:43:48.614Z,101577
2017-01-08T05:44:48.131Z,101578
2017-01-08T05:45:48.180Z,101580
2017-01-08T05:46:49.054Z,101581
2017-01-08T05:47:48.797Z,101581
2017-01-08T05:48:48.807Z,101575
2017-01-08T05:49:48.813Z,101575
2017-01-08T05:50:49.334Z,101571
2017-01-08T05:51:48.888Z,101580
2017-01-08T05:52:48.431Z,101580
2017-01-08T05:53:48.455Z,101578
2017-01-08T05:54:48.994Z,101579
2017-01-08T05:55:48.470Z,101586
2017-01-08T05:56:49.067Z,101587
2017-01-08T05:57:49.191Z,101594
2017-01-08T05:58:48.566Z,101585
2017-01-08T05:59:49.231Z,101592
2017-01-08T06:00:49.296Z,101592
2017-01-08T06:01:49.352Z,101582
2017-01-08T06:02:49.493Z,101586
2017-01-08T06:03:49.553Z,101587
2017-01-08T06:04:49.588Z,101586
2017-01-08T06:05:49.116Z,101589
2017-01-08T06:06:49.151Z,101582
2017-01-08T06:07:49.214Z,101590
2017-01-08T06:08:49.263Z,101594
2017-01-08T06:09:49.914Z,101586
2017-01-08T06:10:49.295Z,101590
2017-01-08T06:11:49.363Z,101591
2017-01-08T06:12:49.955Z,101592
2017-01-08T06:13:49.467Z,101591
2017-01-08T06:14:49.512Z,101588
2017-01-08T06:15:49.510Z,101590
2017-01-08T06:16:49.575Z,101595
2017-01-08T06:25:07.354Z,101601
2017-01-08T06:26:07.304Z,101606
2017-01-08T06:27:07.913Z,101608
2017-01-08T06:28:07.363Z,101603
2017-01-08T06:29:07.938Z,101608
2017-01-08T06:30:07.466Z,101604
2017-01-08T06:31:08.041Z,101604
2017-01-08T06:32:07.510Z,101605
2017-01-08T06:33:07.558Z,101609
2017-01-08T06:34:07.608Z,101603
2017-01-08T06:35:08.179Z,101613
2017-01-08T06:36:07.619Z,101611
2017-01-08T06:37:07.742Z,101616
2017-01-08T06:38:08.248Z,101617
2017-01-08T06:39:07.773Z,101616
2017-01-08T06:40:07.822Z,101617
2017-01-08T06:41:07.916Z,101620
2017-01-08T06:42:08.509Z,101621
2017-01-08T06:43:07.979Z,101615
2017-01-08T06:44:08.064Z,101615
2017-01-08T06:45:08.638Z,101620
2017-01-08T06:46:08.651Z,101614
2017-01-08T06:47:08.145Z,101617
2017-01-08T06:48:08.225Z,101621
2017-01-08T06:49:08.188Z,101623
2017-01-08T06:50:08.754Z,101625
2017-01-08T06:51:08.890Z,101623
2017-01-08T06:52:08.384Z,101626
2017-01-08T06:53:09.001Z,101624
2017-01-08T06:54:08.505Z,101624
2017-01-08T06:55:09.083Z,101626
2017-01-08T06:56:09.069Z,101624
2017-01-08T06:57:08.844Z,101614
2017-01-08T06:58:09.205Z,101622
2017-01-08T06:59:09.262Z,101629
2017-01-08T07:00:08.697Z,101632
2017-01-08T07:01:09.277Z,101632
2017-01-08T07:02:09.286Z,101631
2017-01-08T07:03:08.816Z,101629
2017-01-08T07:04:09.436Z,101631
2017-01-08T07:05:09.549Z,101638
2017-01-08T07:06:08.998Z,101637
2017-01-08T07:07:09.062Z,101636
2017-01-08T07:08:09.175Z,101629
2017-01-08T07:09:10.262Z,101639
2017-01-08T07:10:09.232Z,101644
2017-01-08T07:11:09.771Z,101646
2017-01-08T07:12:09.275Z,101645
2017-01-08T07:13:09.861Z,101644
2017-01-08T07:14:09.867Z,101652
2017-01-08T07:15:09.444Z,101652
2017-01-08T07:16:10.013Z,101653
2017-01-08T07:17:09.534Z,101641
2017-01-08T07:18:10.145Z,101648
2017-01-08T07:19:10.203Z,101645
2017-01-08T07:20:09.699Z,101653
2017-01-08T07:21:09.678Z,101658
2017-01-08T07:22:10.272Z,101656
2017-01-08T07:23:10.294Z,101653
2017-01-08T07:24:09.786Z,101659
2017-01-08T07:25:09.782Z,101658
2017-01-08T07:26:10.438Z,101670
2017-01-08T07:27:10.497Z,101659
2017-01-08T07:28:10.053Z,101672
2017-01-08T07:29:10.648Z,101674
2017-01-08T07:30:10.099Z,101677
2017-01-08T07:31:10.178Z,101675
2017-01-08T07:32:10.240Z,101680
2017-01-08T07:33:10.814Z,101682
2017-01-08T07:34:10.811Z,101681
2017-01-08T07:35:10.280Z,101683
2017-01-08T07:36:10.346Z,101681
2017-01-08T07:37:10.988Z,101682
2017-01-08T07:38:10.475Z,101676
2017-01-08T07:39:11.059Z,101685
2017-01-08T07:40:11.102Z,101684
2017-01-08T07:41:11.185Z,101683
2017-01-08T07:42:10.702Z,101682
2017-01-08T07:43:11.236Z,101689
2017-01-08T07:44:10.672Z,101678
2017-01-08T07:45:10.762Z,101683
2017-01-08T07:46:12.427Z,101687
2017-01-08T07:47:11.425Z,101684
2017-01-08T07:48:10.972Z,101684
2017-01-08T07:49:11.038Z,101684
2017-01-08T07:50:11.138Z,101686
2017-01-08T07:51:11.747Z,101683
2017-01-08T07:52:11.122Z,101679
2017-01-08T07:53:11.755Z,101685
2017-01-08T07:54:11.825Z,101677
2017-01-08T07:55:11.870Z,101693
2017-01-08T07:56:11.910Z,101691
2017-01-08T07:57:11.930Z,101680
2017-01-08T07:58:12.003Z,101691
2017-01-08T07:59:12.028Z,101691
2017-01-08T08:00:11.540Z,101684
2017-01-08T08:01:12.194Z,101695
2017-01-08T08:02:11.682Z,101691
2017-01-08T08:03:11.782Z,101696
2017-01-08T08:04:11.815Z,101688
2017-01-08T08:05:12.492Z,101692
2017-01-08T08:06:12.494Z,101691
2017-01-08T08:07:12.520Z,101689
2017-01-08T08:08:12.570Z,101684
2017-01-08T08:09:12.663Z,101696
2017-01-08T08:10:12.169Z,101697
2017-01-08T08:11:12.156Z,101694
2017-01-08T08:12:12.740Z,101690
2017-01-08T08:13:12.872Z,101684
2017-01-08T08:14:12.925Z,101689
2017-01-08T08:15:12.459Z,101690
2017-01-08T08:16:13.306Z,101693
2017-01-08T08:17:12.638Z,101696
2017-01-08T08:18:13.132Z,101697
2017-01-08T08:19:12.636Z,101699
2017-01-08T08:20:12.737Z,101704
2017-01-08T08:21:13.338Z,101699
2017-01-08T08:22:13.405Z,101704
2017-01-08T08:23:12.936Z,101701
2017-01-08T08:24:12.948Z,101707
2017-01-08T08:25:13.612Z,101703
2017-01-08T08:26:13.600Z,101708
2017-01-08T08:27:13.654Z,101709
2017-01-08T08:28:13.702Z,101712
2017-01-08T08:29:13.261Z,101710
2017-01-08T08:30:13.818Z,101712
2017-01-08T08:31:13.902Z,101706
2017-01-08T08:32:13.445Z,101719
2017-01-08T08:33:13.965Z,101717
2017-01-08T08:34:13.465Z,101714
2017-01-08T08:35:14.525Z,101720
2017-01-08T08:36:14.075Z,101730
2017-01-08T08:37:14.171Z,101733
2017-01-08T08:38:13.653Z,101738
2017-01-08T08:39:14.270Z,101734
2017-01-08T08:40:14.273Z,101739
2017-01-08T08:41:13.841Z,101731
2017-01-08T08:42:13.847Z,101740
2017-01-08T08:43:13.999Z,101742
2017-01-08T08:44:14.555Z,101742
2017-01-08T08:45:14.052Z,101744
2017-01-08T08:46:14.690Z,101739
2017-01-08T08:47:14.959Z,101745
2017-01-08T08:48:14.261Z,101745
2017-01-08T08:49:14.848Z,101750
2017-01-08T08:50:14.878Z,101746
2017-01-08T08:51:14.385Z,101746
2017-01-08T08:52:14.943Z,101747
2017-01-08T08:53:14.978Z,101754
2017-01-08T08:54:15.044Z,101753
2017-01-08T08:55:15.049Z,101748
2017-01-08T08:56:14.623Z,101753
2017-01-08T08:57:14.600Z,101754
2017-01-08T08:58:15.183Z,101750
2017-01-08T08:59:15.254Z,101747
2017-01-08T09:00:14.736Z,101751
2017-01-08T09:01:14.816Z,101751
2017-01-08T09:02:15.294Z,101750
2017-01-08T09:03:15.472Z,101750
2017-01-08T09:04:15.419Z,101749
2017-01-08T09:05:14.942Z,101749
2017-01-08T09:06:15.525Z,101752
2017-01-08T09:07:15.509Z,101751
2017-01-08T09:08:15.148Z,101751
2017-01-08T09:09:15.745Z,101741
2017-01-08T09:10:15.732Z,101749
2017-01-08T09:11:15.848Z,101752
2017-01-08T09:12:15.310Z,101746
2017-01-08T09:13:15.313Z,101740
2017-01-08T09:14:15.364Z,101749
2017-01-08T09:15:15.424Z,101750
2017-01-08T09:16:15.476Z,101747
2017-01-08T09:17:16.063Z,101745
2017-01-08T09:18:15.621Z,101749
2017-01-08T09:19:15.612Z,101751
2017-01-08T09:20:16.235Z,101744
2017-01-08T09:21:16.835Z,101749
2017-01-08T09:22:16.237Z,101749
2017-01-08T09:23:16.279Z,101754
2017-01-08T09:24:16.383Z,101753
2017-01-08T09:25:15.833Z,101757
2017-01-08T09:26:16.457Z,101742
2017-01-08T09:27:15.934Z,101748
2017-01-08T09:28:15.979Z,101748
2017-01-08T09:29:16.108Z,101740
2017-01-08T09:30:16.708Z,101747
2017-01-08T09:31:16.175Z,101751
2017-01-08T09:32:16.764Z,101751
2017-01-08T09:33:16.851Z,101755
2017-01-08T09:34:16.928Z,101753
2017-01-08T09:35:16.972Z,101756
2017-01-08T09:36:17.130Z,101743
2017-01-08T09:37:16.544Z,101754
2017-01-08T09:38:16.681Z,101755
2017-01-08T09:39:17.280Z,101760
2017-01-08T09:40:17.232Z,101750
2017-01-08T09:41:16.773Z,101760
2017-01-08T09:42:17.323Z,101762
2017-01-08T09:43:16.893Z,101759
2017-01-08T09:44:17.461Z,101753
2017-01-08T09:45:18.050Z,101749
2017-01-08T09:46:17.090Z,101748
2017-01-08T09:47:17.050Z,101750
2017-01-08T09:48:17.152Z,101739
2017-01-08T09:49:17.772Z,101740
2017-01-08T09:50:17.806Z,101755
2017-01-08T09:51:17.810Z,101758
2017-01-08T09:52:17.841Z,101751
2017-01-08T09:53:17.319Z,101751
2017-01-08T09:54:17.440Z,101752
2017-01-08T09:55:17.957Z,101748
2017-01-08T09:56:17.430Z,101754
2017-01-08T09:57:18.068Z,101752
2017-01-08T09:58:17.680Z,101756
2017-01-08T09:59:17.542Z,101755
2017-01-08T10:00:18.138Z,101753
2017-01-08T10:01:18.167Z,101746
2017-01-08T10:02:18.198Z,101752
2017-01-08T10:03:18.251Z,101756
2017-01-08T10:04:18.334Z,101756
2017-01-08T10:05:18.438Z,101754
2017-01-08T10:06:17.836Z,101758
2017-01-08T10:07:17.904Z,101759
2017-01-08T10:08:18.006Z,101756
2017-01-08T10:09:18.085Z,101757
2017-01-08T10:10:18.658Z,101755
2017-01-08T10:11:18.115Z,101745
2017-01-08T10:12:18.726Z,101754
2017-01-08T10:13:18.748Z,101753
2017-01-08T10:14:18.264Z,101756
2017-01-08T10:15:18.873Z,101752
2017-01-08T10:16:18.444Z,101758
2017-01-08T10:17:19.106Z,101760
2017-01-08T10:18:19.080Z,101754
2017-01-08T10:19:18.579Z,101760
2017-01-08T10:20:19.109Z,101763
2017-01-08T10:21:19.268Z,101764
2017-01-08T10:22:19.294Z,101770
2017-01-08T10:23:18.809Z,101772
2017-01-08T10:24:18.779Z,101778
2017-01-08T10:25:18.829Z,101775
2017-01-08T10:26:18.840Z,101782
2017-01-08T10:27:19.526Z,101772
2017-01-08T10:28:19.063Z,101773
2017-01-08T10:29:19.696Z,101779
2017-01-08T10:30:19.713Z,101783
2017-01-08T10:31:19.783Z,101787
2017-01-08T10:32:19.290Z,101783
2017-01-08T10:33:19.489Z,101776
2017-01-08T10:34:19.417Z,101788
2017-01-08T10:35:19.441Z,101788
2017-01-08T10:36:19.497Z,101785
2017-01-08T10:37:20.100Z,101788
2017-01-08T10:38:19.608Z,101782
2017-01-08T10:39:20.157Z,101787
2017-01-08T10:40:20.144Z,101793
2017-01-08T10:41:20.171Z,101797
2017-01-08T10:42:20.207Z,101794
2017-01-08T10:43:19.734Z,101792
2017-01-08T10:44:19.824Z,101792
2017-01-08T10:45:19.880Z,101793
2017-01-08T10:46:21.120Z,101795
2017-01-08T10:47:20.483Z,101795
2017-01-08T10:48:20.009Z,101797
2017-01-08T10:49:20.547Z,101801
2017-01-08T10:50:20.062Z,101795
2017-01-08T10:51:20.677Z,101794
2017-01-08T10:52:20.167Z,101801
2017-01-08T10:53:20.780Z,101802
2017-01-08T10:54:20.268Z,101804
2017-01-08T10:55:20.867Z,101799
2017-01-08T10:56:20.928Z,101799
2017-01-08T10:57:20.443Z,101805
2017-01-08T10:58:20.450Z,101807
2017-01-08T10:59:21.085Z,101810
2017-01-08T11:00:21.110Z,101808
2017-01-08T11:01:20.645Z,101816
2017-01-08T11:02:21.280Z,101820
2017-01-08T11:03:21.252Z,101809
2017-01-08T11:04:21.333Z,101815
2017-01-08T11:05:20.809Z,101820
2017-01-08T11:06:21.366Z,101820
2017-01-08T11:07:21.444Z,101820
2017-01-08T11:08:21.508Z,101811
2017-01-08T11:09:21.083Z,101816
2017-01-08T11:10:21.060Z,101818
2017-01-08T11:11:21.657Z,101820
2017-01-08T11:12:21.671Z,101821
2017-01-08T11:13:21.821Z,101822
2017-01-08T11:14:21.835Z,101825
2017-01-08T11:15:21.889Z,101825
2017-01-08T11:16:21.424Z,101820
2017-01-08T11:17:22.034Z,101826
2017-01-08T11:18:21.485Z,101830
2017-01-08T11:19:21.628Z,101830
2017-01-08T11:20:22.223Z,101828
2017-01-08T11:21:22.213Z,101835
2017-01-08T11:22:21.645Z,101826
2017-01-08T11:23:22.232Z,101827
2017-01-08T11:24:21.684Z,101823
2017-01-08T11:25:21.790Z,101819
2017-01-08T11:26:21.818Z,101817
2017-01-08T11:27:22.483Z,101808
2017-01-08T11:28:22.510Z,101815
2017-01-08T11:29:22.109Z,101816
2017-01-08T11:30:22.715Z,101820
2017-01-08T11:31:22.257Z,101817
2017-01-08T11:32:22.287Z,101820
2017-01-08T11:33:22.924Z,101820
2017-01-08T11:34:22.436Z,101822
2017-01-08T11:35:23.049Z,101811
2017-01-08T11:36:22.563Z,101820
2017-01-08T11:37:23.097Z,101816
2017-01-08T11:38:23.284Z,101814
2017-01-08T11:39:23.874Z,101811
2017-01-08T11:40:23.264Z,101813
2017-01-08T11:41:23.366Z,101816
2017-01-08T11:42:23.484Z,101813
2017-01-08T11:43:23.471Z,101814
2017-01-08T11:44:23.009Z,101805
2017-01-08T11:45:23.553Z,101813
2017-01-08T11:46:23.623Z,101813
2017-01-08T11:47:23.189Z,101811
2017-01-08T11:48:23.180Z,101811
2017-01-08T11:49:23.815Z,101813
2017-01-08T11:50:23.209Z,101812
2017-01-08T11:51:23.269Z,101812
2017-01-08T11:52:23.834Z,101815
2017-01-08T11:53:23.323Z,101815
2017-01-08T11:54:23.353Z,101812
2017-01-08T11:55:23.908Z,101817
2017-01-08T11:56:23.976Z,101814
2017-01-08T11:57:24.034Z,101808
2017-01-08T11:58:24.067Z,101817
2017-01-08T11:59:23.601Z,101817
2017-01-08T12:00:24.099Z,101812
2017-01-08T12:01:24.774Z,101821
2017-01-08T12:02:24.145Z,101820
2017-01-08T12:03:23.707Z,101823
2017-01-08T12:04:24.299Z,101827
2017-01-08T12:05:23.907Z,101812
2017-01-08T12:06:24.951Z,101823
2017-01-08T12:07:25.063Z,101811
2017-01-08T12:08:23.943Z,101821
2017-01-08T12:09:24.495Z,101819
2017-01-08T12:10:24.622Z,101812
2017-01-08T12:11:24.176Z,101820
2017-01-08T12:12:24.694Z,101814
2017-01-08T12:13:24.265Z,101820
2017-01-08T12:14:24.367Z,101812
2017-01-08T12:15:24.960Z,101818
2017-01-08T12:16:24.421Z,101816
2017-01-08T12:17:25.032Z,101817
2017-01-08T12:18:24.530Z,101818
2017-01-08T12:19:24.567Z,101820
2017-01-08T12:20:25.160Z,101813
2017-01-08T12:21:24.633Z,101816
2017-01-08T12:22:25.189Z,101810
2017-01-08T12:23:24.753Z,101817
2017-01-08T12:24:25.855Z,101809
2017-01-08T12:25:24.865Z,101813
2017-01-08T12:26:25.450Z,101815
2017-01-08T12:27:25.581Z,101808
2017-01-08T12:28:25.592Z,101814
2017-01-08T12:29:25.637Z,101815
2017-01-08T12:30:25.064Z,101814
2017-01-08T12:31:25.643Z,101813
2017-01-08T12:32:25.177Z,101814
2017-01-08T12:33:25.239Z,101811
2017-01-08T12:34:25.774Z,101806
2017-01-08T12:35:25.299Z,101812
2017-01-08T12:36:25.343Z,101809