createdAt,value
2019-03-24T00:01:22.862Z,6.70
2019-03-24T00:03:53.007Z,6.70
2019-03-24T00:06:22.901Z,6.70
2019-03-24T00:08:52.759Z,6.70
2019-03-24T00:11:22.378Z,6.70
2019-03-24T00:13:51.959Z,6.70
2019-03-24T00:16:21.573Z,6.70
2019-03-24T00:18:51.149Z,6.70
2019-03-24T00:21:21.091Z,6.60
2019-03-24T00:23:50.734Z,6.60
2019-03-24T00:26:20.351Z,6.60
2019-03-24T00:28:50.259Z,6.60
2019-03-24T00:31:19.961Z,6.60
2019-03-24T00:33:49.615Z,6.60
2019-03-24T00:36:19.246Z,6.60
2019-03-24T00:38:48.789Z,6.60
2019-03-24T00:41:18.350Z,6.50
2019-03-24T00:43:47.947Z,6.50
2019-03-24T00:46:17.526Z,6.50
2019-03-24T00:48:49.153Z,6.50
2019-03-24T00:51:18.787Z,6.40
2019-03-24T00:53:48.406Z,6.40
2019-03-24T00:56:18.057Z,6.40
2019-03-24T00:58:47.692Z,6.40
2019-03-24T01:01:17.429Z,6.40
2019-03-24T01:03:47.116Z,6.40
2019-03-24T01:06:16.777Z,6.30
2019-03-24T01:08:46.357Z,6.30
2019-03-24T01:11:16.048Z,6.40
2019-03-24T01:13:45.678Z,6.40
2019-03-24T01:16:15.269Z,6.40
2019-03-24T01:18:44.789Z,6.40
2019-03-24T01:21:14.327Z,6.50
2019-03-24T01:23:43.909Z,6.40
2019-03-24T01:26:13.467Z,6.40
2019-03-24T01:28:43.019Z,6.40
2019-03-24T01:31:12.584Z,6.30
2019-03-24T01:33:42.163Z,6.30
2019-03-24T01:36:12.736Z,6.30
2019-03-24T01:38:42.337Z,6.30
2019-03-24T01:41:12.939Z,6.30
2019-03-24T01:43:42.555Z,6.30
2019-03-24T01:46:12.289Z,6.20
2019-03-24T01:48:41.830Z,6.10
2019-03-24T01:51:11.368Z,6.20
2019-03-24T01:53:41.020Z,6.10
2019-03-24T01:56:10.556Z,6.10
2019-03-24T01:58:40.228Z,6.20
2019-03-24T02:01:09.796Z,6.20
2019-03-24T02:03:39.359Z,6.20
2019-03-24T02:06:08.877Z,6.20
2019-03-24T02:08:38.457Z,6.20
2019-03-24T02:11:08.114Z,6.20
2019-03-24T02:13:37.752Z,6.10
2019-03-24T02:16:09.687Z,6.10
2019-03-24T02:18:38.591Z,6.00
2019-03-24T02:21:08.171Z,6.00
2019-03-24T02:23:37.712Z,6.00
2019-03-24T02:26:07.256Z,6.00
2019-03-24T02:28:36.819Z,5.90
2019-03-24T02:31:06.350Z,5.90
2019-03-24T02:33:35.880Z,5.90
2019-03-24T02:36:05.469Z,5.80
2019-03-24T02:38:35.069Z,5.80
2019-03-24T02:41:04.678Z,5.80
2019-03-24T02:43:34.342Z,5.90
2019-03-24T02:46:03.963Z,5.90
2019-03-24T02:48:33.526Z,5.90
2019-03-24T02:51:03.753Z,5.80
2019-03-24T02:53:33.282Z,5.80
2019-03-24T02:56:03.806Z,5.70
2019-03-24T02:58:33.413Z,5.70
2019-03-24T03:01:03.115Z,5.70
2019-03-24T03:03:32.784Z,5.70
2019-03-24T03:06:02.386Z,5.70
2019-03-24T03:08:31.971Z,5.70
2019-03-24T03:11:01.588Z,5.60
2019-03-24T03:13:32.143Z,5.60
2019-03-24T03:16:01.730Z,5.50
2019-03-24T03:18:31.263Z,5.50
2019-03-24T03:21:00.900Z,5.40
2019-03-24T03:23:30.428Z,5.40
2019-03-24T03:26:00.036Z,5.30
2019-03-24T03:28:29.637Z,5.30
2019-03-24T03:30:59.287Z,5.20
2019-03-24T03:33:28.874Z,5.20
2019-03-24T03:35:58.438Z,5.20
2019-03-24T03:38:27.977Z,5.30
2019-03-24T03:40:57.647Z,5.20
2019-03-24T03:43:27.271Z,5.20
2019-03-24T03:45:56.840Z,5.10
2019-03-24T03:48:26.450Z,5.10
2019-03-24T03:50:55.999Z,5.10
2019-03-24T03:53:25.548Z,5.10
2019-03-24T03:55:55.227Z,5.00
2019-03-24T03:58:24.780Z,5.00
2019-03-24T04:00:54.340Z,5.00
2019-03-24T04:03:23.951Z,4.80
2019-03-24T04:05:53.560Z,4.70
2019-03-24T04:08:23.125Z,4.70
2019-03-24T04:10:52.723Z,4.60
2019-03-24T04:13:22.320Z,4.60
2019-03-24T04:15:52.031Z,4.50
2019-03-24T04:18:21.686Z,4.40
2019-03-24T04:20:51.308Z,4.40
2019-03-24T04:23:20.941Z,4.30
2019-03-24T04:25:51.548Z,4.30
2019-03-24T04:28:21.112Z,4.30
2019-03-24T04:30:50.819Z,4.20
2019-03-24T04:33:20.462Z,4.20
2019-03-24T04:35:49.998Z,4.20
2019-03-24T04:38:19.536Z,4.10
2019-03-24T04:40:49.348Z,4.10
2019-03-24T04:43:18.889Z,4.00
2019-03-24T04:45:48.469Z,4.00
2019-03-24T04:48:18.010Z,3.90
2019-03-24T04:50:47.604Z,3.90
2019-03-24T04:53:17.217Z,3.90
2019-03-24T04:55:46.751Z,3.80
2019-03-24T04:58:17.329Z,3.80
2019-03-24T05:00:46.898Z,3.70
2019-03-24T05:03:16.564Z,3.70
2019-03-24T05:05:47.452Z,3.60
2019-03-24T05:08:17.563Z,3.60
2019-03-24T05:10:47.207Z,3.60
2019-03-24T05:13:16.856Z,3.50
2019-03-24T05:15:46.430Z,3.50
2019-03-24T05:18:16.089Z,3.30
2019-03-24T05:20:45.690Z,3.30
2019-03-24T05:23:15.223Z,3.20
2019-03-24T05:25:44.840Z,3.20
2019-03-24T05:28:14.379Z,3.20
2019-03-24T05:30:44.077Z,3.10
2019-03-24T05:33:13.642Z,3.10
2019-03-24T05:35:43.322Z,3.10
2019-03-24T05:38:12.915Z,3.10
2019-03-24T05:40:43.491Z,3.10
2019-03-24T05:43:13.128Z,3.10
2019-03-24T05:45:42.725Z,3.10
2019-03-24T05:48:12.299Z,3.10
2019-03-24T05:50:41.889Z,3.10
2019-03-24T05:53:11.527Z,3.10
2019-03-24T05:55:41.096Z,3.10
2019-03-24T05:58:10.660Z,3.10
2019-03-24T06:00:40.361Z,3.10
2019-03-24T06:03:09.908Z,3.20
2019-03-24T06:05:39.476Z,3.20
2019-03-24T06:08:09.128Z,3.20
2019-03-24T06:10:38.678Z,3.20
2019-03-24T06:13:09.163Z,3.30
2019-03-24T06:15:38.739Z,3.40
2019-03-24T06:18:08.275Z,3.40
2019-03-24T06:20:38.019Z,3.50
2019-03-24T06:23:07.564Z,3.50
2019-03-24T06:25:37.213Z,3.60
2019-03-24T06:28:07.531Z,3.70
2019-03-24T06:30:37.119Z,3.80
2019-03-24T06:33:06.877Z,3.90
2019-03-24T06:35:36.418Z,4.00
2019-03-24T06:38:06.009Z,4.20
2019-03-24T06:40:35.634Z,4.30
2019-03-24T06:43:05.296Z,4.40
2019-03-24T06:45:34.871Z,4.50
2019-03-24T06:48:04.546Z,4.70
2019-03-24T06:50:35.030Z,4.90
2019-03-24T06:53:05.568Z,5.00
2019-03-24T06:55:35.116Z,5.20
2019-03-24T06:58:04.732Z,5.20
2019-03-24T07:00:34.270Z,5.40
2019-03-24T07:03:03.815Z,5.50
2019-03-24T07:05:33.387Z,5.70
2019-03-24T07:08:02.951Z,5.90
2019-03-24T07:10:32.562Z,6.00
2019-03-24T07:13:02.175Z,6.10
2019-03-24T07:15:31.706Z,6.20
2019-03-24T07:18:08.367Z,6.30
2019-03-24T07:20:32.627Z,6.40
2019-03-24T07:23:02.232Z,6.60
2019-03-24T07:25:31.799Z,6.80
2019-03-24T07:28:01.366Z,6.90
2019-03-24T07:30:30.924Z,6.90
2019-03-24T07:33:00.461Z,6.90
2019-03-24T07:35:30.109Z,7.00
2019-03-24T07:37:59.665Z,7.20
2019-03-24T07:40:29.260Z,7.10
2019-03-24T07:42:58.895Z,7.30
2019-03-24T07:45:28.602Z,7.40
2019-03-24T07:47:58.161Z,7.40
2019-03-24T07:50:27.802Z,7.30
2019-03-24T07:52:57.331Z,7.30
2019-03-24T07:55:26.882Z,7.30
2019-03-24T07:57:56.472Z,7.30
2019-03-24T08:00:34.119Z,7.30
2019-03-24T08:03:03.743Z,7.30
2019-03-24T08:05:33.369Z,7.40
2019-03-24T08:08:02.971Z,7.50
2019-03-24T08:10:32.641Z,7.50
2019-03-24T08:13:03.772Z,7.50
2019-03-24T08:15:33.356Z,7.50
2019-03-24T08:18:02.919Z,7.50
2019-03-24T08:20:32.546Z,7.70
2019-03-24T08:23:02.110Z,7.80
2019-03-24T08:25:31.730Z,8.00
2019-03-24T08:28:01.683Z,8.20
2019-03-24T08:30:32.876Z,8.20
2019-03-24T08:33:02.513Z,8.30
2019-03-24T08:35:32.213Z,8.30
2019-03-24T08:38:01.910Z,8.50
2019-03-24T08:40:31.589Z,8.40
2019-03-24T08:43:01.179Z,8.40
2019-03-24T08:45:31.571Z,8.20
2019-03-24T08:48:01.249Z,8.30
2019-03-24T08:50:30.803Z,8.40
2019-03-24T08:53:00.383Z,8.60
2019-03-24T08:55:31.027Z,8.90
2019-03-24T08:58:00.673Z,9.20
2019-03-24T09:00:31.129Z,9.30
2019-03-24T09:03:00.896Z,9.50
2019-03-24T09:05:30.459Z,9.70
2019-03-24T09:08:00.142Z,9.70
2019-03-24T09:10:29.733Z,9.90
2019-03-24T09:13:19.514Z,9.80
2019-03-24T09:15:52.392Z,9.70
2019-03-24T09:18:23.637Z,9.80
2019-03-24T09:20:53.226Z,9.90
2019-03-24T09:23:22.793Z,9.90
2019-03-24T09:25:52.324Z,10.10
2019-03-24T09:28:21.897Z,10.30
2019-03-24T09:30:51.444Z,10.40
2019-03-24T09:33:21.010Z,10.40
2019-03-24T09:35:50.676Z,10.50
2019-03-24T09:38:20.270Z,10.60
2019-03-24T09:40:49.820Z,10.60
2019-03-24T09:43:19.375Z,10.80
2019-03-24T09:45:48.945Z,10.90
2019-03-24T09:48:18.491Z,11.00
2019-03-24T09:50:48.059Z,11.30
2019-03-24T09:53:17.661Z,11.40
2019-03-24T09:55:47.272Z,11.50
2019-03-24T09:58:16.817Z,11.80
2019-03-24T10:00:46.408Z,11.90
2019-03-24T10:03:16.311Z,12.00
2019-03-24T10:05:45.868Z,12.20
2019-03-24T10:08:15.473Z,12.10
2019-03-24T10:10:45.029Z,12.30
2019-03-24T10:13:14.564Z,12.30
2019-03-24T10:15:44.206Z,12.30
2019-03-24T10:18:13.768Z,12.20
2019-03-24T10:20:43.347Z,12.30
2019-03-24T10:23:12.886Z,12.50
2019-03-24T10:25:42.434Z,12.50
2019-03-24T10:28:12.087Z,12.70
2019-03-24T10:30:41.637Z,12.80
2019-03-24T10:33:11.174Z,12.90
2019-03-24T10:35:40.784Z,12.90
2019-03-24T10:38:10.401Z,13.20
2019-03-24T10:40:40.099Z,13.40
2019-03-24T10:43:09.687Z,13.70
2019-03-24T10:45:39.254Z,13.90
2019-03-24T10:48:08.811Z,13.90
2019-03-24T10:50:38.379Z,14.10
2019-03-24T10:53:07.919Z,14.30
2019-03-24T10:55:37.473Z,14.50
2019-03-24T10:58:07.142Z,14.60
2019-03-24T11:00:39.281Z,14.20
2019-03-24T11:03:09.008Z,14.10
2019-03-24T11:05:38.754Z,14.20
2019-03-24T11:08:08.319Z,14.60
2019-03-24T11:10:37.928Z,14.70
2019-03-24T11:13:07.661Z,14.50
2019-03-24T11:15:37.204Z,14.50
2019-03-24T11:18:06.829Z,14.40
2019-03-24T11:20:36.407Z,14.50
2019-03-24T11:23:06.047Z,14.30
2019-03-24T11:25:35.666Z,14.40
2019-03-24T11:28:05.320Z,14.50
2019-03-24T11:30:34.857Z,14.40
2019-03-24T11:33:04.493Z,14.40
2019-03-24T11:35:34.045Z,14.40
2019-03-24T11:38:03.673Z,14.40
2019-03-24T11:40:33.387Z,14.50
2019-03-24T11:43:02.953Z,14.70
2019-03-24T11:45:32.543Z,14.60
2019-03-24T11:48:02.128Z,14.50
2019-03-24T11:50:31.675Z,14.50
2019-03-24T11:53:01.257Z,14.60
2019-03-24T11:55:30.885Z,14.70
2019-03-24T11:58:05.674Z,14.60
2019-03-24T12:00:37.248Z,14.70
2019-03-24T12:03:06.893Z,14.50
2019-03-24T12:05:36.437Z,14.00
2019-03-24T12:08:06.046Z,13.90
2019-03-24T12:10:35.605Z,13.90
2019-03-24T12:13:05.228Z,13.90
2019-03-24T12:15:34.758Z,13.90
2019-03-24T12:18:04.469Z,13.80
2019-03-24T12:20:34.079Z,13.70
2019-03-24T12:23:03.859Z,13.60
2019-03-24T12:25:33.432Z,13.50
2019-03-24T12:28:03.002Z,13.40
2019-03-24T12:30:32.607Z,13.20
2019-03-24T12:33:02.167Z,13.30
2019-03-24T12:35:31.747Z,13.30
2019-03-24T12:38:01.301Z,13.30
2019-03-24T12:40:30.865Z,13.30
2019-03-24T12:43:00.472Z,13.20
2019-03-24T12:45:30.058Z,13.20
2019-03-24T12:47:59.624Z,13.40
2019-03-24T12:50:31.709Z,13.40
2019-03-24T12:53:00.620Z,13.50
2019-03-24T12:55:30.159Z,13.60
2019-03-24T12:57:59.699Z,13.80
2019-03-24T13:00:34.759Z,13.80
2019-03-24T13:03:04.856Z,13.80
2019-03-24T13:05:35.452Z,13.70
2019-03-24T13:08:13.251Z,13.70
2019-03-24T13:10:43.412Z,13.60
2019-03-24T13:13:13.101Z,13.70
2019-03-24T13:15:42.648Z,13.90
2019-03-24T13:18:12.306Z,13.90
2019-03-24T13:20:41.975Z,14.00
2019-03-24T13:23:11.642Z,14.00
2019-03-24T13:25:41.196Z,14.00
2019-03-24T13:28:10.776Z,14.00
2019-03-24T13:30:40.338Z,14.00
2019-03-24T13:33:09.864Z,14.00
2019-03-24T13:35:39.450Z,14.10
2019-03-24T13:38:08.988Z,14.00
2019-03-24T13:40:38.530Z,14.10
2019-03-24T13:43:08.117Z,14.10
2019-03-24T13:45:37.747Z,14.00
2019-03-24T13:48:07.294Z,14.00
2019-03-24T13:50:36.924Z,14.10
2019-03-24T13:53:06.578Z,14.10
2019-03-24T13:55:36.132Z,14.10
2019-03-24T13:58:06.160Z,14.10
2019-03-24T14:00:36.116Z,14.20
2019-03-24T14:03:05.667Z,14.30
2019-03-24T14:05:35.281Z,14.20
2019-03-24T14:08:04.941Z,14.40
2019-03-24T14:10:34.493Z,14.40
2019-03-24T14:13:04.156Z,14.50
2019-03-24T14:15:33.710Z,14.50
2019-03-24T14:18:03.760Z,14.60
2019-03-24T14:20:42.974Z,14.80
2019-03-24T14:23:04.752Z,14.90
2019-03-24T14:25:34.338Z,15.00
2019-03-24T14:28:03.992Z,14.80
2019-03-24T14:30:47.594Z,14.60
2019-03-24T14:33:17.344Z,14.30
2019-03-24T14:35:47.017Z,14.20
2019-03-24T14:38:16.621Z,14.00
2019-03-24T14:40:46.315Z,14.00
2019-03-24T14:43:17.194Z,14.00
2019-03-24T14:45:46.737Z,14.00
2019-03-24T14:48:16.559Z,13.90
2019-03-24T14:50:54.388Z,14.00
2019-03-24T14:53:17.381Z,14.00
2019-03-24T14:55:47.922Z,14.00
2019-03-24T14:58:17.528Z,14.10
2019-03-24T15:00:48.806Z,13.90
2019-03-24T15:03:18.518Z,13.80
2019-03-24T15:05:48.042Z,13.80
2019-03-24T15:08:17.694Z,13.80
2019-03-24T15:10:47.255Z,13.80
2019-03-24T15:13:16.829Z,13.70
2019-03-24T15:15:47.308Z,13.70
2019-03-24T15:18:16.912Z,13.50
2019-03-24T15:20:46.551Z,13.50
2019-03-24T15:23:16.129Z,13.50
2019-03-24T15:25:45.674Z,13.40
2019-03-24T15:28:15.268Z,13.30
2019-03-24T15:30:44.855Z,13.20
2019-03-24T15:33:14.408Z,13.20
2019-03-24T15:35:43.966Z,13.20
2019-03-24T15:38:14.508Z,13.10
2019-03-24T15:40:44.132Z,13.20
2019-03-24T15:43:13.720Z,13.20
2019-03-24T15:45:43.509Z,13.30
2019-03-24T15:48:13.105Z,13.10
2019-03-24T15:50:42.740Z,13.20
2019-03-24T15:53:12.384Z,13.10
2019-03-24T15:55:41.956Z,13.10
2019-03-24T15:58:11.876Z,13.10
2019-03-24T16:00:43.166Z,13.00
2019-03-24T16:03:12.719Z,13.00
2019-03-24T16:05:42.566Z,13.00
2019-03-24T16:08:12.116Z,12.80
2019-03-24T16:10:41.734Z,12.60
2019-03-24T16:13:11.398Z,12.60
2019-03-24T16:15:41.414Z,12.60
2019-03-24T16:18:11.529Z,12.70
2019-03-24T16:20:41.099Z,12.70
2019-03-24T16:23:10.638Z,12.70
2019-03-24T16:25:40.185Z,12.50
2019-03-24T16:28:09.782Z,12.60
2019-03-24T16:30:39.330Z,12.60
2019-03-24T16:33:08.893Z,12.60
2019-03-24T16:35:38.490Z,12.60
2019-03-24T16:38:08.069Z,12.50
2019-03-24T16:40:37.674Z,12.40
2019-03-24T16:43:07.244Z,12.30
2019-03-24T16:45:36.848Z,12.10
2019-03-24T16:48:06.437Z,11.90
2019-03-24T16:50:36.044Z,11.90
2019-03-24T16:53:05.656Z,11.80
2019-03-24T16:55:35.328Z,11.70
2019-03-24T16:58:04.965Z,11.60
2019-03-24T17:00:34.583Z,11.50
2019-03-24T17:03:04.358Z,11.30
2019-03-24T17:05:33.971Z,11.30
2019-03-24T17:08:03.601Z,11.30
2019-03-24T17:10:33.179Z,11.10
2019-03-24T17:13:02.789Z,11.10
2019-03-24T17:15:32.397Z,11.10
2019-03-24T17:18:01.949Z,10.90
2019-03-24T17:20:31.575Z,10.90
2019-03-24T17:23:01.110Z,10.80
2019-03-24T17:25:30.654Z,10.70
2019-03-24T17:28:00.264Z,10.60
2019-03-24T17:30:29.827Z,10.50
2019-03-24T17:32:59.387Z,10.50
2019-03-24T17:35:28.965Z,10.40
2019-03-24T17:37:58.548Z,10.30
2019-03-24T17:40:28.099Z,10.30
2019-03-24T17:42:57.776Z,10.20
2019-03-24T17:45:27.334Z,10.10
2019-03-24T17:47:57.054Z,10.00
2019-03-24T17:50:27.663Z,10.00
2019-03-24T17:52:57.227Z,9.90
2019-03-24T17:55:27.880Z,9.90
2019-03-24T17:57:58.094Z,9.80
2019-03-24T18:00:35.862Z,9.80
2019-03-24T18:03:05.606Z,9.70
2019-03-24T18:05:35.214Z,9.60
2019-03-24T18:08:04.950Z,9.50
2019-03-24T18:10:34.618Z,9.40
2019-03-24T18:13:04.341Z,9.30
2019-03-24T18:15:34.992Z,9.30
2019-03-24T18:18:04.688Z,9.10
2019-03-24T18:20:35.282Z,9.10
2019-03-24T18:23:05.003Z,9.00
2019-03-24T18:25:34.617Z,8.90
2019-03-24T18:28:04.439Z,8.90
2019-03-24T18:30:34.051Z,8.90
2019-03-24T18:33:03.661Z,8.90
2019-03-24T18:35:34.241Z,8.90
2019-03-24T18:38:04.024Z,8.90
2019-03-24T18:40:33.559Z,8.80
2019-03-24T18:43:03.206Z,8.80
2019-03-24T18:45:32.816Z,8.70
2019-03-24T18:48:02.441Z,8.60
2019-03-24T18:50:32.100Z,8.60
2019-03-24T18:53:01.720Z,8.60
2019-03-24T18:55:31.329Z,8.60
2019-03-24T18:58:01.488Z,8.50
2019-03-24T19:00:31.044Z,8.50
2019-03-24T19:03:00.606Z,8.50
2019-03-24T19:05:30.223Z,8.50
2019-03-24T19:08:00.708Z,8.40
2019-03-24T19:10:30.363Z,8.40
2019-03-24T19:12:59.899Z,8.40
2019-03-24T19:15:29.430Z,8.40
2019-03-24T19:17:59.032Z,8.40
2019-03-24T19:20:28.988Z,8.40
2019-03-24T19:22:58.578Z,8.40
2019-03-24T19:25:28.151Z,8.30
2019-03-24T19:27:57.713Z,8.30
2019-03-24T19:30:36.053Z,8.20
2019-03-24T19:33:05.936Z,8.10
2019-03-24T19:35:35.459Z,8.10
2019-03-24T19:38:06.123Z,8.00
2019-03-24T19:40:35.789Z,8.00
2019-03-24T19:43:05.640Z,7.90
2019-03-24T19:45:35.230Z,7.90
2019-03-24T19:48:04.802Z,7.80
2019-03-24T19:50:34.534Z,7.80
2019-03-24T19:53:04.516Z,7.70
2019-03-24T19:55:34.102Z,7.70
2019-03-24T19:58:05.151Z,7.60
2019-03-24T20:00:34.695Z,7.60
2019-03-24T20:03:04.290Z,7.60
2019-03-24T20:05:34.066Z,7.60
2019-03-24T20:08:03.672Z,7.60
2019-03-24T20:10:33.241Z,7.50
2019-03-24T20:13:02.824Z,7.50
2019-03-24T20:15:32.450Z,7.50
2019-03-24T20:18:01.993Z,7.40
2019-03-24T20:20:31.555Z,7.40
2019-03-24T20:23:01.152Z,7.30
2019-03-24T20:25:30.681Z,7.30
2019-03-24T20:28:00.230Z,7.20
2019-03-24T20:30:29.797Z,7.20
2019-03-24T20:32:59.315Z,7.20
2019-03-24T20:35:28.941Z,7.10
2019-03-24T20:37:58.561Z,7.00
2019-03-24T20:40:28.091Z,6.90
2019-03-24T20:42:58.023Z,6.90
2019-03-24T20:45:27.579Z,6.90
2019-03-24T20:47:57.279Z,6.80
2019-03-24T20:50:27.832Z,6.80
2019-03-24T20:53:05.484Z,6.80
2019-03-24T20:55:28.622Z,6.80
2019-03-24T20:57:58.286Z,6.70
2019-03-24T21:00:35.500Z,6.70
2019-03-24T21:03:07.379Z,6.60
2019-03-24T21:05:37.707Z,6.60
2019-03-24T21:08:07.892Z,6.60
2019-03-24T21:10:39.965Z,6.50
2019-03-24T21:13:10.067Z,6.40
2019-03-24T21:15:40.193Z,6.40
2019-03-24T21:18:10.354Z,6.30
2019-03-24T21:20:40.168Z,6.30
2019-03-24T21:23:10.333Z,6.20
2019-03-24T21:25:40.377Z,6.30
2019-03-24T21:28:10.510Z,6.20
2019-03-24T21:30:41.558Z,6.30
2019-03-24T21:33:11.129Z,6.20
2019-03-24T21:35:40.658Z,6.20
2019-03-24T21:38:10.235Z,6.10
2019-03-24T21:40:40.027Z,6.10
2019-03-24T21:43:09.564Z,6.10
2019-03-24T21:45:39.133Z,6.10
2019-03-24T21:48:08.722Z,6.00
2019-03-24T21:50:38.268Z,6.00
2019-03-24T21:53:07.871Z,6.00
2019-03-24T21:55:37.429Z,5.90
2019-03-24T21:58:06.948Z,5.80
2019-03-24T22:00:36.752Z,5.80
2019-03-24T22:03:06.636Z,5.70
2019-03-24T22:05:36.220Z,5.70
2019-03-24T22:08:06.028Z,5.70
2019-03-24T22:10:35.565Z,5.70
2019-03-24T22:13:05.302Z,5.70
2019-03-24T22:15:35.004Z,5.60
2019-03-24T22:18:04.672Z,5.60
2019-03-24T22:20:34.246Z,5.60
2019-03-24T22:23:04.814Z,5.50
2019-03-24T22:25:34.377Z,5.50
2019-03-24T22:28:04.098Z,5.50
2019-03-24T22:30:33.627Z,5.60
2019-03-24T22:33:03.205Z,5.50
2019-03-24T22:35:32.759Z,5.50
2019-03-24T22:38:02.320Z,5.50
2019-03-24T22:40:31.887Z,5.40
2019-03-24T22:43:01.433Z,5.40
2019-03-24T22:45:31.038Z,5.30
2019-03-24T22:48:00.748Z,5.30
2019-03-24T22:50:30.272Z,5.20
2019-03-24T22:52:59.806Z,5.20
2019-03-24T22:55:29.392Z,5.20
2019-03-24T22:57:58.978Z,5.10
2019-03-24T23:00:46.567Z,5.10
2019-03-24T23:03:16.084Z,5.00
2019-03-24T23:05:45.617Z,5.00
2019-03-24T23:08:15.449Z,4.90
2019-03-24T23:10:45.041Z,5.00
2019-03-24T23:13:15.536Z,4.90
2019-03-24T23:15:45.183Z,4.90
2019-03-24T23:18:14.715Z,4.90
2019-03-24T23:20:44.299Z,4.90
2019-03-24T23:23:14.004Z,4.90
2019-03-24T23:25:43.602Z,5.00
2019-03-24T23:28:13.508Z,4.90
2019-03-24T23:30:43.078Z,5.00
2019-03-24T23:33:12.687Z,4.90
2019-03-24T23:35:42.280Z,4.90
2019-03-24T23:38:11.823Z,4.90
2019-03-24T23:40:41.712Z,4.90
2019-03-24T23:43:11.329Z,4.80
2019-03-24T23:45:40.855Z,4.80
2019-03-24T23:48:10.417Z,4.80
2019-03-24T23:50:39.935Z,4.80
2019-03-24T23:53:09.490Z,4.80
2019-03-24T23:55:39.048Z,4.90
2019-03-24T23:58:08.698Z,5.00
