createdAt,value
2019-03-19T00:00:57.740Z,4.10
2019-03-19T00:03:26.552Z,4.10
2019-03-19T00:05:55.357Z,4.20
2019-03-19T00:08:24.288Z,4.20
2019-03-19T00:10:53.063Z,4.20
2019-03-19T00:13:21.802Z,4.20
2019-03-19T00:15:50.662Z,4.20
2019-03-19T00:18:19.543Z,4.20
2019-03-19T00:20:48.323Z,4.30
2019-03-19T00:23:17.064Z,4.20
2019-03-19T00:25:45.894Z,4.20
2019-03-19T00:28:14.902Z,4.20
2019-03-19T00:30:43.739Z,4.20
2019-03-19T00:33:12.574Z,4.20
2019-03-19T00:35:41.379Z,4.20
2019-03-19T00:38:10.317Z,4.20
2019-03-19T00:40:39.119Z,4.20
2019-03-19T00:43:07.938Z,4.20
2019-03-19T00:45:36.706Z,4.20
2019-03-19T00:48:05.781Z,4.20
2019-03-19T00:50:34.650Z,4.20
2019-03-19T00:55:40.819Z,4.10
2019-03-19T00:58:10.333Z,4.00
2019-03-19T01:00:39.293Z,3.90
2019-03-19T01:03:08.179Z,3.90
2019-03-19T01:05:37.129Z,3.90
2019-03-19T01:08:06.647Z,3.80
2019-03-19T01:13:08.958Z,3.80
2019-03-19T01:15:37.868Z,3.80
2019-03-19T01:18:07.053Z,3.80
2019-03-19T01:20:35.922Z,3.90
2019-03-19T01:23:05.051Z,3.90
2019-03-19T01:25:35.128Z,3.90
2019-03-19T01:28:04.394Z,3.90
2019-03-19T01:30:33.322Z,3.90
2019-03-19T01:33:02.138Z,3.90
2019-03-19T01:35:31.127Z,3.90
2019-03-19T01:38:00.068Z,3.90
2019-03-19T01:40:28.916Z,3.90
2019-03-19T01:42:57.880Z,3.80
2019-03-19T01:45:26.858Z,3.80
2019-03-19T01:47:55.804Z,3.80
2019-03-19T01:50:24.669Z,3.80
2019-03-19T01:52:53.574Z,3.70
2019-03-19T01:55:22.395Z,3.70
2019-03-19T01:57:53.505Z,3.70
2019-03-19T02:02:56.982Z,3.60
2019-03-19T02:05:26.039Z,3.50
2019-03-19T02:07:54.965Z,3.50
2019-03-19T02:10:23.916Z,3.40
2019-03-19T02:12:52.858Z,3.40
2019-03-19T02:15:21.808Z,3.40
2019-03-19T02:17:50.678Z,3.40
2019-03-19T02:20:19.572Z,3.50
2019-03-19T02:22:48.618Z,3.40
2019-03-19T02:25:17.543Z,3.30
2019-03-19T02:27:46.508Z,3.30
2019-03-19T02:32:49.056Z,3.10
2019-03-19T02:35:17.978Z,3.10
2019-03-19T02:37:47.000Z,3.10
2019-03-19T02:40:16.073Z,3.20
2019-03-19T02:42:44.984Z,3.30
2019-03-19T02:45:14.781Z,3.30
2019-03-19T02:47:43.979Z,3.40
2019-03-19T02:50:13.460Z,3.50
2019-03-19T02:52:42.378Z,3.50
2019-03-19T02:55:11.407Z,3.50
2019-03-19T02:57:40.462Z,3.50
2019-03-19T03:00:10.233Z,3.50
2019-03-19T03:02:39.119Z,3.40
2019-03-19T03:05:09.242Z,3.40
2019-03-19T03:07:38.215Z,3.30
2019-03-19T03:10:08.146Z,3.20
2019-03-19T03:12:36.993Z,3.10
2019-03-19T03:15:06.654Z,3.00
2019-03-19T03:17:35.568Z,2.90
2019-03-19T03:20:05.142Z,2.90
2019-03-19T03:22:34.092Z,2.80
2019-03-19T03:25:03.082Z,2.80
2019-03-19T03:27:32.158Z,2.70
2019-03-19T03:30:00.961Z,2.70
2019-03-19T03:32:29.859Z,2.60
2019-03-19T03:34:58.785Z,2.60
2019-03-19T03:37:27.915Z,2.60
2019-03-19T03:39:56.720Z,2.60
2019-03-19T03:42:25.627Z,2.70
2019-03-19T03:44:54.545Z,2.80
2019-03-19T03:47:23.732Z,2.90
2019-03-19T03:49:52.608Z,2.90
2019-03-19T03:52:21.474Z,2.80
2019-03-19T03:54:50.358Z,2.80
2019-03-19T03:57:19.305Z,2.80
2019-03-19T03:59:48.275Z,2.80
2019-03-19T04:02:17.271Z,2.70
2019-03-19T04:04:46.219Z,2.60
2019-03-19T04:07:15.236Z,2.60
2019-03-19T04:09:44.259Z,2.60
2019-03-19T04:12:13.236Z,2.60
2019-03-19T04:14:42.693Z,2.60
2019-03-19T04:17:11.576Z,2.60
2019-03-19T04:19:40.449Z,2.60
2019-03-19T04:22:09.696Z,2.60
2019-03-19T04:24:38.653Z,2.60
2019-03-19T04:27:15.812Z,2.60
2019-03-19T04:29:38.252Z,2.60
2019-03-19T04:32:07.177Z,2.60
2019-03-19T04:34:36.060Z,2.50
2019-03-19T04:37:05.000Z,2.60
2019-03-19T04:39:34.049Z,2.50
2019-03-19T04:42:02.985Z,2.50
2019-03-19T04:44:31.963Z,2.50
2019-03-19T04:47:00.828Z,2.50
2019-03-19T04:49:29.800Z,2.50
2019-03-19T04:51:58.668Z,2.40
2019-03-19T04:54:27.514Z,2.30
2019-03-19T04:56:56.392Z,2.20
2019-03-19T04:59:25.459Z,2.10
2019-03-19T05:01:54.379Z,2.00
2019-03-19T05:04:23.251Z,2.00
2019-03-19T05:06:52.088Z,2.00
2019-03-19T05:09:21.103Z,2.00
2019-03-19T05:11:50.018Z,1.90
2019-03-19T05:14:19.201Z,1.90
2019-03-19T05:16:48.058Z,1.80
2019-03-19T05:21:53.452Z,1.80
2019-03-19T05:24:22.366Z,1.90
2019-03-19T05:26:51.248Z,1.80
2019-03-19T05:29:20.385Z,1.80
2019-03-19T05:31:49.249Z,1.80
2019-03-19T05:34:18.084Z,1.80
2019-03-19T05:36:46.953Z,1.80
2019-03-19T05:39:15.999Z,1.80
2019-03-19T05:41:44.941Z,1.70
2019-03-19T05:44:13.813Z,1.70
2019-03-19T05:46:42.748Z,1.70
2019-03-19T05:49:11.668Z,1.70
2019-03-19T05:51:40.526Z,1.70
2019-03-19T05:54:09.386Z,1.70
2019-03-19T05:56:38.252Z,1.70
2019-03-19T05:59:07.231Z,1.70
2019-03-19T06:01:36.127Z,1.80
2019-03-19T06:04:05.059Z,1.80
2019-03-19T06:06:33.937Z,1.90
2019-03-19T06:09:04.319Z,1.90
2019-03-19T06:11:33.114Z,2.00
2019-03-19T06:14:01.915Z,2.00
2019-03-19T06:16:30.735Z,2.10
2019-03-19T06:18:59.575Z,2.10
2019-03-19T06:21:28.347Z,2.10
2019-03-19T06:23:57.134Z,2.20
2019-03-19T06:26:25.944Z,2.20
2019-03-19T06:28:54.943Z,2.30
2019-03-19T06:31:23.825Z,2.30
2019-03-19T06:33:52.641Z,2.40
2019-03-19T06:36:21.556Z,2.30
2019-03-19T06:38:50.551Z,2.40
2019-03-19T06:41:19.324Z,2.40
2019-03-19T06:43:48.189Z,2.50
2019-03-19T06:46:16.969Z,2.50
2019-03-19T06:48:45.893Z,2.60
2019-03-19T06:51:14.709Z,2.70
2019-03-19T06:53:43.496Z,2.80
2019-03-19T06:56:14.749Z,2.90
2019-03-19T06:58:43.878Z,3.00
2019-03-19T07:01:12.682Z,3.10
2019-03-19T07:03:41.465Z,3.20
2019-03-19T07:06:10.312Z,3.30
2019-03-19T07:08:41.287Z,3.40
2019-03-19T07:11:10.171Z,3.50
2019-03-19T07:13:39.066Z,3.60
2019-03-19T07:16:07.846Z,3.60
2019-03-19T07:18:36.871Z,3.70
2019-03-19T07:21:05.742Z,3.70
2019-03-19T07:23:34.703Z,3.80
2019-03-19T07:26:03.615Z,3.90
2019-03-19T07:28:32.611Z,3.90
2019-03-19T07:31:01.430Z,4.00
2019-03-19T07:33:31.001Z,4.00
2019-03-19T07:35:59.825Z,4.00
2019-03-19T07:38:28.774Z,4.10
2019-03-19T07:40:57.548Z,4.10
2019-03-19T07:43:26.364Z,4.20
2019-03-19T07:45:55.161Z,4.20
2019-03-19T07:48:24.139Z,4.20
2019-03-19T07:50:52.966Z,4.20
2019-03-19T07:53:21.805Z,4.30
2019-03-19T07:55:50.656Z,4.40
2019-03-19T07:58:19.614Z,4.50
2019-03-19T08:00:48.742Z,4.50
2019-03-19T08:03:17.480Z,4.60
2019-03-19T08:05:46.306Z,4.60
2019-03-19T08:08:15.282Z,4.60
2019-03-19T08:10:44.070Z,4.60
2019-03-19T08:13:12.846Z,4.70
2019-03-19T08:15:41.688Z,4.70
2019-03-19T08:18:10.606Z,4.70
2019-03-19T08:20:39.487Z,4.70
2019-03-19T08:23:09.154Z,4.80
2019-03-19T08:25:38.115Z,4.90
2019-03-19T08:28:07.039Z,5.00
2019-03-19T08:30:35.904Z,5.10
2019-03-19T08:33:04.876Z,5.10
2019-03-19T08:35:33.777Z,5.10
2019-03-19T08:40:41.595Z,5.10
2019-03-19T08:43:12.120Z,5.20
2019-03-19T08:45:40.935Z,5.20
2019-03-19T08:48:09.889Z,5.20
2019-03-19T08:50:38.774Z,5.30
2019-03-19T08:53:07.598Z,5.40
2019-03-19T08:55:36.374Z,5.50
2019-03-19T08:58:05.457Z,5.70
2019-03-19T09:00:34.343Z,5.80
2019-03-19T09:03:03.236Z,6.00
2019-03-19T09:05:32.108Z,6.20
2019-03-19T09:08:01.114Z,6.30
2019-03-19T09:10:29.893Z,6.40
2019-03-19T09:12:58.793Z,6.50
2019-03-19T09:15:27.604Z,6.60
2019-03-19T09:17:56.469Z,6.70
2019-03-19T09:20:25.265Z,6.70
2019-03-19T09:22:54.078Z,6.70
2019-03-19T09:25:22.888Z,6.60
2019-03-19T09:27:51.802Z,6.60
2019-03-19T09:30:20.711Z,6.60
2019-03-19T09:32:49.588Z,6.70
2019-03-19T09:35:18.482Z,6.80
2019-03-19T09:37:57.740Z,6.90
2019-03-19T09:40:18.230Z,7.00
2019-03-19T09:42:47.015Z,7.10
2019-03-19T09:45:16.605Z,7.10
2019-03-19T09:47:46.126Z,7.10
2019-03-19T09:50:15.751Z,7.20
2019-03-19T09:52:44.729Z,7.20
2019-03-19T09:55:13.927Z,7.30
2019-03-19T09:57:42.809Z,7.40
2019-03-19T10:00:15.219Z,7.50
2019-03-19T10:02:44.098Z,7.60
2019-03-19T10:05:13.470Z,7.60
2019-03-19T10:07:43.619Z,7.70
2019-03-19T10:10:13.482Z,7.80
2019-03-19T10:12:42.348Z,7.90
2019-03-19T10:15:11.582Z,7.90
2019-03-19T10:17:40.520Z,8.00
2019-03-19T10:20:11.865Z,8.00
2019-03-19T10:22:40.621Z,8.10
2019-03-19T10:25:10.240Z,8.20
2019-03-19T10:27:39.271Z,8.20
2019-03-19T10:30:12.077Z,8.30
2019-03-19T10:32:41.035Z,8.40
2019-03-19T10:35:10.967Z,8.40
2019-03-19T10:37:39.798Z,8.30
2019-03-19T10:40:08.913Z,8.30
2019-03-19T10:42:37.911Z,8.30
2019-03-19T10:45:07.518Z,8.40
2019-03-19T10:47:36.392Z,8.40
2019-03-19T10:50:08.115Z,8.50
2019-03-19T10:52:36.927Z,8.50
2019-03-19T10:55:06.015Z,8.50
2019-03-19T10:57:35.094Z,8.50
2019-03-19T11:00:10.373Z,8.50
2019-03-19T11:02:39.179Z,8.60
2019-03-19T11:05:10.189Z,8.60
2019-03-19T11:07:39.155Z,8.70
2019-03-19T11:10:08.618Z,8.80
2019-03-19T11:12:37.387Z,8.80
2019-03-19T11:15:07.818Z,8.90
2019-03-19T11:17:36.790Z,8.90
2019-03-19T11:20:07.225Z,9.00
2019-03-19T11:22:35.992Z,9.00
2019-03-19T11:25:06.852Z,9.10
2019-03-19T11:27:35.813Z,9.10
2019-03-19T11:30:07.000Z,9.20
2019-03-19T11:32:35.808Z,9.30
2019-03-19T11:35:06.203Z,9.30
2019-03-19T11:37:35.090Z,9.40
2019-03-19T11:40:04.806Z,9.50
2019-03-19T11:42:33.619Z,9.50
2019-03-19T11:45:02.507Z,9.60
2019-03-19T11:47:31.327Z,9.60
2019-03-19T11:50:00.370Z,9.70
2019-03-19T11:52:29.447Z,9.80
2019-03-19T11:54:58.296Z,9.80
2019-03-19T11:57:27.095Z,9.80
2019-03-19T11:59:55.897Z,9.80
2019-03-19T12:02:26.319Z,9.90
2019-03-19T12:04:55.231Z,9.90
2019-03-19T12:07:24.058Z,10.00
2019-03-19T12:09:52.875Z,10.10
2019-03-19T12:12:21.700Z,10.10
2019-03-19T12:14:50.526Z,10.20
2019-03-19T12:17:19.323Z,10.20
2019-03-19T12:19:48.120Z,10.20
2019-03-19T12:22:17.001Z,10.20
2019-03-19T12:24:45.814Z,10.20
2019-03-19T12:27:14.632Z,10.20
2019-03-19T12:29:43.583Z,10.30
2019-03-19T12:32:12.483Z,10.30
2019-03-19T12:34:41.253Z,10.30
2019-03-19T12:37:10.067Z,10.30
2019-03-19T12:39:38.962Z,10.40
2019-03-19T12:42:07.799Z,10.50
2019-03-19T12:44:36.607Z,10.50
2019-03-19T12:47:05.421Z,10.50
2019-03-19T12:49:34.300Z,10.40
2019-03-19T12:52:03.074Z,10.40
2019-03-19T12:54:31.875Z,10.30
2019-03-19T12:57:00.706Z,10.20
2019-03-19T12:59:29.733Z,10.20
2019-03-19T13:01:58.490Z,10.20
2019-03-19T13:04:27.342Z,10.10
2019-03-19T13:06:56.131Z,10.10
2019-03-19T13:09:25.001Z,10.00
2019-03-19T13:11:53.799Z,9.90
2019-03-19T13:14:22.651Z,9.90
2019-03-19T13:16:51.474Z,9.90
2019-03-19T13:19:20.341Z,9.90
2019-03-19T13:21:49.194Z,9.90
2019-03-19T13:24:18.052Z,10.00
2019-03-19T13:26:46.850Z,10.10
2019-03-19T13:29:15.717Z,10.20
2019-03-19T13:31:44.519Z,10.30
2019-03-19T13:34:13.329Z,10.50
2019-03-19T13:36:42.219Z,10.50
2019-03-19T13:39:11.105Z,10.50
2019-03-19T13:41:40.106Z,10.50
2019-03-19T13:44:11.273Z,10.60
2019-03-19T13:46:39.615Z,10.70
2019-03-19T13:49:08.501Z,10.80
2019-03-19T13:51:37.330Z,10.90
2019-03-19T13:54:06.122Z,10.90
2019-03-19T13:56:34.984Z,10.90
2019-03-19T13:59:03.935Z,10.80
2019-03-19T14:01:32.738Z,10.70
2019-03-19T14:04:01.581Z,10.60
2019-03-19T14:06:30.434Z,10.50
2019-03-19T14:09:00.399Z,10.40
2019-03-19T14:11:29.203Z,10.40
2019-03-19T14:13:58.076Z,10.40
2019-03-19T14:16:26.826Z,10.40
2019-03-19T14:18:55.756Z,10.40
2019-03-19T14:21:24.566Z,10.40
2019-03-19T14:23:53.374Z,10.40
2019-03-19T14:26:22.157Z,10.30
2019-03-19T14:28:51.182Z,10.30
2019-03-19T14:31:20.101Z,10.20
2019-03-19T14:33:48.914Z,10.20
2019-03-19T14:36:17.717Z,10.20
2019-03-19T14:38:47.476Z,10.20
2019-03-19T14:41:16.410Z,10.20
2019-03-19T14:43:45.188Z,10.20
2019-03-19T14:46:14.093Z,10.20
2019-03-19T14:48:43.067Z,10.20
2019-03-19T14:51:11.875Z,10.20
2019-03-19T14:53:40.748Z,10.30
2019-03-19T14:56:09.636Z,10.30
2019-03-19T14:58:38.624Z,10.30
2019-03-19T15:01:07.431Z,10.40
2019-03-19T15:03:36.258Z,10.40
2019-03-19T15:06:05.329Z,10.50
2019-03-19T15:08:34.195Z,10.60
2019-03-19T15:11:03.157Z,10.70
2019-03-19T15:13:31.960Z,10.90
2019-03-19T15:16:00.738Z,11.00
2019-03-19T15:18:29.842Z,11.20
2019-03-19T15:20:58.616Z,11.30
2019-03-19T15:23:27.434Z,11.40
2019-03-19T15:25:56.238Z,11.50
2019-03-19T15:28:26.253Z,11.70
2019-03-19T15:30:55.007Z,11.70
2019-03-19T15:33:23.930Z,11.70
2019-03-19T15:35:52.741Z,11.70
2019-03-19T15:38:21.712Z,11.50
2019-03-19T15:40:50.567Z,11.70
2019-03-19T15:43:19.387Z,12.10
2019-03-19T15:45:48.240Z,12.00
2019-03-19T15:48:17.244Z,12.10
2019-03-19T15:50:46.078Z,12.50
2019-03-19T15:53:14.865Z,13.10
2019-03-19T15:55:43.711Z,13.80
2019-03-19T15:58:12.585Z,14.40
2019-03-19T16:00:41.383Z,14.40
2019-03-19T16:03:10.187Z,14.00
2019-03-19T16:05:39.057Z,13.30
2019-03-19T16:08:07.979Z,12.80
2019-03-19T16:10:36.957Z,12.30
2019-03-19T16:13:05.901Z,11.90
2019-03-19T16:15:34.706Z,11.60
2019-03-19T16:18:03.484Z,11.40
2019-03-19T16:20:32.264Z,11.30
2019-03-19T16:23:01.002Z,11.10
2019-03-19T16:25:29.833Z,11.10
2019-03-19T16:27:59.633Z,11.00
2019-03-19T16:30:28.558Z,11.00
2019-03-19T16:32:57.394Z,11.00
2019-03-19T16:35:26.190Z,10.90
2019-03-19T16:37:55.039Z,10.90
2019-03-19T16:40:24.082Z,10.90
2019-03-19T16:42:52.904Z,10.90
2019-03-19T16:45:21.829Z,10.80
2019-03-19T16:47:50.803Z,10.80
2019-03-19T16:50:19.719Z,10.80
2019-03-19T16:52:48.888Z,10.70
2019-03-19T16:55:18.133Z,10.70
2019-03-19T16:57:47.075Z,10.70
2019-03-19T17:00:17.049Z,10.70
2019-03-19T17:02:46.234Z,10.70
2019-03-19T17:05:15.841Z,10.60
2019-03-19T17:07:44.799Z,10.60
2019-03-19T17:10:14.460Z,10.60
2019-03-19T17:12:43.333Z,10.50
2019-03-19T17:15:12.628Z,10.50
2019-03-19T17:17:41.676Z,10.40
2019-03-19T17:20:11.795Z,10.40
2019-03-19T17:22:40.621Z,10.40
2019-03-19T17:25:11.945Z,10.30
2019-03-19T17:27:40.824Z,10.30
2019-03-19T17:30:17.285Z,10.30
2019-03-19T17:32:46.424Z,10.20
2019-03-19T17:35:15.218Z,10.20
2019-03-19T17:37:45.183Z,10.20
2019-03-19T17:40:14.166Z,10.10
2019-03-19T17:42:42.990Z,10.10
2019-03-19T17:45:11.933Z,10.10
2019-03-19T17:47:42.910Z,10.00
2019-03-19T17:51:03.987Z,10.00
2019-03-19T17:53:32.786Z,9.90
2019-03-19T17:56:01.665Z,9.90
2019-03-19T17:58:30.587Z,9.80
2019-03-19T18:00:59.535Z,9.80
2019-03-19T18:03:28.334Z,9.70
2019-03-19T18:05:57.126Z,9.70
2019-03-19T18:08:26.050Z,9.70
2019-03-19T18:10:54.857Z,9.70
2019-03-19T18:13:23.661Z,9.70
2019-03-19T18:15:52.514Z,9.70
2019-03-19T18:18:21.488Z,9.70
2019-03-19T18:20:50.395Z,9.70
2019-03-19T18:23:19.195Z,9.60
2019-03-19T18:25:48.072Z,9.60
2019-03-19T18:28:17.089Z,9.60
2019-03-19T18:30:45.871Z,9.50
2019-03-19T18:33:14.639Z,9.50
2019-03-19T18:35:43.522Z,9.50
2019-03-19T18:38:13.445Z,9.40
2019-03-19T18:40:42.309Z,9.40
2019-03-19T18:43:11.198Z,9.40
2019-03-19T18:45:40.027Z,9.30
2019-03-19T18:48:09.870Z,9.30
2019-03-19T18:50:38.663Z,9.30
2019-03-19T18:53:07.570Z,9.20
2019-03-19T18:55:36.357Z,9.20
2019-03-19T18:58:05.306Z,9.20
2019-03-19T19:00:34.342Z,9.10
2019-03-19T19:03:03.112Z,9.10
2019-03-19T19:05:31.986Z,9.10
2019-03-19T19:08:00.910Z,9.10
2019-03-19T19:46:34.615Z,8.60
2019-03-19T19:49:03.557Z,8.60
2019-03-19T19:51:32.331Z,8.60
2019-03-19T19:54:01.157Z,8.60
2019-03-19T19:56:30.046Z,8.50
2019-03-19T19:58:59.024Z,8.50
2019-03-19T20:01:27.809Z,8.50
2019-03-19T20:03:56.690Z,8.40
2019-03-19T20:06:25.483Z,8.40
2019-03-19T20:08:54.410Z,8.40
2019-03-19T20:11:23.204Z,8.30
2019-03-19T20:13:52.084Z,8.30
2019-03-19T20:16:20.871Z,8.30
2019-03-19T20:18:49.724Z,8.30
2019-03-19T20:21:18.531Z,8.30
2019-03-19T20:23:47.338Z,8.30
2019-03-19T20:26:16.226Z,8.30
2019-03-19T20:28:45.074Z,8.30
2019-03-19T20:31:13.866Z,8.20
2019-03-19T20:33:42.650Z,8.20
2019-03-19T20:36:11.825Z,8.20
2019-03-19T20:38:40.640Z,8.20
2019-03-19T20:41:09.447Z,8.10
2019-03-19T20:43:38.266Z,8.10
2019-03-19T20:46:07.545Z,8.10
2019-03-19T20:48:36.422Z,8.10
2019-03-19T20:51:05.530Z,8.10
2019-03-19T20:53:34.382Z,8.10
2019-03-19T20:56:03.196Z,8.10
2019-03-19T20:58:42.871Z,8.00
2019-03-19T21:01:02.808Z,7.90
2019-03-19T21:03:35.892Z,7.90
2019-03-19T21:06:02.230Z,7.80
2019-03-19T21:08:31.020Z,7.80
2019-03-19T21:10:59.825Z,7.80
2019-03-19T21:13:28.599Z,7.70
2019-03-19T21:15:57.397Z,7.70
2019-03-19T21:18:26.360Z,7.70
2019-03-19T21:20:55.248Z,7.60
2019-03-19T21:23:24.030Z,7.60
2019-03-19T21:25:52.831Z,7.60
2019-03-19T21:28:21.758Z,7.50
2019-03-19T21:30:50.569Z,7.50
2019-03-19T21:33:19.319Z,7.50
2019-03-19T21:35:48.227Z,7.40
2019-03-19T21:38:18.194Z,7.40
2019-03-19T21:40:46.984Z,7.30
2019-03-19T21:43:15.830Z,7.30
2019-03-19T21:45:44.744Z,7.30
2019-03-19T21:48:13.752Z,7.30
2019-03-19T21:50:42.590Z,7.40
2019-03-19T21:53:11.471Z,7.40
2019-03-19T21:55:40.341Z,7.50
2019-03-19T21:58:09.315Z,7.50
2019-03-19T22:00:38.112Z,7.60
2019-03-19T22:03:06.917Z,7.60
2019-03-19T22:05:35.727Z,7.70
2019-03-19T22:08:04.850Z,7.70
2019-03-19T22:10:33.682Z,7.70
2019-03-19T22:13:02.475Z,7.70
2019-03-19T22:15:31.281Z,7.70
2019-03-19T22:18:00.132Z,7.70
2019-03-19T22:20:28.935Z,7.70
2019-03-19T22:22:57.706Z,7.60
2019-03-19T22:25:26.505Z,7.60
2019-03-19T22:27:56.311Z,7.60
2019-03-19T22:30:25.185Z,7.50
2019-03-19T22:32:53.913Z,7.50
2019-03-19T22:35:22.773Z,7.40
2019-03-19T22:37:51.655Z,7.40
2019-03-19T22:40:20.800Z,7.30
2019-03-19T22:42:50.389Z,7.30
2019-03-19T22:45:19.355Z,7.30
2019-03-19T22:47:48.720Z,7.30
2019-03-19T22:50:17.688Z,7.20
2019-03-19T22:52:46.923Z,7.20
2019-03-19T22:55:16.018Z,7.20
2019-03-19T22:57:45.104Z,7.20
2019-03-19T23:00:18.701Z,7.20
2019-03-19T23:02:47.566Z,7.20
2019-03-19T23:07:51.081Z,7.20
2019-03-19T23:10:19.952Z,7.10
2019-03-19T23:12:48.718Z,7.10
2019-03-19T23:15:17.614Z,7.10
2019-03-19T23:17:46.623Z,7.10
2019-03-19T23:20:16.117Z,7.00
2019-03-19T23:22:44.918Z,7.00
2019-03-19T23:25:13.826Z,7.00
2019-03-19T23:27:43.828Z,7.00
2019-03-19T23:30:12.908Z,7.00
2019-03-19T23:32:41.700Z,7.00
2019-03-19T23:35:10.641Z,7.00
2019-03-19T23:37:40.632Z,7.00
2019-03-19T23:40:09.784Z,7.00
2019-03-19T23:42:38.690Z,7.00
2019-03-19T23:45:08.201Z,6.90
2019-03-19T23:47:37.181Z,6.90
2019-03-19T23:50:08.032Z,6.90
2019-03-19T23:52:36.905Z,7.00
2019-03-19T23:55:06.063Z,7.00
2019-03-19T23:57:34.994Z,7.00
