createdAt,value
2023-08-19T00:00:24.397Z,952.8613892
2023-08-19T00:01:25.765Z,952.9277954
2023-08-19T00:02:27.416Z,952.899231
2023-08-19T00:03:28.939Z,952.9212646
2023-08-19T00:04:30.459Z,952.9224243
2023-08-19T00:06:02.871Z,952.9007568
2023-08-19T00:07:04.195Z,952.9152832
2023-08-19T00:08:05.751Z,952.8823242
2023-08-19T00:09:07.028Z,952.911499
2023-08-19T00:10:08.403Z,952.9174805
2023-08-19T00:11:09.932Z,952.8922729
2023-08-19T00:12:11.355Z,952.8805542
2023-08-19T00:13:12.824Z,952.9141235
2023-08-19T00:14:14.317Z,952.9087524
2023-08-19T00:15:15.907Z,952.8964844
2023-08-19T00:16:17.263Z,952.9393921
2023-08-19T00:17:18.676Z,952.9299927
2023-08-19T00:18:20.033Z,952.9128418
2023-08-19T00:19:21.419Z,952.9362793
2023-08-19T00:20:22.896Z,952.9813232
2023-08-19T00:21:24.412Z,952.9852905
2023-08-19T00:22:25.932Z,953.0170288
2023-08-19T00:23:27.485Z,953.0240479
2023-08-19T00:24:28.648Z,952.9974976
2023-08-19T00:25:30.149Z,953.0044556
2023-08-19T00:27:02.701Z,952.9834595
2023-08-19T00:28:04.069Z,952.9732666
2023-08-19T00:29:05.631Z,952.9611206
2023-08-19T00:30:07.316Z,952.9695435
2023-08-19T00:31:08.974Z,952.961853
2023-08-19T00:32:10.367Z,953.001709
2023-08-19T00:33:12.190Z,952.991333
2023-08-19T00:34:13.754Z,952.9893799
2023-08-19T00:35:15.270Z,953.0161133
2023-08-19T00:36:16.928Z,953.0700684
2023-08-19T00:37:18.292Z,953.0426636
2023-08-19T00:38:19.807Z,953.0479736
2023-08-19T00:39:21.234Z,953.0438843
2023-08-19T00:40:22.807Z,953.0697021
2023-08-19T00:41:24.344Z,953.0599976
2023-08-19T00:42:25.787Z,953.0808716
2023-08-19T00:43:27.208Z,953.0982666
2023-08-19T00:44:28.743Z,953.1160889
2023-08-19T00:45:30.238Z,953.1091919
2023-08-19T00:47:02.584Z,953.1113892
2023-08-19T00:48:04.166Z,953.1439819
2023-08-19T00:49:05.836Z,953.1525269
2023-08-19T00:50:07.313Z,953.1523438
2023-08-19T00:51:08.826Z,953.1779175
2023-08-19T00:52:10.209Z,953.1408081
2023-08-19T00:53:11.545Z,953.1640625
2023-08-19T00:54:13.273Z,953.1762695
2023-08-19T00:55:14.820Z,953.2145386
2023-08-19T00:56:16.287Z,953.1942139
2023-08-19T00:57:17.698Z,953.2077637
2023-08-19T00:58:19.001Z,953.1693726
2023-08-19T00:59:20.349Z,953.1939087
2023-08-19T01:00:21.939Z,953.1694336
2023-08-19T01:01:23.588Z,953.1853027
2023-08-19T01:02:25.175Z,953.178772
2023-08-19T01:03:26.784Z,953.2302856
2023-08-19T01:04:27.990Z,953.2163086
2023-08-19T01:05:29.515Z,953.256897
2023-08-19T01:07:02.549Z,953.2704468
2023-08-19T01:08:04.193Z,953.2940674
2023-08-19T01:09:05.873Z,953.3077393
2023-08-19T01:10:07.357Z,953.2498169
2023-08-19T01:11:08.740Z,953.2436523
2023-08-19T01:12:10.316Z,953.2692871
2023-08-19T01:13:12.299Z,953.2520142
2023-08-19T01:14:13.802Z,953.2785034
2023-08-19T01:15:15.427Z,953.2647095
2023-08-19T01:16:16.946Z,953.2680664
2023-08-19T01:17:18.353Z,953.2232666
2023-08-19T01:18:19.924Z,953.2664185
2023-08-19T01:19:21.334Z,953.2731934
2023-08-19T01:20:22.918Z,953.28302
2023-08-19T01:21:24.501Z,953.2288208
2023-08-19T01:22:26.001Z,953.246582
2023-08-19T01:23:27.616Z,953.2426758
2023-08-19T01:24:29.119Z,953.2496948
2023-08-19T01:26:01.860Z,953.2121582
2023-08-19T01:27:03.413Z,953.1877441
2023-08-19T01:28:05.061Z,953.2017212
2023-08-19T01:29:06.661Z,953.1607666
2023-08-19T01:30:08.064Z,953.1606445
2023-08-19T01:31:09.572Z,953.1156006
2023-08-19T01:32:11.109Z,953.149231
2023-08-19T01:33:12.700Z,953.1420898
2023-08-19T01:34:14.359Z,953.1290894
2023-08-19T01:35:15.910Z,953.1384888
2023-08-19T01:36:17.428Z,953.130127
2023-08-19T01:37:18.972Z,953.1096802
2023-08-19T01:38:20.557Z,953.0906372
2023-08-19T01:39:22.127Z,953.0982056
2023-08-19T01:40:23.767Z,953.0953369
2023-08-19T01:41:25.344Z,953.1226807
2023-08-19T01:42:26.801Z,953.1361084
2023-08-19T01:43:28.349Z,953.2042236
2023-08-19T01:44:30.244Z,953.1942749
2023-08-19T01:46:02.652Z,953.2401733
2023-08-19T01:47:04.274Z,953.2402344
2023-08-19T01:48:05.746Z,953.2345581
2023-08-19T01:49:07.151Z,953.2731934
2023-08-19T01:50:08.679Z,953.2550049
2023-08-19T01:51:10.137Z,953.2543945
2023-08-19T01:52:11.629Z,953.2689209
2023-08-19T01:53:13.300Z,953.267334
2023-08-19T01:54:14.848Z,953.2421875
2023-08-19T01:55:16.385Z,953.2885742
2023-08-19T01:56:17.883Z,953.2775879
2023-08-19T01:57:19.484Z,953.2595215
2023-08-19T01:58:20.992Z,953.2234497
2023-08-19T01:59:22.472Z,953.2072144
2023-08-19T02:00:24.081Z,953.2536011
2023-08-19T02:01:25.561Z,953.2463989
2023-08-19T02:02:27.063Z,953.2730713
2023-08-19T02:03:28.449Z,953.2631836
2023-08-19T02:04:30.224Z,953.3253174
2023-08-19T02:06:02.571Z,953.3007813
2023-08-19T02:07:04.089Z,953.3612671
2023-08-19T02:08:05.520Z,953.3512573
2023-08-19T02:09:06.878Z,953.364502
2023-08-19T02:10:08.376Z,953.399231
2023-08-19T02:11:09.848Z,953.3942871
2023-08-19T02:12:11.273Z,953.3926392
2023-08-19T02:13:12.886Z,953.3479614
2023-08-19T02:14:14.415Z,953.383606
2023-08-19T02:15:15.807Z,953.3842163
2023-08-19T02:16:17.466Z,953.3529663
2023-08-19T02:17:18.930Z,953.3858032
2023-08-19T02:18:20.514Z,953.4089966
2023-08-19T02:19:22.113Z,953.3652344
2023-08-19T02:20:23.793Z,953.3966675
2023-08-19T02:21:25.503Z,953.3786011
2023-08-19T02:22:26.934Z,953.3856812
2023-08-19T02:23:28.604Z,953.4346924
2023-08-19T02:24:30.434Z,953.4529419
2023-08-19T02:26:02.836Z,953.4879761
2023-08-19T02:27:04.473Z,953.477478
2023-08-19T02:28:06.061Z,953.4552612
2023-08-19T02:29:07.576Z,953.4785767
2023-08-19T02:30:08.996Z,953.5215454
2023-08-19T02:31:10.742Z,953.4958496
2023-08-19T02:32:12.289Z,953.5098267
2023-08-19T02:33:13.763Z,953.4729614
2023-08-19T02:34:15.492Z,953.4936523
2023-08-19T02:35:16.833Z,953.5441895
2023-08-19T02:36:18.276Z,953.5170288
2023-08-19T02:37:19.773Z,953.5302124
2023-08-19T02:38:21.244Z,953.5227051
2023-08-19T02:39:22.820Z,953.5459595
2023-08-19T02:40:24.355Z,953.5523682
2023-08-19T02:41:25.952Z,953.5375977
2023-08-19T02:42:27.538Z,953.5054932
2023-08-19T02:43:28.895Z,953.5645142
2023-08-19T02:45:01.655Z,953.5476074
2023-08-19T02:46:03.252Z,953.5292969
2023-08-19T02:47:04.869Z,953.5237427
2023-08-19T02:48:06.446Z,953.503418
2023-08-19T02:49:07.929Z,953.5357666
2023-08-19T02:50:09.513Z,953.5375977
2023-08-19T02:51:11.191Z,953.5331421
2023-08-19T02:52:12.785Z,953.5175171
2023-08-19T02:53:14.569Z,953.5083008
2023-08-19T02:54:16.064Z,953.4813232
2023-08-19T02:55:17.558Z,953.5032959
2023-08-19T02:56:19.037Z,953.4654541
2023-08-19T02:57:20.709Z,953.50354
2023-08-19T02:58:22.390Z,953.4890747
2023-08-19T02:59:24.143Z,953.5010986
2023-08-19T03:00:25.808Z,953.4782715
2023-08-19T03:01:27.332Z,953.4829712
2023-08-19T03:02:29.003Z,953.5390015
2023-08-19T03:04:00.902Z,953.4655762
2023-08-19T03:05:02.538Z,953.4660645
2023-08-19T03:06:04.230Z,953.432373
2023-08-19T03:07:05.878Z,953.4265747
2023-08-19T03:08:07.472Z,953.4265747
2023-08-19T03:09:09.049Z,953.4363403
2023-08-19T03:10:10.562Z,953.4718018
2023-08-19T03:11:12.426Z,953.4568481
2023-08-19T03:12:14.135Z,953.4771118
2023-08-19T03:13:15.624Z,953.4615479
2023-08-19T03:14:17.348Z,953.4723511
2023-08-19T03:15:18.974Z,953.4519043
2023-08-19T03:16:20.447Z,953.4943237
2023-08-19T03:17:21.947Z,953.4921265
2023-08-19T03:18:23.550Z,953.4934082
2023-08-19T03:19:25.220Z,953.5662231
2023-08-19T03:20:26.529Z,953.510376
2023-08-19T03:21:28.103Z,953.5054932
2023-08-19T03:22:30.297Z,953.5073242
2023-08-19T03:24:02.380Z,953.5108032
2023-08-19T03:25:03.698Z,953.5531006
2023-08-19T03:26:05.280Z,953.5449829
2023-08-19T03:27:06.865Z,953.579834
2023-08-19T03:28:08.542Z,953.6063843
2023-08-19T03:29:10.094Z,953.6213989
2023-08-19T03:30:11.791Z,953.5973511
2023-08-19T03:31:13.510Z,953.6283569
2023-08-19T03:32:15.024Z,953.5633545
2023-08-19T03:33:16.734Z,953.5574951
2023-08-19T03:34:18.482Z,953.6072388
2023-08-19T03:35:19.778Z,953.5982666
2023-08-19T03:36:21.509Z,953.5437622
2023-08-19T03:37:23.189Z,953.5637207
2023-08-19T03:38:24.809Z,953.5762329
2023-08-19T03:39:26.364Z,953.5753174
2023-08-19T03:40:28.053Z,953.5948486
2023-08-19T03:41:29.964Z,953.5784912
2023-08-19T03:43:02.416Z,953.5934448
2023-08-19T03:44:03.911Z,953.5643921
2023-08-19T03:45:05.588Z,953.5926514
2023-08-19T03:46:07.210Z,953.5647583
2023-08-19T03:47:08.667Z,953.5953979
2023-08-19T03:48:10.188Z,953.5882568
2023-08-19T03:49:11.613Z,953.5943604
2023-08-19T03:50:13.461Z,953.6152954
2023-08-19T03:51:14.988Z,953.6193848
2023-08-19T03:52:16.550Z,953.5953369
2023-08-19T03:53:18.065Z,953.6375732
2023-08-19T03:54:19.317Z,953.6270142
2023-08-19T03:55:21.098Z,953.6640015
2023-08-19T03:56:22.701Z,953.6556396
2023-08-19T03:57:24.235Z,953.6608887
2023-08-19T03:58:25.847Z,953.6676636
2023-08-19T03:59:27.748Z,953.7634277
2023-08-19T04:00:29.678Z,953.7493896
2023-08-19T04:02:02.234Z,953.7338867
2023-08-19T04:03:04.045Z,953.7530518
2023-08-19T04:04:05.716Z,953.7677612
2023-08-19T04:05:08.930Z,953.8009644
2023-08-19T04:06:08.901Z,953.7798462
2023-08-19T04:07:10.566Z,953.7675171
2023-08-19T04:08:12.500Z,953.7940674
2023-08-19T04:09:14.099Z,953.8214111
2023-08-19T04:10:15.792Z,953.8132935
2023-08-19T04:11:17.493Z,953.8314819
2023-08-19T04:12:19.229Z,953.8027954
2023-08-19T04:13:20.761Z,953.8040771
2023-08-19T04:14:22.387Z,953.8164063
2023-08-19T04:15:23.878Z,953.829834
2023-08-19T04:16:25.713Z,953.8171997
2023-08-19T04:17:27.110Z,953.826355
2023-08-19T04:18:28.506Z,953.8710938
2023-08-19T04:20:00.967Z,953.8433838
2023-08-19T04:21:02.624Z,953.815918
2023-08-19T04:22:04.342Z,953.8467407
2023-08-19T04:23:05.738Z,953.8677979
2023-08-19T04:24:07.294Z,953.8764038
2023-08-19T04:25:08.585Z,953.8676758
2023-08-19T04:26:10.153Z,953.8484497
2023-08-19T04:27:12.026Z,953.8378296
2023-08-19T04:28:13.644Z,953.914856
2023-08-19T04:29:15.106Z,953.8673706
2023-08-19T04:30:16.665Z,953.9081421
2023-08-19T04:31:18.228Z,953.894165
2023-08-19T04:32:19.729Z,953.9109497
2023-08-19T04:33:21.192Z,953.9276733
2023-08-19T04:34:22.959Z,953.9276733
2023-08-19T04:35:24.602Z,953.9291992
2023-08-19T04:36:26.309Z,953.9706421
2023-08-19T04:37:28.015Z,953.9898682
2023-08-19T04:39:00.690Z,953.9846802
2023-08-19T04:40:02.304Z,954.0168457
2023-08-19T04:41:04.080Z,954.0353394
2023-08-19T04:42:05.671Z,954.0627441
2023-08-19T04:43:07.215Z,954.0183105
2023-08-19T04:44:08.793Z,954.0664063
2023-08-19T04:45:10.449Z,954.0935669
2023-08-19T04:46:12.309Z,954.1037598
2023-08-19T04:47:13.949Z,954.1506348
2023-08-19T04:48:15.553Z,954.1517334
2023-08-19T04:49:17.009Z,954.1837769
2023-08-19T04:50:18.646Z,954.1797485
2023-08-19T04:51:20.241Z,954.2234497
2023-08-19T04:52:21.788Z,954.2340698
2023-08-19T04:53:23.442Z,954.2503662
2023-08-19T04:54:25.132Z,954.2434082
2023-08-19T04:55:26.893Z,954.2731323
2023-08-19T04:56:28.470Z,954.2658691
2023-08-19T04:58:00.853Z,954.2645874
2023-08-19T04:59:02.510Z,954.2546997
2023-08-19T05:00:04.290Z,954.2757568
2023-08-19T05:01:05.866Z,954.2337646
2023-08-19T05:02:07.384Z,954.2376709
2023-08-19T05:03:09.046Z,954.2253418
2023-08-19T05:04:10.566Z,954.2019043
2023-08-19T05:05:12.662Z,954.2514038
2023-08-19T05:06:14.224Z,954.2540894
2023-08-19T05:07:15.826Z,954.2608032
2023-08-19T05:08:17.339Z,954.2871704
2023-08-19T05:09:18.666Z,954.2796631
2023-08-19T05:10:20.315Z,954.2772827
2023-08-19T05:11:21.850Z,954.2823486
2023-08-19T05:12:23.007Z,954.2904663
2023-08-19T05:13:24.527Z,954.2959595
2023-08-19T05:14:26.281Z,954.2709961
2023-08-19T05:15:27.737Z,954.3383789
2023-08-19T05:17:00.293Z,954.367981
2023-08-19T05:18:01.491Z,954.3666382
2023-08-19T05:19:02.752Z,954.3781738
2023-08-19T05:20:03.917Z,954.4160156
2023-08-19T05:21:05.381Z,954.3995361
2023-08-19T05:22:06.617Z,954.4424438
2023-08-19T05:23:07.761Z,954.4297485
2023-08-19T05:24:09.381Z,954.4056396
2023-08-19T05:25:10.889Z,954.4584351
2023-08-19T05:26:12.451Z,954.454895
2023-08-19T05:27:13.936Z,954.4823608
2023-08-19T05:28:15.556Z,954.4890747
2023-08-19T05:29:17.232Z,954.4818726
2023-08-19T05:30:18.708Z,954.4857788
2023-08-19T05:31:19.855Z,954.4859619
2023-08-19T05:32:21.377Z,954.4609985
2023-08-19T05:33:22.783Z,954.4527588
2023-08-19T05:34:24.323Z,954.4472046
2023-08-19T05:35:25.780Z,954.4528809
2023-08-19T05:36:27.428Z,954.4802246
2023-08-19T05:38:00.134Z,954.5487671
2023-08-19T05:39:01.832Z,954.5418701
2023-08-19T05:40:03.362Z,954.5131226
2023-08-19T05:41:04.789Z,954.5793457
2023-08-19T05:42:06.548Z,954.5764771
2023-08-19T05:43:08.069Z,954.5792236
2023-08-19T05:44:09.224Z,954.5981445
2023-08-19T05:45:10.564Z,954.5793457
2023-08-19T05:46:12.451Z,954.597168
2023-08-19T05:47:13.925Z,954.5507813
2023-08-19T05:48:15.407Z,954.5526733
2023-08-19T05:49:17.012Z,954.5811157
2023-08-19T05:50:18.512Z,954.5842285
2023-08-19T05:51:20.062Z,954.6060791
2023-08-19T05:52:21.782Z,954.604248
2023-08-19T05:53:23.144Z,954.6542358
2023-08-19T05:54:24.631Z,954.6638794
2023-08-19T05:55:26.153Z,954.6791992
2023-08-19T05:56:27.824Z,954.6776733
2023-08-19T05:57:59.916Z,954.6560059
2023-08-19T05:59:01.222Z,954.6397095
2023-08-19T06:00:02.945Z,954.6526489
2023-08-19T06:01:04.558Z,954.6506958
2023-08-19T06:02:05.854Z,954.6288452
2023-08-19T06:03:07.603Z,954.6807861
2023-08-19T06:04:09.092Z,954.7017212
2023-08-19T06:05:10.395Z,954.7228394
2023-08-19T06:06:12.122Z,954.6882935
2023-08-19T06:07:13.395Z,954.723877
2023-08-19T06:08:15.071Z,954.7380371
2023-08-19T06:09:16.732Z,954.756897
2023-08-19T06:10:18.028Z,954.7617188
2023-08-19T06:11:19.778Z,954.7927246
2023-08-19T06:12:21.258Z,954.7539673
2023-08-19T06:13:22.746Z,954.7983398
2023-08-19T06:14:24.227Z,954.7988892
2023-08-19T06:15:25.891Z,954.8347168
2023-08-19T06:16:27.304Z,954.8840332
2023-08-19T06:17:59.579Z,954.8920898
2023-08-19T06:19:01.078Z,954.8925171
2023-08-19T06:20:02.506Z,954.8881836
2023-08-19T06:21:04.102Z,954.8744507
2023-08-19T06:22:05.567Z,954.8950195
2023-08-19T06:23:07.004Z,954.899353
2023-08-19T06:24:08.546Z,954.8676758
2023-08-19T06:25:09.920Z,954.899292
2023-08-19T06:26:11.816Z,954.9567261
2023-08-19T06:27:13.233Z,954.8869019
2023-08-19T06:28:14.687Z,954.8791504
2023-08-19T06:29:16.312Z,954.8968506
2023-08-19T06:30:17.897Z,954.8994751
2023-08-19T06:31:21.503Z,954.8723145
2023-08-19T06:32:20.908Z,954.8522949
2023-08-19T06:33:22.553Z,954.8939819
2023-08-19T06:34:24.150Z,954.8646851
2023-08-19T06:35:25.622Z,954.904541
2023-08-19T06:36:26.989Z,954.9014282
2023-08-19T06:37:59.419Z,954.9090576
2023-08-19T06:39:00.897Z,954.9026489
2023-08-19T06:40:02.122Z,954.8501587
2023-08-19T06:41:03.584Z,954.8776855
2023-08-19T06:42:04.749Z,954.8518677
2023-08-19T06:43:05.976Z,954.8496704
2023-08-19T06:44:07.473Z,954.8723145
2023-08-19T06:45:09.029Z,954.8726807
2023-08-19T06:46:10.603Z,954.8914795
2023-08-19T06:47:12.563Z,954.885498
2023-08-19T06:48:14.017Z,954.882019
2023-08-19T06:49:15.490Z,954.9043579
2023-08-19T06:50:16.917Z,954.875
2023-08-19T06:51:18.413Z,954.9137573
2023-08-19T06:52:19.862Z,954.8764038
2023-08-19T06:53:21.298Z,954.8775024
2023-08-19T06:54:22.619Z,954.9066162
2023-08-19T06:55:24.162Z,954.8947144
2023-08-19T06:56:25.637Z,954.8878174
2023-08-19T06:57:27.545Z,954.9703369
2023-08-19T06:58:59.796Z,954.9595947
2023-08-19T07:00:01.265Z,954.9968872
2023-08-19T07:01:02.814Z,954.9858398
2023-08-19T07:02:04.537Z,955.0014648
2023-08-19T07:03:06.188Z,955.0004883
2023-08-19T07:04:07.527Z,955.0026855
2023-08-19T07:05:08.993Z,954.973877
2023-08-19T07:06:10.556Z,954.965332
2023-08-19T07:07:12.440Z,954.982666
2023-08-19T07:08:13.780Z,954.9771729
2023-08-19T07:09:15.401Z,954.9793701
2023-08-19T07:10:16.878Z,955.0214233
2023-08-19T07:11:18.270Z,955.0151367
2023-08-19T07:12:19.904Z,955.0354614
2023-08-19T07:13:21.447Z,955.0579834
2023-08-19T07:14:22.900Z,955.0578003
2023-08-19T07:15:24.393Z,955.0617065
2023-08-19T07:16:25.781Z,955.0643921
2023-08-19T07:17:27.662Z,955.0870361
2023-08-19T07:18:59.937Z,955.0637207
2023-08-19T07:20:01.425Z,955.0981445
2023-08-19T07:21:02.825Z,955.1439209
2023-08-19T07:22:04.329Z,955.0926514
2023-08-19T07:23:05.622Z,955.1494751
2023-08-19T07:24:07.287Z,955.1479492
2023-08-19T07:25:08.877Z,955.161377
2023-08-19T07:26:10.416Z,955.1898193
2023-08-19T07:27:12.210Z,955.2044678
2023-08-19T07:28:13.621Z,955.1853027
2023-08-19T07:29:15.191Z,955.2249756
2023-08-19T07:30:16.813Z,955.2167358
2023-08-19T07:31:18.345Z,955.1947632
2023-08-19T07:32:19.837Z,955.1958618
2023-08-19T07:33:21.203Z,955.227356
2023-08-19T07:34:22.737Z,955.2439575
2023-08-19T07:35:24.199Z,955.2192993
2023-08-19T07:36:25.635Z,955.251709
2023-08-19T07:37:27.597Z,955.2614746
2023-08-19T07:38:59.925Z,955.2235718
2023-08-19T07:40:01.161Z,955.2483521
2023-08-19T07:41:02.580Z,955.2631836
2023-08-19T07:42:04.049Z,955.2845459
2023-08-19T07:43:05.794Z,955.3016968
2023-08-19T07:44:07.072Z,955.3016968
2023-08-19T07:45:08.586Z,955.265625
2023-08-19T07:46:10.152Z,955.2861938
2023-08-19T07:47:11.658Z,955.2871704
2023-08-19T07:48:13.038Z,955.2679443
2023-08-19T07:49:14.386Z,955.3153076
2023-08-19T07:50:15.911Z,955.3318481
2023-08-19T07:51:17.489Z,955.3380737
2023-08-19T07:52:19.054Z,955.3192749
2023-08-19T07:53:20.568Z,955.3515015
2023-08-19T07:54:21.715Z,955.3278809
2023-08-19T07:55:22.850Z,955.3824463
2023-08-19T07:56:24.050Z,955.3205566
2023-08-19T07:57:25.632Z,955.3049927
2023-08-19T07:58:27.546Z,955.3222046
2023-08-19T07:59:59.861Z,955.3265381
2023-08-19T08:01:01.419Z,955.3244019
2023-08-19T08:02:02.862Z,955.3045044
2023-08-19T08:03:04.371Z,955.3032227
2023-08-19T08:04:05.907Z,955.3215332
2023-08-19T08:05:07.468Z,955.2960205
2023-08-19T08:06:08.626Z,955.2937622
2023-08-19T08:07:10.024Z,955.2783813
2023-08-19T08:08:11.479Z,955.3041382
2023-08-19T08:09:13.044Z,955.2879028
2023-08-19T08:10:14.585Z,955.3219604
2023-08-19T08:11:15.976Z,955.2926636
2023-08-19T08:12:17.307Z,955.2693481
2023-08-19T08:13:18.667Z,955.2993774
2023-08-19T08:14:20.152Z,955.2528687
2023-08-19T08:15:21.710Z,955.2722168
2023-08-19T08:16:23.191Z,955.2776489
2023-08-19T08:17:24.553Z,955.260376
2023-08-19T08:18:26.167Z,955.2432251
2023-08-19T08:19:58.649Z,955.2329712
2023-08-19T08:21:00.061Z,955.2248535
2023-08-19T08:22:01.534Z,955.2391968
2023-08-19T08:23:02.947Z,955.2237549
2023-08-19T08:24:04.271Z,955.2474976
2023-08-19T08:25:05.850Z,955.2650146
2023-08-19T08:26:07.206Z,955.2540894
2023-08-19T08:27:08.673Z,955.2932739
2023-08-19T08:28:09.995Z,955.2601318
2023-08-19T08:29:11.449Z,955.2616577
2023-08-19T08:30:12.808Z,955.2963257
2023-08-19T08:31:14.511Z,955.2771606
2023-08-19T08:32:16.046Z,955.2740479
2023-08-19T08:33:17.335Z,955.2715454
2023-08-19T08:34:18.929Z,955.2487793
2023-08-19T08:35:20.540Z,955.2612305
2023-08-19T08:36:21.858Z,955.2159424
2023-08-19T08:37:23.367Z,955.2340698
2023-08-19T08:38:24.864Z,955.2001343
2023-08-19T08:39:26.333Z,955.2764282
2023-08-19T08:40:58.743Z,955.263916
2023-08-19T08:42:00.102Z,955.2739258
2023-08-19T08:43:01.516Z,955.2450562
2023-08-19T08:44:02.905Z,955.2354736
2023-08-19T08:45:04.374Z,955.2416992
2023-08-19T08:46:05.866Z,955.2521362
2023-08-19T08:47:07.285Z,955.2581177
2023-08-19T08:48:08.877Z,955.2400513
2023-08-19T08:49:10.193Z,955.2485352
2023-08-19T08:50:11.574Z,955.2352295
2023-08-19T08:51:13.038Z,955.2468872
2023-08-19T08:52:14.516Z,955.2418823
2023-08-19T08:53:16.083Z,955.2578735
2023-08-19T08:54:17.467Z,955.2617188
2023-08-19T08:55:18.845Z,955.2651367
2023-08-19T08:56:20.239Z,955.2651367
2023-08-19T08:57:21.592Z,955.2606201
2023-08-19T08:58:23.035Z,955.241394
2023-08-19T08:59:24.609Z,955.2647095
2023-08-19T09:00:26.054Z,955.2337646
2023-08-19T09:01:58.255Z,955.196106
2023-08-19T09:02:59.629Z,955.2435913
2023-08-19T09:04:01.611Z,955.2739868
2023-08-19T09:05:03.260Z,955.2129517
2023-08-19T09:06:04.584Z,955.2842407
2023-08-19T09:07:06.086Z,955.2893677
2023-08-19T09:08:07.536Z,955.2305298
2023-08-19T09:09:08.842Z,955.2703247
2023-08-19T09:10:10.227Z,955.2697144
2023-08-19T09:11:11.715Z,955.2851563
2023-08-19T09:12:13.009Z,955.3191528
2023-08-19T09:13:14.529Z,955.3093262
2023-08-19T09:14:16.066Z,955.3183594
2023-08-19T09:15:17.523Z,955.317627
2023-08-19T09:16:18.983Z,955.2983398
2023-08-19T09:17:20.308Z,955.3112793
2023-08-19T09:18:21.719Z,955.3512573
2023-08-19T09:19:23.239Z,955.3549805
2023-08-19T09:20:24.714Z,955.3312378
2023-08-19T09:21:26.619Z,955.364624
2023-08-19T09:22:58.847Z,955.4128418
2023-08-19T09:24:00.284Z,955.4004517
2023-08-19T09:25:01.623Z,955.3703003
2023-08-19T09:26:02.974Z,955.3859253
2023-08-19T09:27:04.377Z,955.3825073
2023-08-19T09:28:05.876Z,955.34375
2023-08-19T09:29:07.174Z,955.3543701
2023-08-19T09:30:08.667Z,955.3774414
2023-08-19T09:31:10.055Z,955.307373
2023-08-19T09:32:11.410Z,955.3699951
2023-08-19T09:33:13.058Z,955.3683472
2023-08-19T09:34:14.488Z,955.3759155
2023-08-19T09:35:15.758Z,955.3584595
2023-08-19T09:36:17.201Z,955.3308105
2023-08-19T09:37:18.572Z,955.3364258
2023-08-19T09:38:20.116Z,955.3989258
2023-08-19T09:39:21.795Z,955.4065552
2023-08-19T09:40:22.913Z,955.3826294
2023-08-19T09:41:24.372Z,955.3616943
2023-08-19T09:42:25.772Z,955.3729858
2023-08-19T09:43:57.942Z,955.3900146
2023-08-19T09:44:59.506Z,955.4086914
2023-08-19T09:46:01.032Z,955.3615723
2023-08-19T09:47:02.584Z,955.3986206
2023-08-19T09:48:03.945Z,955.3796387
2023-08-19T09:49:05.267Z,955.3970337
2023-08-19T09:50:06.672Z,955.4048462
2023-08-19T09:51:08.141Z,955.3829956
2023-08-19T09:52:09.600Z,955.4297485
2023-08-19T09:53:10.886Z,955.4053345
2023-08-19T09:54:12.579Z,955.446228
2023-08-19T09:55:13.961Z,955.4143066
2023-08-19T09:56:15.395Z,955.4451294
2023-08-19T09:57:16.855Z,955.4157715
2023-08-19T09:58:18.405Z,955.3883057
2023-08-19T09:59:19.907Z,955.3581543
2023-08-19T10:00:21.318Z,955.3572388
2023-08-19T10:01:22.720Z,955.3588867
2023-08-19T10:02:24.239Z,955.3538818
2023-08-19T10:03:26.429Z,955.3406372
2023-08-19T10:04:58.551Z,955.3672485
2023-08-19T10:06:00.057Z,955.3650513
2023-08-19T10:07:01.555Z,955.3934326
2023-08-19T10:08:02.922Z,955.4100952
2023-08-19T10:09:04.347Z,955.3934326
2023-08-19T10:10:05.940Z,955.4550171
2023-08-19T10:11:07.245Z,955.4349976
2023-08-19T10:12:09.150Z,955.378418
2023-08-19T10:13:10.797Z,955.418335
2023-08-19T10:14:12.835Z,955.3668823
2023-08-19T10:15:14.994Z,955.3164063
2023-08-19T10:16:16.453Z,955.3242188
2023-08-19T10:17:18.059Z,955.3325195
2023-08-19T10:18:19.662Z,955.3581543
2023-08-19T10:19:20.864Z,955.2974243
2023-08-19T10:20:22.086Z,955.3446655
2023-08-19T10:21:23.914Z,955.2945557
2023-08-19T10:22:25.898Z,955.333374
2023-08-19T10:23:58.597Z,955.315918
2023-08-19T10:25:00.562Z,955.315918
2023-08-19T10:26:01.899Z,955.3431396
2023-08-19T10:27:03.685Z,955.3131104
2023-08-19T10:28:04.679Z,955.3045044
2023-08-19T10:29:05.914Z,955.3129883
2023-08-19T10:30:07.673Z,955.2985229
2023-08-19T10:31:09.541Z,955.2544556
2023-08-19T10:32:10.717Z,955.25
2023-08-19T10:33:12.762Z,955.2358398
2023-08-19T10:34:13.785Z,955.257019
2023-08-19T10:35:15.079Z,955.2601318
2023-08-19T10:36:16.542Z,955.2125244
2023-08-19T10:37:17.941Z,955.194519
2023-08-19T10:38:19.436Z,955.1567383
2023-08-19T10:39:21.112Z,955.2070313
2023-08-19T10:40:22.559Z,955.1663818
2023-08-19T10:41:23.978Z,955.1817017
2023-08-19T10:42:25.866Z,955.190918
2023-08-19T10:43:58.214Z,955.2081909
2023-08-19T10:44:59.576Z,955.2193604
2023-08-19T10:46:01.236Z,955.2372437
2023-08-19T10:47:02.639Z,955.2282104
2023-08-19T10:48:04.346Z,955.1791992
2023-08-19T10:49:05.937Z,955.1727905
2023-08-19T10:50:07.644Z,955.18396
2023-08-19T10:51:09.439Z,955.1598511
2023-08-19T10:52:10.919Z,955.1779785
2023-08-19T10:53:12.502Z,955.1710815
2023-08-19T10:54:13.980Z,955.118103
2023-08-19T10:55:15.313Z,955.1203003
2023-08-19T10:56:16.913Z,955.1699829
2023-08-19T10:57:18.118Z,955.1679077
2023-08-19T10:58:19.588Z,955.1404419
2023-08-19T10:59:20.905Z,955.1286011
2023-08-19T11:00:22.321Z,955.1896973
2023-08-19T11:01:23.640Z,955.1370239
2023-08-19T11:02:25.021Z,955.140686
2023-08-19T11:03:57.636Z,955.1085205
2023-08-19T11:04:59.093Z,955.1383057
2023-08-19T11:06:00.381Z,955.1102905
2023-08-19T11:07:01.780Z,955.0731201
2023-08-19T11:08:03.127Z,955.0776367
2023-08-19T11:09:04.559Z,955.0695801
2023-08-19T11:10:06.197Z,955.1015625
2023-08-19T11:11:07.684Z,954.963623
2023-08-19T11:12:09.840Z,954.9650269
2023-08-19T11:13:12.129Z,954.9403076
2023-08-19T11:14:13.364Z,954.9537354
2023-08-19T11:15:14.917Z,954.9442749
2023-08-19T11:16:16.157Z,954.9346924
2023-08-19T11:17:17.607Z,954.9682617
2023-08-19T11:18:19.211Z,954.9014282
2023-08-19T11:19:20.691Z,954.8884277
2023-08-19T11:20:22.104Z,954.9515381
2023-08-19T11:21:23.694Z,954.9679565
2023-08-19T11:22:25.443Z,954.9503174
2023-08-19T11:23:57.843Z,954.9830322