createdAt,value
2023-05-06T00:07:42.481Z,13.70
2023-05-06T00:17:42.134Z,14.30
2023-05-06T00:27:41.913Z,13.00
2023-05-06T00:37:41.475Z,16.10
2023-05-06T00:47:41.611Z,14.40
2023-05-06T00:57:41.637Z,13.70
2023-05-06T01:07:41.722Z,15.50
2023-05-06T01:17:41.978Z,14.10
2023-05-06T01:27:42.086Z,11.80
2023-05-06T01:37:41.990Z,11.50
2023-05-06T01:47:42.101Z,11.10
2023-05-06T01:57:42.260Z,9.60
2023-05-06T02:07:42.162Z,9.00
2023-05-06T02:17:42.226Z,9.60
2023-05-06T02:27:42.365Z,9.20
2023-05-06T02:37:42.167Z,8.20
2023-05-06T02:47:42.197Z,8.50
2023-05-06T02:57:42.141Z,7.40
2023-05-06T03:07:42.240Z,6.30
2023-05-06T03:17:42.155Z,6.90
2023-05-06T03:27:42.375Z,6.50
2023-05-06T03:37:41.793Z,6.00
2023-05-06T03:47:41.793Z,6.10
2023-05-06T03:57:41.933Z,8.00
2023-05-06T04:07:41.447Z,8.20
2023-05-06T04:17:41.296Z,7.30
2023-05-06T04:27:41.109Z,7.10
2023-05-06T04:37:40.949Z,7.10
2023-05-06T04:47:40.943Z,5.10
2023-05-06T04:57:40.604Z,5.60
2023-05-06T05:07:40.613Z,7.10
2023-05-06T05:17:40.274Z,6.10
2023-05-06T05:27:40.417Z,6.40
2023-05-06T05:37:40.148Z,6.40
2023-05-06T05:47:40.021Z,7.80
2023-05-06T05:57:40.018Z,7.20
2023-05-06T06:07:40.264Z,7.30
2023-05-06T06:17:40.197Z,8.80
2023-05-06T06:27:40.610Z,7.90
2023-05-06T06:37:45.439Z,9.10
2023-05-06T06:47:45.269Z,10.90
2023-05-06T06:57:44.850Z,11.40
2023-05-06T07:07:44.513Z,9.60
2023-05-06T07:17:44.031Z,10.40
2023-05-06T07:27:43.648Z,7.00
2023-05-06T07:37:44.742Z,7.90
2023-05-06T07:47:43.081Z,8.10
2023-05-06T07:57:42.614Z,7.10
2023-05-06T08:07:42.550Z,8.10
2023-05-06T08:17:47.405Z,6.30
2023-05-06T08:27:47.129Z,5.70
2023-05-06T08:37:46.637Z,6.40
2023-05-06T08:47:46.293Z,6.10
2023-05-06T08:57:45.870Z,5.80
2023-05-06T09:07:45.594Z,4.50
2023-05-06T09:17:45.166Z,4.80
2023-05-06T09:27:45.103Z,4.60
2023-05-06T09:37:50.441Z,4.00
2023-05-06T09:47:49.908Z,4.80
2023-05-06T09:57:49.511Z,4.10
2023-05-06T10:07:49.161Z,4.30
2023-05-06T10:17:48.822Z,4.00
2023-05-06T10:27:48.430Z,4.20
2023-05-06T10:37:53.545Z,5.00
2023-05-06T10:47:53.586Z,3.60
2023-05-06T10:57:52.780Z,4.20
2023-05-06T11:07:54.091Z,3.80
2023-05-06T11:17:53.344Z,3.90
2023-05-06T11:27:57.211Z,3.80
2023-05-06T11:37:56.838Z,3.90
2023-05-06T11:47:56.475Z,3.90
2023-05-06T11:57:56.079Z,3.80
2023-05-06T12:07:55.907Z,4.00
2023-05-06T12:18:01.134Z,4.80
2023-05-06T12:28:00.681Z,3.90
2023-05-06T12:38:00.890Z,4.10
2023-05-06T12:48:00.184Z,3.70
2023-05-06T12:58:05.207Z,3.90
2023-05-06T13:08:04.719Z,3.80
2023-05-06T13:18:04.519Z,4.30
2023-05-06T13:28:03.987Z,3.80
2023-05-06T13:38:03.815Z,4.10
2023-05-06T13:48:08.955Z,3.70
2023-05-06T13:58:08.704Z,3.70
2023-05-06T14:08:08.678Z,3.70
2023-05-06T14:18:08.486Z,4.00
2023-05-06T14:28:13.055Z,3.90
2023-05-06T14:38:12.622Z,4.20
2023-05-06T14:48:12.283Z,3.60
2023-05-06T14:58:11.939Z,3.90
2023-05-06T15:08:17.089Z,4.00
2023-05-06T15:18:16.701Z,4.60
2023-05-06T15:28:16.774Z,5.40
2023-05-06T15:38:15.962Z,4.30
2023-05-06T15:48:15.813Z,4.30
2023-05-06T15:58:20.786Z,5.10
2023-05-06T16:08:20.500Z,4.20
2023-05-06T16:18:20.009Z,4.20
2023-05-06T16:28:19.824Z,4.70
2023-05-06T16:38:21.162Z,6.20
2023-05-06T16:48:18.972Z,5.50
2023-05-06T16:58:18.803Z,5.40
2023-05-06T17:08:24.409Z,4.30
2023-05-06T17:18:23.694Z,4.40
2023-05-06T17:28:23.249Z,4.80
2023-05-06T17:38:22.837Z,5.00
2023-05-06T17:48:24.764Z,4.90
2023-05-06T17:58:22.131Z,4.20
2023-05-06T18:08:27.424Z,5.00
2023-05-06T18:18:27.053Z,4.60
2023-05-06T18:28:26.553Z,6.30
2023-05-06T18:38:26.196Z,4.90
2023-05-06T18:48:25.989Z,5.40
2023-05-06T18:58:25.463Z,9.90
2023-05-06T19:08:30.788Z,6.70
2023-05-06T19:18:30.239Z,5.60
2023-05-06T19:28:30.223Z,5.40
2023-05-06T19:38:29.645Z,5.00
2023-05-06T19:48:29.135Z,5.90
2023-05-06T19:58:28.905Z,5.40
2023-05-06T20:08:28.574Z,5.00
2023-05-06T20:18:33.578Z,6.80
2023-05-06T20:28:33.204Z,4.90
2023-05-06T20:38:32.867Z,6.80
2023-05-06T20:48:32.468Z,6.20
2023-05-06T20:58:32.091Z,5.90
2023-05-06T21:08:31.860Z,5.80
2023-05-06T21:18:31.516Z,6.50
2023-05-06T21:28:36.582Z,7.40
2023-05-06T21:38:36.147Z,5.90
2023-05-06T21:48:35.754Z,5.10
2023-05-06T21:58:35.717Z,7.30
2023-05-06T22:08:37.030Z,5.50
2023-05-06T22:18:34.674Z,5.60
2023-05-06T22:28:34.306Z,5.60
2023-05-06T22:38:34.405Z,7.70
2023-05-06T22:48:34.137Z,7.00
2023-05-06T22:58:39.162Z,7.10
2023-05-06T23:08:38.964Z,6.60
2023-05-06T23:18:38.431Z,5.70
2023-05-06T23:28:38.209Z,5.60
2023-05-06T23:38:37.705Z,6.00
2023-05-06T23:48:37.501Z,5.60
2023-05-06T23:58:36.965Z,5.90
