createdAt,value
2023-05-10T00:00:30.833Z,99335.12
2023-05-10T00:03:15.806Z,99336.84
2023-05-10T00:06:02.745Z,99331.66
2023-05-10T00:08:48.698Z,99334.22
2023-05-10T00:11:28.095Z,99340.13
2023-05-10T00:16:56.469Z,99335.94
2023-05-10T00:19:39.868Z,99329.03
2023-05-10T00:22:39.845Z,99332.50
2023-05-10T00:25:30.183Z,99327.28
2023-05-10T00:28:22.567Z,99330.78
2023-05-10T00:31:09.145Z,99322.03
2023-05-10T00:34:08.422Z,99330.72
2023-05-10T00:37:15.512Z,99323.81
2023-05-10T00:40:01.641Z,99324.69
2023-05-10T00:42:42.562Z,99319.44
2023-05-10T00:45:31.112Z,99323.66
2023-05-10T00:48:36.397Z,99327.19
2023-05-10T00:51:48.331Z,99324.53
2023-05-10T00:58:06.980Z,99320.97
2023-05-10T01:00:52.969Z,99319.19
2023-05-10T01:03:49.736Z,99318.41
2023-05-10T01:07:01.929Z,99323.34
2023-05-10T01:09:48.824Z,99318.28
2023-05-10T01:12:49.392Z,99321.56
2023-05-10T01:15:44.539Z,99324.53
2023-05-10T01:18:34.918Z,99317.66
2023-05-10T01:21:36.420Z,99315.06
2023-05-10T01:24:43.373Z,99320.28
2023-05-10T01:28:06.699Z,99312.50
2023-05-10T01:30:52.474Z,99312.44
2023-05-10T01:33:58.817Z,99310.75
2023-05-10T01:36:41.154Z,99314.19
2023-05-10T01:39:47.850Z,99314.19
2023-05-10T01:46:23.774Z,99305.50
2023-05-10T01:49:40.544Z,99311.56
2023-05-10T01:52:29.169Z,99315.91
2023-05-10T01:55:08.448Z,99308.97
2023-05-10T01:58:03.126Z,99314.84
2023-05-10T02:03:39.438Z,99307.97
2023-05-10T02:07:16.223Z,99308.03
2023-05-10T02:10:14.868Z,99295.81
2023-05-10T02:13:15.495Z,99294.09
2023-05-10T02:16:07.653Z,99301.97
2023-05-10T02:18:58.901Z,99294.97
2023-05-10T02:21:55.924Z,99287.13
2023-05-10T02:24:58.816Z,99289.78
2023-05-10T02:28:07.640Z,99280.19
2023-05-10T02:30:57.711Z,99283.63
2023-05-10T02:33:48.609Z,99277.59
2023-05-10T02:39:35.733Z,99273.28
2023-05-10T02:42:19.367Z,99292.44
2023-05-10T02:45:38.590Z,99289.00
2023-05-10T02:48:31.998Z,99296.81
2023-05-10T02:51:51.736Z,99286.31
2023-05-10T02:54:59.199Z,99283.78
2023-05-10T02:58:00.216Z,99284.66
2023-05-10T03:00:53.510Z,99282.03
2023-05-10T03:03:46.520Z,99285.53
2023-05-10T03:06:32.934Z,99280.31
2023-05-10T03:09:33.732Z,99283.81
2023-05-10T03:12:32.615Z,99279.47
2023-05-10T03:15:43.373Z,99276.87
2023-05-10T03:19:12.067Z,99282.06
2023-05-10T03:22:06.120Z,99276.75
2023-05-10T03:25:22.818Z,99281.94
2023-05-10T03:28:21.273Z,99278.44
2023-05-10T03:31:11.449Z,99278.41
2023-05-10T03:34:27.224Z,99285.31
2023-05-10T03:37:20.231Z,99287.00
2023-05-10T03:40:25.097Z,99277.56
2023-05-10T03:44:06.155Z,99274.84
2023-05-10T03:47:08.202Z,99285.31
2023-05-10T03:50:14.290Z,99271.53
2023-05-10T03:53:06.923Z,99281.94
2023-05-10T03:56:05.314Z,99280.12
2023-05-10T03:58:48.921Z,99282.72
2023-05-10T04:01:31.399Z,99286.31
2023-05-10T04:04:38.460Z,99281.84
2023-05-10T04:07:37.196Z,99275.78
2023-05-10T04:13:52.235Z,99273.22
2023-05-10T04:16:38.289Z,99275.00
2023-05-10T04:19:31.498Z,99278.47
2023-05-10T04:22:22.533Z,99275.94
2023-05-10T04:25:25.567Z,99282.09
2023-05-10T04:28:27.135Z,99276.87
2023-05-10T04:31:40.520Z,99279.47
2023-05-10T04:37:30.908Z,99284.31
2023-05-10T04:40:25.621Z,99282.56
2023-05-10T04:46:28.443Z,99284.28
2023-05-10T04:49:24.003Z,99280.16
2023-05-10T04:52:09.132Z,99280.72
2023-05-10T04:54:50.388Z,99284.16
2023-05-10T04:57:37.100Z,99272.62
2023-05-10T05:00:24.984Z,99282.38
2023-05-10T05:06:36.110Z,99280.84
2023-05-10T05:09:20.376Z,99285.22
2023-05-10T05:12:23.228Z,99276.94
2023-05-10T05:15:09.637Z,99283.50
2023-05-10T05:17:59.326Z,99285.28
2023-05-10T05:20:50.287Z,99288.72
2023-05-10T05:23:53.065Z,99273.50
2023-05-10T05:26:44.490Z,99283.31
2023-05-10T05:29:32.857Z,99292.31
2023-05-10T05:32:16.561Z,99287.72
2023-05-10T05:34:57.371Z,99294.25
2023-05-10T05:37:46.511Z,99297.44
2023-05-10T05:40:35.276Z,99296.59
2023-05-10T05:43:18.080Z,99299.22
2023-05-10T05:45:53.167Z,99296.34
2023-05-10T05:48:31.052Z,99291.75
2023-05-10T05:51:10.991Z,99291.72
2023-05-10T05:53:46.285Z,99291.41
2023-05-10T05:56:26.187Z,99297.69
2023-05-10T05:59:09.599Z,99302.97
2023-05-10T06:01:48.276Z,99307.56
2023-05-10T06:04:22.286Z,99317.34
2023-05-10T06:07:28.836Z,99311.34
2023-05-10T06:10:40.120Z,99307.87
2023-05-10T06:13:12.728Z,99312.09
2023-05-10T06:16:28.178Z,99322.69
2023-05-10T06:19:44.662Z,99317.31
2023-05-10T06:22:32.217Z,99317.34
2023-05-10T06:25:06.300Z,99315.31
2023-05-10T06:27:51.104Z,99325.22
2023-05-10T06:30:30.750Z,99323.22
2023-05-10T06:33:06.073Z,99324.38
2023-05-10T06:36:00.307Z,99319.81
2023-05-10T06:38:50.050Z,99324.94
2023-05-10T06:41:52.037Z,99327.69
2023-05-10T06:44:56.437Z,99330.13
2023-05-10T06:47:43.981Z,99335.44
2023-05-10T06:50:44.902Z,99329.38
2023-05-10T06:54:09.719Z,99331.28
2023-05-10T06:57:30.549Z,99325.75
2023-05-10T07:00:01.441Z,99312.88
2023-05-10T07:02:41.672Z,99312.09
2023-05-10T07:05:19.767Z,99312.72
2023-05-10T07:08:04.455Z,99301.84
2023-05-10T07:10:52.207Z,99312.19
2023-05-10T07:13:29.812Z,99318.75
2023-05-10T07:16:30.536Z,99313.97
2023-05-10T07:19:56.011Z,99315.56
2023-05-10T07:32:15.306Z,99319.22
2023-05-10T07:35:01.311Z,99303.88
2023-05-10T07:37:44.525Z,99301.44
2023-05-10T07:40:19.975Z,99301.38
2023-05-10T07:43:02.601Z,99306.56
2023-05-10T07:48:54.349Z,99312.25
2023-05-10T07:51:33.166Z,99303.47
2023-05-10T07:54:16.524Z,99312.34
2023-05-10T07:56:50.748Z,99307.25
2023-05-10T07:59:22.192Z,99301.63
2023-05-10T08:02:15.878Z,99315.47
2023-05-10T08:04:57.283Z,99309.63
2023-05-10T08:07:44.802Z,99307.59
2023-05-10T08:10:24.375Z,99311.25
2023-05-10T08:13:09.420Z,99305.31
2023-05-10T08:15:58.956Z,99301.44
2023-05-10T08:19:14.268Z,99308.13
2023-05-10T08:21:52.869Z,99307.78
2023-05-10T08:24:32.238Z,99313.22
2023-05-10T08:27:03.132Z,99311.16
2023-05-10T08:29:55.081Z,99304.66
2023-05-10T08:33:01.602Z,99306.66
2023-05-10T08:35:49.131Z,99310.62
2023-05-10T08:38:28.926Z,99302.31
2023-05-10T08:41:18.731Z,99309.44
2023-05-10T08:44:02.787Z,99302.03
2023-05-10T08:46:36.887Z,99299.25
2023-05-10T08:49:55.885Z,99306.28
2023-05-10T08:52:29.807Z,99302.13
2023-05-10T08:55:00.192Z,99294.13
2023-05-10T08:57:29.763Z,99293.47
2023-05-10T09:00:06.102Z,99289.19
2023-05-10T09:10:08.552Z,99296.53
2023-05-10T09:12:44.178Z,99297.44
2023-05-10T09:15:31.792Z,99291.78
2023-05-10T09:18:12.024Z,99288.06
2023-05-10T09:20:51.824Z,99288.81
2023-05-10T09:23:27.725Z,99292.47
2023-05-10T09:26:20.077Z,99288.28
2023-05-10T09:29:05.448Z,99279.94
2023-05-10T09:32:01.557Z,99295.47
2023-05-10T09:34:46.171Z,99276.41
2023-05-10T09:37:39.132Z,99286.34
2023-05-10T09:40:38.999Z,99280.91
2023-05-10T09:43:25.593Z,99285.03
2023-05-10T09:46:07.418Z,99286.50
2023-05-10T09:48:49.168Z,99279.94
2023-05-10T09:51:28.160Z,99290.03
2023-05-10T09:54:17.307Z,99288.56
2023-05-10T09:56:45.608Z,99276.59
2023-05-10T09:59:15.989Z,99279.84
2023-05-10T10:01:52.420Z,99275.41
2023-05-10T10:04:25.304Z,99271.50
2023-05-10T10:07:04.846Z,99268.94
2023-05-10T10:09:44.600Z,99265.34
2023-05-10T10:12:27.984Z,99264.41
2023-05-10T10:15:19.231Z,99263.31
2023-05-10T10:18:10.657Z,99260.38
2023-05-10T10:20:48.274Z,99268.22
2023-05-10T10:23:29.939Z,99259.63
2023-05-10T10:26:11.121Z,99253.28
2023-05-10T10:29:24.528Z,99264.50
2023-05-10T10:32:41.883Z,99257.31
2023-05-10T10:35:30.827Z,99252.13
2023-05-10T10:38:28.999Z,99261.41
2023-05-10T10:41:33.527Z,99247.81
2023-05-10T10:44:40.890Z,99253.78
2023-05-10T10:48:06.110Z,99238.03
2023-05-10T10:53:55.435Z,99233.09
2023-05-10T10:56:37.677Z,99229.88
2023-05-10T10:59:09.828Z,99241.00
2023-05-10T11:01:53.393Z,99241.34
2023-05-10T11:04:38.263Z,99233.56
2023-05-10T11:07:21.071Z,99217.31
2023-05-10T11:13:22.121Z,99213.75
2023-05-10T11:16:00.926Z,99211.56
2023-05-10T11:18:34.195Z,99210.34
2023-05-10T11:21:16.266Z,99217.22
2023-05-10T11:24:02.901Z,99211.72
2023-05-10T11:26:53.991Z,99203.53
2023-05-10T11:29:38.981Z,99201.81
2023-05-10T11:32:16.430Z,99195.38
2023-05-10T11:35:02.899Z,99194.56
2023-05-10T11:40:36.787Z,99201.59
2023-05-10T11:43:12.532Z,99205.78
2023-05-10T11:45:49.544Z,99194.56
2023-05-10T11:48:25.801Z,99204.50
2023-05-10T11:51:04.265Z,99196.66
2023-05-10T11:53:44.717Z,99201.59
2023-05-10T11:56:28.491Z,99209.53
2023-05-10T11:58:59.428Z,99199.47
2023-05-10T12:01:28.902Z,99193.97
2023-05-10T12:04:06.229Z,99189.00
2023-05-10T12:06:43.166Z,99201.31
2023-05-10T12:09:14.264Z,99199.13
2023-05-10T12:11:52.971Z,99189.41
2023-05-10T12:17:20.099Z,99206.22
2023-05-10T12:20:29.510Z,99196.31
2023-05-10T12:23:22.846Z,99192.97
2023-05-10T12:26:10.896Z,99198.28
2023-05-10T12:28:43.685Z,99187.13
2023-05-10T12:31:37.821Z,99184.44
2023-05-10T12:34:41.747Z,99182.62
2023-05-10T12:37:28.535Z,99168.47
2023-05-10T12:40:14.520Z,99170.81
2023-05-10T12:43:01.908Z,99180.03
2023-05-10T12:47:03.127Z,99170.91
2023-05-10T12:49:52.195Z,99159.66
2023-05-10T12:52:54.270Z,99171.63
2023-05-10T12:55:49.716Z,99149.47
2023-05-10T12:58:45.629Z,99159.72
2023-05-10T13:05:58.076Z,99145.06
2023-05-10T13:09:16.275Z,99157.75
2023-05-10T13:12:21.321Z,99140.03
2023-05-10T13:16:23.761Z,99149.97
2023-05-10T13:23:32.630Z,99135.13
2023-05-10T13:26:32.568Z,99132.81
2023-05-10T13:29:36.251Z,99116.78
2023-05-10T13:32:57.953Z,99124.19
2023-05-10T13:36:07.278Z,99110.25
2023-05-10T13:38:55.296Z,99107.28
2023-05-10T13:42:08.983Z,99106.50
2023-05-10T13:45:06.321Z,99100.09
2023-05-10T13:48:16.342Z,99104.56
2023-05-10T13:51:37.480Z,99101.44
2023-05-10T13:54:35.483Z,99101.94
2023-05-10T14:01:15.539Z,99093.91
2023-05-10T14:03:46.905Z,99088.13
2023-05-10T14:06:39.981Z,99092.72
2023-05-10T14:09:53.932Z,99088.75
2023-05-10T14:12:30.338Z,99078.75
2023-05-10T14:15:16.410Z,99075.78
2023-05-10T14:18:38.576Z,99080.06
2023-05-10T14:21:45.216Z,99078.56
2023-05-10T14:24:29.737Z,99074.81
2023-05-10T14:27:38.864Z,99069.63
2023-05-10T14:30:16.244Z,99065.56
2023-05-10T14:33:09.800Z,99060.62
2023-05-10T14:35:52.503Z,99065.78
2023-05-10T14:39:17.729Z,99064.59
2023-05-10T14:42:59.843Z,99049.84
2023-05-10T14:46:14.031Z,99057.63
2023-05-10T14:49:02.475Z,99052.66
2023-05-10T14:52:13.288Z,99052.19
2023-05-10T14:59:13.748Z,99050.69
2023-05-10T15:02:29.997Z,99051.13
2023-05-10T15:05:54.267Z,99048.50
2023-05-10T15:09:02.060Z,99051.59
2023-05-10T15:12:15.999Z,99053.81
2023-05-10T15:15:13.723Z,99047.63
2023-05-10T15:17:53.794Z,99043.78
2023-05-10T15:21:36.740Z,99046.06
2023-05-10T15:24:44.996Z,99046.19
2023-05-10T15:28:04.782Z,99044.91
2023-05-10T15:31:20.021Z,99054.78
2023-05-10T15:38:10.222Z,99058.88
2023-05-10T15:41:02.338Z,99051.47
2023-05-10T15:44:22.054Z,99054.81
2023-05-10T15:51:57.748Z,99051.59
2023-05-10T15:55:07.030Z,99049.06
2023-05-10T15:58:32.694Z,99048.47
2023-05-10T16:01:29.977Z,99047.38
2023-05-10T16:04:34.418Z,99048.81
2023-05-10T16:10:47.716Z,99049.84
2023-05-10T16:13:38.912Z,99053.88
2023-05-10T16:16:38.247Z,99054.19
2023-05-10T16:19:44.206Z,99054.63
2023-05-10T16:22:22.253Z,99048.59
2023-05-10T16:25:15.409Z,99054.38
2023-05-10T16:28:55.786Z,99057.75
2023-05-10T16:32:21.153Z,99059.12
2023-05-10T16:35:11.924Z,99059.66
2023-05-10T16:38:01.513Z,99051.75
2023-05-10T16:40:43.551Z,99056.59
2023-05-10T16:43:24.079Z,99062.38
2023-05-10T16:46:05.622Z,99070.56
2023-05-10T16:49:00.477Z,99062.13
2023-05-10T16:51:41.876Z,99063.56
2023-05-10T16:54:24.227Z,99064.56
2023-05-10T16:57:20.483Z,99072.53
2023-05-10T17:00:37.236Z,99074.69
2023-05-10T17:04:15.361Z,99067.31
2023-05-10T17:07:28.653Z,99074.53
2023-05-10T17:10:35.093Z,99069.84
2023-05-10T17:16:15.841Z,99081.38
2023-05-10T17:19:07.375Z,99090.03
2023-05-10T17:22:09.136Z,99094.84
2023-05-10T17:25:08.399Z,99096.41
2023-05-10T17:28:32.640Z,99095.13
2023-05-10T17:37:50.403Z,99104.13
2023-05-10T17:40:49.038Z,99104.59
2023-05-10T17:44:03.991Z,99101.22
2023-05-10T17:51:21.571Z,99104.63
2023-05-10T17:54:54.641Z,99101.44
2023-05-10T18:02:25.970Z,99111.78
2023-05-10T18:12:30.412Z,99116.00
2023-05-10T18:23:43.062Z,99126.88
2023-05-10T18:27:23.871Z,99135.22
2023-05-10T18:30:48.457Z,99134.59
2023-05-10T18:42:06.513Z,99153.81
2023-05-10T18:46:12.358Z,99146.59
2023-05-10T19:11:49.514Z,99165.22
2023-05-10T19:17:51.894Z,99176.06
2023-05-10T19:21:37.931Z,99177.94
2023-05-10T19:25:15.963Z,99168.09
2023-05-10T19:32:36.804Z,99179.97
2023-05-10T19:35:41.922Z,99172.53
2023-05-10T19:38:52.354Z,99175.63
2023-05-10T19:41:58.458Z,99182.22
2023-05-10T19:44:51.852Z,99175.22
2023-05-10T19:47:41.493Z,99171.50
2023-05-10T19:50:54.163Z,99176.19
2023-05-10T19:54:11.186Z,99172.38
2023-05-10T20:03:59.209Z,99172.28
2023-05-10T20:11:13.946Z,99169.00
2023-05-10T20:14:25.116Z,99171.22
2023-05-10T20:17:14.430Z,99169.63
2023-05-10T20:21:08.833Z,99179.00
2023-05-10T20:27:23.520Z,99170.66
2023-05-10T20:33:48.049Z,99175.34
2023-05-10T20:37:25.388Z,99172.91
2023-05-10T20:40:18.327Z,99179.06
2023-05-10T20:46:44.461Z,99179.09
2023-05-10T20:53:53.746Z,99177.19
2023-05-10T20:57:33.406Z,99165.81
2023-05-10T21:01:20.554Z,99176.06
2023-05-10T21:04:49.314Z,99178.09
2023-05-10T21:12:12.875Z,99170.06
2023-05-10T21:19:29.273Z,99168.81
2023-05-10T21:22:27.156Z,99175.84
2023-05-10T21:26:15.567Z,99171.50
2023-05-10T21:46:22.137Z,99163.94
2023-05-10T21:53:29.734Z,99180.75
2023-05-10T21:56:20.217Z,99172.75
2023-05-10T22:03:50.869Z,99179.75
2023-05-10T22:11:11.243Z,99179.47
2023-05-10T22:15:15.570Z,99181.09
2023-05-10T22:22:00.004Z,99194.53
2023-05-10T22:29:10.871Z,99188.44
2023-05-10T22:35:26.666Z,99181.41
2023-05-10T22:38:59.763Z,99185.47
2023-05-10T22:41:56.958Z,99190.31
2023-05-10T22:45:12.395Z,99188.22
2023-05-10T22:51:53.602Z,99192.09
2023-05-10T22:54:37.412Z,99185.19
2023-05-10T22:57:35.418Z,99192.94
2023-05-10T23:00:42.289Z,99193.22
2023-05-10T23:03:36.879Z,99199.22
2023-05-10T23:06:33.558Z,99198.88
2023-05-10T23:12:35.202Z,99194.25
2023-05-10T23:15:19.451Z,99198.50
2023-05-10T23:18:09.946Z,99198.53
2023-05-10T23:21:23.103Z,99195.22
2023-05-10T23:24:28.129Z,99196.81
2023-05-10T23:30:30.826Z,99199.38
2023-05-10T23:33:42.733Z,99193.22
2023-05-10T23:36:37.496Z,99200.31
2023-05-10T23:39:48.287Z,99194.91
2023-05-10T23:43:22.258Z,99203.41
2023-05-10T23:46:17.791Z,99191.00
2023-05-10T23:49:07.277Z,99196.09
2023-05-10T23:52:06.794Z,99204.94
2023-05-10T23:54:59.236Z,99208.41
2023-05-10T23:57:48.518Z,99205.16
