createdAt,value
2023-01-19T00:00:02.964Z,0.00
2023-01-19T00:01:02.961Z,0.00
2023-01-19T00:02:02.909Z,0.00
2023-01-19T00:03:02.932Z,0.00
2023-01-19T00:04:02.842Z,0.00
2023-01-19T00:05:02.808Z,0.00
2023-01-19T00:06:02.843Z,0.00
2023-01-19T00:07:02.746Z,0.00
2023-01-19T00:08:03.001Z,0.00
2023-01-19T00:09:02.685Z,0.00
2023-01-19T00:10:02.656Z,0.00
2023-01-19T00:11:02.646Z,0.00
2023-01-19T00:12:02.590Z,0.00
2023-01-19T00:13:02.902Z,0.00
2023-01-19T00:14:02.525Z,0.00
2023-01-19T00:15:02.502Z,0.00
2023-01-19T00:16:02.484Z,0.00
2023-01-19T00:17:02.466Z,0.00
2023-01-19T00:18:02.400Z,0.00
2023-01-19T00:19:02.375Z,0.00
2023-01-19T00:20:02.352Z,0.00
2023-01-19T00:21:02.309Z,0.00
2023-01-19T00:22:02.293Z,0.00
2023-01-19T00:23:02.680Z,0.00
2023-01-19T00:24:02.211Z,0.00
2023-01-19T00:25:02.183Z,0.00
2023-01-19T00:26:02.149Z,0.00
2023-01-19T00:27:02.122Z,0.00
2023-01-19T00:28:02.165Z,0.00
2023-01-19T00:29:02.056Z,0.00
2023-01-19T00:30:02.075Z,0.00
2023-01-19T00:31:01.994Z,0.00
2023-01-19T00:32:01.969Z,0.00
2023-01-19T00:33:02.405Z,0.00
2023-01-19T00:34:01.899Z,0.00
2023-01-19T00:35:01.870Z,0.00
2023-01-19T00:36:01.842Z,0.00
2023-01-19T00:37:01.812Z,0.00
2023-01-19T00:38:01.779Z,0.00
2023-01-19T00:39:01.745Z,0.00
2023-01-19T00:40:01.713Z,0.00
2023-01-19T00:41:01.684Z,0.00
2023-01-19T00:42:01.655Z,0.00
2023-01-19T00:43:02.176Z,0.00
2023-01-19T00:44:01.601Z,0.00
2023-01-19T00:45:01.559Z,0.00
2023-01-19T00:46:01.617Z,0.00
2023-01-19T00:47:01.496Z,0.00
2023-01-19T00:48:01.496Z,0.00
2023-01-19T00:49:01.448Z,0.00
2023-01-19T00:50:01.406Z,0.00
2023-01-19T00:51:01.369Z,0.00
2023-01-19T00:52:01.340Z,0.00
2023-01-19T00:53:02.030Z,0.00
2023-01-19T00:54:01.278Z,0.00
2023-01-19T00:55:01.247Z,0.00
2023-01-19T00:56:01.245Z,0.00
2023-01-19T00:57:01.186Z,0.00
2023-01-19T00:58:01.158Z,0.00
2023-01-19T00:59:01.125Z,0.00
2023-01-19T01:00:01.091Z,0.00
2023-01-19T01:01:01.177Z,0.00
2023-01-19T01:02:01.243Z,0.00
2023-01-19T01:03:01.516Z,0.00
2023-01-19T01:04:00.968Z,0.00
2023-01-19T01:05:00.959Z,0.00
2023-01-19T01:06:00.903Z,0.00
2023-01-19T01:07:00.877Z,0.00
2023-01-19T01:08:00.839Z,0.00
2023-01-19T01:09:00.813Z,0.00
2023-01-19T01:10:00.779Z,0.00
2023-01-19T01:11:00.749Z,0.00
2023-01-19T01:12:00.720Z,0.00
2023-01-19T01:13:00.687Z,0.00
2023-01-19T01:14:00.655Z,0.00
2023-01-19T01:15:00.632Z,0.00
2023-01-19T01:16:00.594Z,0.00
2023-01-19T01:17:00.656Z,0.00
2023-01-19T01:18:00.530Z,0.00
2023-01-19T01:19:00.498Z,0.00
2023-01-19T01:20:00.473Z,0.00
2023-01-19T01:21:00.592Z,0.00
2023-01-19T01:22:00.405Z,0.00
2023-01-19T01:23:00.786Z,0.00
2023-01-19T01:24:00.341Z,0.00
2023-01-19T01:25:00.316Z,0.00
2023-01-19T01:26:00.282Z,0.00
2023-01-19T01:27:00.249Z,0.00
2023-01-19T01:28:00.215Z,0.00
2023-01-19T01:29:00.188Z,0.00
2023-01-19T01:30:00.153Z,0.00
2023-01-19T01:31:00.128Z,0.00
2023-01-19T01:32:00.132Z,0.00
2023-01-19T01:33:00.339Z,0.00
2023-01-19T01:34:00.032Z,0.00
2023-01-19T01:35:00.002Z,0.00
2023-01-19T01:35:59.971Z,0.00
2023-01-19T01:36:59.959Z,0.00
2023-01-19T01:37:59.911Z,0.00
2023-01-19T01:38:59.878Z,0.00
2023-01-19T01:39:59.845Z,0.00
2023-01-19T01:40:59.817Z,0.00
2023-01-19T01:41:59.784Z,0.00
2023-01-19T01:43:00.109Z,0.00
2023-01-19T01:43:59.721Z,0.00
2023-01-19T01:44:59.711Z,0.00
2023-01-19T01:45:59.682Z,0.00
2023-01-19T01:46:59.633Z,0.00
2023-01-19T01:47:59.599Z,0.00
2023-01-19T01:48:59.571Z,0.00
2023-01-19T01:49:59.533Z,0.00
2023-01-19T01:50:59.504Z,0.00
2023-01-19T01:51:59.476Z,0.00
2023-01-19T01:53:06.365Z,0.00
2023-01-19T01:53:59.406Z,0.00
2023-01-19T01:54:59.379Z,0.00
2023-01-19T01:55:59.347Z,0.00
2023-01-19T01:56:59.319Z,0.00
2023-01-19T01:57:59.285Z,0.00
2023-01-19T01:58:59.253Z,0.00
2023-01-19T01:59:59.222Z,0.00
2023-01-19T02:00:59.324Z,0.00
2023-01-19T02:01:59.460Z,0.00
2023-01-19T02:02:59.594Z,0.00
2023-01-19T02:03:59.095Z,0.00
2023-01-19T02:04:59.069Z,0.00
2023-01-19T02:05:59.034Z,0.00
2023-01-19T02:06:59.005Z,0.00
2023-01-19T02:07:58.985Z,0.00
2023-01-19T02:08:58.965Z,0.00
2023-01-19T02:09:58.912Z,0.00
2023-01-19T02:10:58.881Z,0.00
2023-01-19T02:11:58.851Z,0.00
2023-01-19T02:12:59.255Z,0.00
2023-01-19T02:13:58.783Z,0.00
2023-01-19T02:14:58.753Z,0.00
2023-01-19T02:15:58.724Z,0.00
2023-01-19T02:16:58.729Z,0.00
2023-01-19T02:17:58.659Z,0.00
2023-01-19T02:18:58.631Z,0.00
2023-01-19T02:19:58.607Z,0.00
2023-01-19T02:20:58.606Z,0.00
2023-01-19T02:21:58.547Z,0.00
2023-01-19T02:22:58.928Z,0.00
2023-01-19T02:23:58.473Z,0.00
2023-01-19T02:24:58.459Z,0.00
2023-01-19T02:25:58.416Z,0.00
2023-01-19T02:26:58.381Z,0.00
2023-01-19T02:27:58.350Z,0.00
2023-01-19T02:28:58.317Z,0.00
2023-01-19T02:29:58.288Z,0.00
2023-01-19T02:30:58.320Z,0.00
2023-01-19T02:31:58.232Z,0.00
2023-01-19T02:32:58.805Z,0.00
2023-01-19T02:33:58.175Z,0.00
2023-01-19T02:34:58.133Z,0.00
2023-01-19T02:35:58.103Z,0.00
2023-01-19T02:36:58.074Z,0.00
2023-01-19T02:37:58.042Z,0.00
2023-01-19T02:38:58.011Z,0.00
2023-01-19T02:39:57.998Z,0.00
2023-01-19T02:40:57.961Z,0.00
2023-01-19T02:41:57.916Z,0.00
2023-01-19T02:42:58.477Z,0.00
2023-01-19T02:43:57.856Z,0.00
2023-01-19T02:44:57.841Z,0.00
2023-01-19T02:45:57.797Z,0.00
2023-01-19T02:46:57.759Z,0.00
2023-01-19T02:47:57.733Z,0.00
2023-01-19T02:48:57.701Z,0.00
2023-01-19T02:49:57.668Z,0.00
2023-01-19T02:50:57.634Z,0.00
2023-01-19T02:51:57.624Z,0.00
2023-01-19T02:52:58.050Z,0.00
2023-01-19T02:53:57.547Z,0.00
2023-01-19T02:54:57.507Z,0.00
2023-01-19T02:55:57.482Z,0.00
2023-01-19T02:56:57.478Z,0.00
2023-01-19T02:57:57.423Z,0.00
2023-01-19T02:58:57.391Z,0.00
2023-01-19T02:59:57.355Z,0.00
2023-01-19T03:00:57.355Z,0.00
2023-01-19T03:01:57.311Z,0.00
2023-01-19T03:02:57.447Z,0.00
2023-01-19T03:03:57.231Z,0.00
2023-01-19T03:04:57.201Z,0.00
2023-01-19T03:05:57.217Z,0.00
2023-01-19T03:06:57.161Z,0.00
2023-01-19T03:07:57.106Z,0.00
2023-01-19T03:08:57.072Z,0.00
2023-01-19T03:09:57.049Z,0.00
2023-01-19T03:10:57.009Z,0.00
2023-01-19T03:11:56.977Z,0.00
2023-01-19T03:12:56.967Z,0.00
2023-01-19T03:13:56.915Z,0.00
2023-01-19T03:14:56.896Z,0.00
2023-01-19T03:15:56.933Z,0.00
2023-01-19T03:16:56.871Z,0.00
2023-01-19T03:17:56.788Z,0.00
2023-01-19T03:18:56.764Z,0.00
2023-01-19T03:19:56.729Z,0.00
2023-01-19T03:20:56.708Z,0.00
2023-01-19T03:21:56.665Z,0.00
2023-01-19T03:22:56.632Z,0.00
2023-01-19T03:23:56.602Z,0.00
2023-01-19T03:24:56.576Z,0.00
2023-01-19T03:25:56.540Z,0.00
2023-01-19T03:26:56.513Z,0.00
2023-01-19T03:27:56.478Z,0.00
2023-01-19T03:28:56.481Z,0.00
2023-01-19T03:29:56.417Z,0.00
2023-01-19T03:30:56.446Z,0.00
2023-01-19T03:31:56.355Z,0.00
2023-01-19T03:32:56.330Z,0.00
2023-01-19T03:33:56.293Z,0.00
2023-01-19T03:34:56.259Z,0.00
2023-01-19T03:35:56.228Z,0.00
2023-01-19T03:36:56.212Z,0.00
2023-01-19T03:37:56.193Z,0.00
2023-01-19T03:38:56.140Z,0.00
2023-01-19T03:39:56.108Z,0.00
2023-01-19T03:40:56.079Z,0.00
2023-01-19T03:41:56.052Z,0.00
2023-01-19T03:42:56.018Z,0.00
2023-01-19T03:43:55.976Z,0.00
2023-01-19T03:44:55.969Z,0.00
2023-01-19T03:45:55.961Z,0.00
2023-01-19T03:46:55.884Z,0.00
2023-01-19T03:47:55.852Z,0.00
2023-01-19T03:48:55.824Z,0.00
2023-01-19T03:49:55.797Z,0.00
2023-01-19T03:50:55.759Z,0.00
2023-01-19T03:51:55.731Z,0.00
2023-01-19T03:52:55.703Z,0.00
2023-01-19T03:53:55.679Z,0.00
2023-01-19T03:54:55.635Z,0.00
2023-01-19T03:55:55.607Z,0.00
2023-01-19T03:56:55.573Z,0.00
2023-01-19T03:57:55.541Z,0.00
2023-01-19T03:58:56.350Z,0.00
2023-01-19T03:59:55.479Z,0.00
2023-01-19T04:00:55.592Z,0.00
2023-01-19T04:01:55.460Z,0.00
2023-01-19T04:02:55.473Z,0.00
2023-01-19T04:03:55.374Z,0.00
2023-01-19T04:04:55.328Z,0.00
2023-01-19T04:05:55.309Z,0.00
2023-01-19T04:06:55.260Z,0.00
2023-01-19T04:07:55.255Z,0.00
2023-01-19T04:08:55.228Z,0.00
2023-01-19T04:09:55.369Z,0.00
2023-01-19T04:10:55.137Z,0.00
2023-01-19T04:11:55.110Z,0.00
2023-01-19T04:12:55.075Z,0.00
2023-01-19T04:13:55.041Z,0.00
2023-01-19T04:14:55.010Z,0.00
2023-01-19T04:15:55.022Z,0.00
2023-01-19T04:16:54.971Z,0.00
2023-01-19T04:17:54.920Z,0.00
2023-01-19T04:18:54.891Z,0.00
2023-01-19T04:19:54.860Z,0.00
2023-01-19T04:20:54.822Z,0.00
2023-01-19T04:21:54.793Z,0.00
2023-01-19T04:22:54.765Z,0.00
2023-01-19T04:23:54.729Z,0.00
2023-01-19T04:24:54.697Z,0.00
2023-01-19T04:25:54.668Z,0.00
2023-01-19T04:26:54.637Z,0.00
2023-01-19T04:27:54.605Z,0.00
2023-01-19T04:28:54.573Z,0.00
2023-01-19T04:29:54.544Z,0.00
2023-01-19T04:30:54.561Z,0.00
2023-01-19T04:31:54.483Z,0.00
2023-01-19T04:32:54.523Z,0.00
2023-01-19T04:33:54.418Z,0.00
2023-01-19T04:34:54.387Z,0.00
2023-01-19T04:35:54.702Z,0.00
2023-01-19T04:36:54.326Z,0.00
2023-01-19T04:37:54.295Z,0.00
2023-01-19T04:38:54.263Z,0.00
2023-01-19T04:39:54.231Z,0.00
2023-01-19T04:40:54.204Z,0.00
2023-01-19T04:41:54.168Z,0.00
2023-01-19T04:42:54.137Z,0.00
2023-01-19T04:43:54.105Z,0.00
2023-01-19T04:44:54.074Z,0.00
2023-01-19T04:45:54.044Z,0.00
2023-01-19T04:46:54.025Z,0.00
2023-01-19T04:47:53.984Z,0.00
2023-01-19T04:48:53.969Z,0.00
2023-01-19T04:49:53.916Z,0.00
2023-01-19T04:50:53.892Z,0.00
2023-01-19T04:51:53.884Z,0.00
2023-01-19T04:52:53.827Z,0.00
2023-01-19T04:53:53.798Z,0.00
2023-01-19T04:54:53.762Z,0.00
2023-01-19T04:55:53.732Z,0.00
2023-01-19T04:56:53.695Z,0.00
2023-01-19T04:57:53.664Z,0.00
2023-01-19T04:58:53.649Z,0.00
2023-01-19T04:59:53.601Z,0.00
2023-01-19T05:00:53.664Z,0.00
2023-01-19T05:01:53.590Z,0.00
2023-01-19T05:02:53.614Z,0.00
2023-01-19T05:03:53.481Z,0.00
2023-01-19T05:05:35.900Z,0.00
2023-01-19T05:06:35.849Z,0.00
2023-01-19T05:07:35.851Z,0.00
2023-01-19T05:08:35.782Z,0.00
2023-01-19T05:09:35.751Z,0.00
2023-01-19T05:10:35.719Z,0.00
2023-01-19T05:11:35.689Z,0.00
2023-01-19T05:12:35.655Z,0.00
2023-01-19T05:13:35.625Z,0.00
2023-01-19T05:14:35.594Z,0.00
2023-01-19T05:15:35.616Z,0.00
2023-01-19T05:16:35.534Z,0.00
2023-01-19T05:17:35.510Z,0.00
2023-01-19T05:18:35.466Z,0.00
2023-01-19T05:19:35.453Z,0.00
2023-01-19T05:20:35.401Z,0.00
2023-01-19T05:21:35.398Z,0.00
2023-01-19T05:22:35.359Z,0.00
2023-01-19T05:23:35.310Z,0.00
2023-01-19T05:24:35.276Z,0.00
2023-01-19T05:25:35.247Z,0.00
2023-01-19T05:26:35.213Z,0.00
2023-01-19T05:27:35.189Z,0.00
2023-01-19T05:28:35.152Z,0.00
2023-01-19T05:29:35.121Z,0.00
2023-01-19T05:30:35.128Z,0.00
2023-01-19T05:31:35.136Z,0.00
2023-01-19T05:32:35.028Z,0.00
2023-01-19T05:33:35.005Z,0.00
2023-01-19T05:34:34.960Z,0.00
2023-01-19T05:35:36.484Z,0.00
2023-01-19T05:36:34.902Z,0.00
2023-01-19T05:37:34.894Z,0.00
2023-01-19T05:38:35.741Z,0.00
2023-01-19T05:39:34.804Z,0.00
2023-01-19T05:40:34.772Z,0.00
2023-01-19T05:41:34.742Z,0.00
2023-01-19T05:42:34.709Z,0.00
2023-01-19T05:43:34.686Z,0.00
2023-01-19T05:44:34.646Z,0.00
2023-01-19T05:45:34.616Z,0.00
2023-01-19T05:46:34.634Z,0.00
2023-01-19T05:47:34.554Z,0.00
2023-01-19T05:48:34.519Z,0.00
2023-01-19T05:49:34.487Z,0.00
2023-01-19T05:50:34.457Z,0.00
2023-01-19T05:51:34.427Z,0.00
2023-01-19T05:52:34.402Z,0.00
2023-01-19T05:53:34.385Z,0.00
2023-01-19T05:54:34.332Z,0.00
2023-01-19T05:55:34.301Z,0.00
2023-01-19T05:56:34.274Z,0.00
2023-01-19T05:57:34.236Z,0.00
2023-01-19T05:58:34.207Z,0.00
2023-01-19T05:59:34.176Z,0.00
2023-01-19T06:00:34.140Z,0.00
2023-01-19T06:01:34.179Z,0.00
2023-01-19T06:02:34.075Z,0.00
2023-01-19T06:03:34.139Z,0.00
2023-01-19T06:04:34.013Z,0.00
2023-01-19T06:05:34.022Z,0.00
2023-01-19T06:06:33.964Z,0.00
2023-01-19T06:07:33.922Z,0.00
2023-01-19T06:08:33.894Z,0.00
2023-01-19T06:09:33.875Z,0.00
2023-01-19T06:10:33.824Z,0.00
2023-01-19T06:11:33.798Z,0.00
2023-01-19T06:12:33.777Z,0.00
2023-01-19T06:13:33.739Z,0.00
2023-01-19T06:14:33.711Z,0.00
2023-01-19T06:15:33.671Z,0.00
2023-01-19T06:16:33.771Z,0.00
2023-01-19T06:17:33.619Z,0.00
2023-01-19T06:18:33.640Z,0.00
2023-01-19T06:19:33.545Z,0.00
2023-01-19T06:20:33.527Z,0.00
2023-01-19T06:21:33.485Z,0.00
2023-01-19T06:22:33.449Z,0.00
2023-01-19T06:23:33.418Z,0.00
2023-01-19T06:24:33.393Z,0.00
2023-01-19T06:25:33.372Z,0.00
2023-01-19T06:26:33.323Z,0.00
2023-01-19T06:27:33.293Z,0.00
2023-01-19T06:28:33.260Z,0.00
2023-01-19T06:29:33.230Z,0.00
2023-01-19T06:30:33.197Z,0.00
2023-01-19T06:31:33.243Z,0.00
2023-01-19T06:32:33.133Z,0.00
2023-01-19T06:33:33.103Z,0.00
2023-01-19T06:34:33.072Z,0.00
2023-01-19T06:35:33.042Z,0.00
2023-01-19T06:36:33.015Z,0.00
2023-01-19T06:37:32.977Z,0.00
2023-01-19T06:38:32.946Z,0.00
2023-01-19T06:39:32.915Z,0.00
2023-01-19T06:40:32.881Z,0.00
2023-01-19T06:41:32.872Z,0.00
2023-01-19T06:42:32.828Z,0.00
2023-01-19T06:43:32.791Z,0.00
2023-01-19T06:44:32.755Z,0.00
2023-01-19T06:45:32.790Z,0.00
2023-01-19T06:46:32.696Z,0.00
2023-01-19T06:47:32.661Z,0.00
2023-01-19T06:48:32.642Z,0.00
2023-01-19T06:49:32.608Z,0.00
2023-01-19T06:50:32.572Z,0.00
2023-01-19T06:51:32.540Z,0.00
2023-01-19T06:52:32.503Z,0.00
2023-01-19T06:53:32.475Z,0.00
2023-01-19T06:54:32.448Z,0.00
2023-01-19T06:55:32.409Z,0.00
2023-01-19T06:56:32.376Z,0.00
2023-01-19T06:57:32.372Z,0.00
2023-01-19T06:58:32.314Z,0.00
2023-01-19T06:59:32.284Z,0.00
2023-01-19T07:00:32.256Z,0.00
2023-01-19T07:01:32.303Z,0.00
2023-01-19T07:02:32.403Z,0.00
2023-01-19T07:03:32.169Z,0.00
2023-01-19T07:04:32.125Z,0.00
2023-01-19T07:05:32.108Z,0.00
2023-01-19T07:06:32.062Z,0.00
2023-01-19T07:07:32.037Z,0.00
2023-01-19T07:08:31.997Z,0.00
2023-01-19T07:09:31.969Z,0.00
2023-01-19T07:11:27.328Z,0.00
2023-01-19T07:11:32.142Z,0.00
2023-01-19T07:12:31.877Z,0.00
2023-01-19T07:13:31.909Z,0.00
2023-01-19T07:14:31.808Z,0.00
2023-01-19T07:15:31.791Z,0.00
2023-01-19T07:16:31.810Z,0.00
2023-01-19T07:17:31.718Z,0.00
2023-01-19T07:18:31.683Z,0.00
2023-01-19T07:19:31.651Z,0.00
2023-01-19T07:20:31.616Z,0.00
2023-01-19T07:21:31.588Z,0.00
2023-01-19T07:22:31.555Z,0.00
2023-01-19T07:23:31.528Z,0.00
2023-01-19T07:24:31.492Z,0.00
2023-01-19T07:25:31.514Z,0.00
2023-01-19T07:26:31.506Z,0.00
2023-01-19T07:27:31.401Z,0.00
2023-01-19T07:28:31.366Z,0.00
2023-01-19T07:29:31.399Z,0.00
2023-01-19T07:30:31.330Z,0.00
2023-01-19T07:31:31.407Z,0.00
2023-01-19T07:32:31.260Z,0.00
2023-01-19T07:33:31.229Z,0.00
2023-01-19T07:34:31.181Z,0.00
2023-01-19T07:35:31.161Z,0.00
2023-01-19T07:36:31.117Z,0.00
2023-01-19T07:37:31.078Z,0.00
2023-01-19T07:38:31.050Z,0.00
2023-01-19T07:39:31.022Z,0.00
2023-01-19T07:40:30.985Z,0.00
2023-01-19T07:41:30.954Z,0.00
2023-01-19T07:42:30.927Z,0.00
2023-01-19T07:43:30.893Z,0.00
2023-01-19T07:44:30.865Z,0.00
2023-01-19T07:45:30.864Z,0.00
2023-01-19T07:46:30.797Z,0.00
2023-01-19T07:47:30.768Z,0.00
2023-01-19T07:48:30.729Z,0.00
2023-01-19T07:49:30.708Z,0.00
2023-01-19T07:50:30.669Z,0.00
2023-01-19T07:51:30.642Z,0.00
2023-01-19T07:52:30.604Z,0.00
2023-01-19T07:53:30.573Z,0.00
2023-01-19T07:54:30.543Z,0.00
2023-01-19T07:55:30.514Z,0.00
2023-01-19T07:56:32.616Z,0.00
2023-01-19T07:57:30.447Z,0.00
2023-01-19T07:58:30.414Z,0.00
2023-01-19T07:59:30.393Z,0.00
2023-01-19T08:00:30.351Z,0.00
2023-01-19T08:01:30.574Z,0.00
2023-01-19T08:02:30.290Z,0.00
2023-01-19T08:03:30.260Z,0.00
2023-01-19T08:04:30.302Z,0.00
2023-01-19T08:05:30.197Z,0.00
2023-01-19T08:06:30.167Z,0.00
2023-01-19T08:07:30.135Z,0.00
2023-01-19T08:08:30.103Z,0.00
2023-01-19T08:09:30.083Z,0.00
2023-01-19T08:10:30.079Z,0.00
2023-01-19T08:11:30.023Z,0.00
2023-01-19T08:12:29.971Z,0.00
2023-01-19T08:13:29.945Z,0.00
2023-01-19T08:14:29.909Z,0.00
2023-01-19T08:15:29.900Z,0.00
2023-01-19T08:16:29.845Z,0.00
2023-01-19T08:17:29.839Z,0.00
2023-01-19T08:18:29.791Z,0.00
2023-01-19T08:19:29.757Z,0.00
2023-01-19T08:20:29.715Z,0.00
2023-01-19T08:21:30.728Z,0.00
2023-01-19T08:22:29.657Z,0.00
2023-01-19T08:23:29.624Z,0.00
2023-01-19T08:24:29.592Z,0.00
2023-01-19T08:25:29.615Z,0.00
2023-01-19T08:26:29.530Z,0.00
2023-01-19T08:27:29.499Z,0.00
2023-01-19T08:28:29.470Z,0.00
2023-01-19T08:29:29.434Z,0.00
2023-01-19T08:30:29.411Z,0.00
2023-01-19T08:31:29.511Z,0.00
2023-01-19T08:32:29.444Z,0.00
2023-01-19T08:33:29.347Z,0.00
2023-01-19T08:34:29.278Z,0.00
2023-01-19T08:35:29.247Z,0.00
2023-01-19T08:36:29.218Z,0.00
2023-01-19T08:37:29.180Z,0.00
2023-01-19T08:38:29.153Z,0.00
2023-01-19T08:39:29.182Z,0.00
2023-01-19T08:40:29.088Z,0.00
2023-01-19T08:41:29.070Z,0.00
2023-01-19T08:42:29.023Z,0.00
2023-01-19T08:43:29.000Z,0.00
2023-01-19T08:44:28.996Z,0.00
2023-01-19T08:45:28.931Z,0.00
2023-01-19T08:46:28.947Z,0.00
2023-01-19T08:47:28.961Z,0.00
2023-01-19T08:48:28.836Z,0.00
2023-01-19T08:49:28.823Z,0.00
2023-01-19T08:50:28.773Z,0.00
2023-01-19T08:51:28.743Z,0.00
2023-01-19T08:52:28.707Z,0.00
2023-01-19T08:53:28.686Z,0.00
2023-01-19T08:54:28.646Z,0.00
2023-01-19T08:55:28.624Z,0.00
2023-01-19T08:56:28.597Z,0.00
2023-01-19T08:57:29.000Z,0.00
2023-01-19T08:58:29.003Z,0.00
2023-01-19T08:59:28.528Z,0.00
2023-01-19T09:00:28.484Z,0.00
2023-01-19T09:01:28.688Z,0.00
2023-01-19T09:02:28.627Z,0.00
2023-01-19T09:03:28.533Z,0.00
2023-01-19T09:04:28.350Z,0.00
2023-01-19T09:05:28.329Z,0.00
2023-01-19T09:06:28.738Z,0.00
2023-01-19T09:07:28.308Z,0.00
2023-01-19T09:08:28.210Z,0.00
2023-01-19T09:09:28.199Z,0.00
2023-01-19T09:10:28.167Z,0.00
2023-01-19T09:11:28.197Z,0.00
2023-01-19T09:12:28.233Z,0.00
2023-01-19T09:13:28.054Z,0.00
2023-01-19T09:14:28.034Z,0.00
2023-01-19T09:15:28.001Z,0.00
2023-01-19T09:16:27.974Z,0.00
2023-01-19T09:17:27.987Z,0.00
2023-01-19T09:18:27.900Z,0.00
2023-01-19T09:19:27.902Z,0.00
2023-01-19T09:20:27.875Z,0.00
2023-01-19T09:21:27.833Z,0.00
2023-01-19T09:22:27.770Z,0.00
2023-01-19T09:23:27.737Z,0.00
2023-01-19T09:24:27.705Z,0.00
2023-01-19T09:25:27.676Z,0.00
2023-01-19T09:26:27.651Z,0.00
2023-01-19T09:27:27.673Z,0.00
2023-01-19T09:28:27.584Z,0.00
2023-01-19T09:29:27.548Z,0.00
2023-01-19T09:30:27.515Z,0.00
2023-01-19T09:31:27.601Z,0.00
2023-01-19T09:32:27.453Z,0.00
2023-01-19T09:33:27.456Z,0.00
2023-01-19T09:34:27.395Z,0.00
2023-01-19T09:35:27.365Z,0.00
2023-01-19T09:36:27.334Z,0.00
2023-01-19T09:37:27.410Z,0.00
2023-01-19T09:38:27.320Z,0.00
2023-01-19T09:39:27.374Z,0.00
2023-01-19T09:40:27.206Z,0.00
2023-01-19T09:41:27.171Z,0.00
2023-01-19T09:42:27.158Z,0.00
2023-01-19T09:43:27.118Z,0.00
2023-01-19T09:44:27.079Z,0.00
2023-01-19T09:45:27.080Z,5.63
2023-01-19T09:46:27.048Z,5.63
2023-01-19T09:47:26.987Z,5.63
2023-01-19T09:48:26.962Z,5.63
2023-01-19T09:49:26.925Z,5.63
2023-01-19T09:50:26.904Z,5.63
2023-01-19T09:51:26.860Z,5.63
2023-01-19T09:52:26.847Z,5.63
2023-01-19T09:53:26.817Z,5.63
2023-01-19T09:54:26.789Z,5.63
2023-01-19T09:55:26.746Z,5.63
2023-01-19T09:56:26.717Z,11.25
2023-01-19T09:57:26.693Z,28.13
2023-01-19T09:58:26.660Z,39.38
2023-01-19T09:59:26.615Z,61.88
2023-01-19T10:00:26.708Z,67.50
2023-01-19T10:01:26.767Z,73.13
2023-01-19T10:02:26.530Z,84.38
2023-01-19T10:03:26.580Z,101.25
2023-01-19T10:04:26.460Z,106.88
2023-01-19T10:05:26.439Z,106.88
2023-01-19T10:06:26.420Z,90.00
2023-01-19T10:07:26.374Z,78.75
2023-01-19T10:08:26.348Z,45.00
2023-01-19T10:09:26.324Z,39.38
2023-01-19T10:10:26.417Z,106.88
2023-01-19T10:11:29.125Z,101.25
2023-01-19T10:12:26.300Z,84.38
2023-01-19T10:13:26.187Z,45.00
2023-01-19T10:14:26.215Z,39.38
2023-01-19T10:15:26.140Z,28.13
2023-01-19T10:16:26.215Z,28.13
2023-01-19T10:17:26.139Z,28.13
2023-01-19T10:18:26.153Z,11.25
2023-01-19T10:19:26.103Z,16.88
2023-01-19T10:20:25.970Z,33.75
2023-01-19T10:21:25.960Z,78.75
2023-01-19T10:22:25.922Z,28.13
2023-01-19T10:23:25.996Z,151.88
2023-01-19T10:24:25.873Z,146.25
2023-01-19T10:25:25.881Z,33.75
2023-01-19T10:26:25.870Z,202.50
2023-01-19T10:27:25.757Z,236.25
2023-01-19T10:28:25.734Z,22.50
2023-01-19T10:29:25.734Z,11.25
2023-01-19T10:30:25.699Z,16.88
2023-01-19T10:31:25.889Z,16.88
2023-01-19T10:32:25.629Z,28.13
2023-01-19T10:33:25.590Z,180.00
2023-01-19T10:34:25.608Z,225.00
2023-01-19T10:35:25.516Z,230.63
2023-01-19T10:36:25.498Z,39.38
2023-01-19T10:37:25.456Z,185.63
2023-01-19T10:38:25.438Z,320.63
2023-01-19T10:39:25.392Z,281.25
2023-01-19T10:40:25.365Z,191.25
2023-01-19T10:41:25.356Z,28.13
2023-01-19T10:42:25.426Z,84.38
2023-01-19T10:43:25.278Z,73.13
2023-01-19T10:44:25.288Z,22.50
2023-01-19T10:45:25.282Z,45.00
2023-01-19T10:46:25.238Z,101.25
2023-01-19T10:47:25.186Z,101.25
2023-01-19T10:48:25.111Z,388.13
2023-01-19T10:49:25.118Z,466.88
2023-01-19T10:50:25.059Z,202.50
2023-01-19T10:51:25.069Z,343.13
2023-01-19T10:52:25.036Z,168.75
2023-01-19T10:53:24.993Z,191.25
2023-01-19T10:54:24.957Z,39.38
2023-01-19T10:55:24.912Z,427.50
2023-01-19T10:56:24.901Z,264.38
2023-01-19T10:57:24.959Z,376.88
2023-01-19T10:58:24.813Z,270.00
2023-01-19T10:59:24.776Z,253.13
2023-01-19T11:00:24.803Z,247.50
2023-01-19T11:01:24.902Z,286.88
2023-01-19T11:02:24.871Z,270.00
2023-01-19T11:03:24.766Z,258.75
2023-01-19T11:04:24.711Z,253.13
2023-01-19T11:05:24.636Z,241.88
2023-01-19T11:06:24.588Z,236.25
2023-01-19T11:07:24.569Z,241.88
2023-01-19T11:08:24.563Z,213.75
2023-01-19T11:09:24.475Z,185.63
2023-01-19T11:10:24.476Z,180.00
2023-01-19T11:11:24.469Z,185.63
2023-01-19T11:12:24.466Z,174.38
2023-01-19T11:13:24.420Z,191.25
2023-01-19T11:14:24.331Z,185.63
2023-01-19T11:15:24.351Z,191.25
2023-01-19T11:16:24.299Z,174.38
2023-01-19T11:17:24.358Z,185.63
2023-01-19T11:18:24.212Z,191.25
2023-01-19T11:19:24.178Z,168.75
2023-01-19T11:20:24.160Z,168.75
2023-01-19T11:21:25.842Z,163.13
2023-01-19T11:22:24.095Z,84.38
2023-01-19T11:23:24.058Z,39.38
2023-01-19T11:24:24.091Z,28.13
2023-01-19T11:25:24.057Z,28.13
2023-01-19T11:26:24.029Z,28.13
2023-01-19T11:27:23.948Z,22.50
2023-01-19T11:28:23.918Z,22.50
2023-01-19T11:29:23.916Z,22.50
2023-01-19T11:30:23.914Z,22.50
2023-01-19T11:31:23.977Z,22.50
2023-01-19T11:32:23.800Z,22.50
2023-01-19T11:33:23.764Z,22.50
2023-01-19T11:34:23.737Z,16.88
2023-01-19T11:35:23.711Z,16.88
2023-01-19T11:36:23.677Z,16.88
2023-01-19T11:37:23.647Z,16.88
2023-01-19T11:38:23.618Z,16.88
2023-01-19T11:39:23.619Z,22.50
2023-01-19T11:40:23.560Z,22.50
2023-01-19T11:41:23.530Z,22.50
2023-01-19T11:42:23.500Z,22.50
2023-01-19T11:43:23.470Z,28.13
2023-01-19T11:44:23.447Z,22.50
2023-01-19T11:45:23.441Z,16.88
2023-01-19T11:46:23.380Z,22.50
2023-01-19T11:47:23.353Z,16.88
2023-01-19T11:48:23.326Z,16.88
2023-01-19T11:49:23.290Z,16.88
2023-01-19T11:50:23.267Z,16.88
2023-01-19T11:51:23.275Z,16.88
2023-01-19T11:52:23.203Z,16.88
2023-01-19T11:53:23.179Z,16.88
2023-01-19T11:54:23.148Z,16.88
2023-01-19T11:55:23.114Z,11.25
2023-01-19T11:56:23.087Z,11.25
2023-01-19T11:57:23.055Z,11.25
2023-01-19T11:58:23.028Z,11.25
2023-01-19T11:59:22.995Z,11.25
2023-01-19T12:00:22.974Z,11.25
2023-01-19T12:01:23.010Z,11.25
2023-01-19T12:02:22.968Z,11.25
2023-01-19T12:03:22.972Z,11.25
2023-01-19T12:04:22.846Z,11.25
2023-01-19T12:05:22.822Z,11.25
2023-01-19T12:06:22.791Z,11.25
2023-01-19T12:07:22.759Z,11.25
2023-01-19T12:08:22.730Z,11.25
2023-01-19T12:09:22.701Z,11.25
2023-01-19T12:10:22.671Z,11.25
2023-01-19T12:11:22.644Z,11.25
2023-01-19T12:12:22.612Z,11.25
2023-01-19T12:13:22.584Z,5.63
2023-01-19T12:14:22.558Z,11.25
2023-01-19T12:15:22.522Z,11.25
2023-01-19T12:16:22.505Z,11.25
2023-01-19T12:17:22.481Z,11.25
2023-01-19T12:18:22.435Z,11.25
2023-01-19T12:19:22.399Z,11.25
2023-01-19T12:20:22.375Z,11.25
2023-01-19T12:21:22.339Z,11.25
2023-01-19T12:22:22.311Z,11.25
2023-01-19T12:23:22.279Z,11.25
2023-01-19T12:24:22.374Z,11.25
2023-01-19T12:25:22.224Z,11.25
2023-01-19T12:26:22.214Z,11.25
2023-01-19T12:27:22.192Z,11.25
2023-01-19T12:28:22.136Z,16.88
2023-01-19T12:29:22.106Z,11.25
2023-01-19T12:30:22.072Z,11.25
2023-01-19T12:31:22.216Z,11.25
2023-01-19T12:32:22.027Z,11.25
2023-01-19T12:33:22.048Z,5.63
2023-01-19T12:34:21.962Z,11.25
2023-01-19T12:35:21.922Z,11.25
2023-01-19T12:36:21.893Z,11.25
2023-01-19T12:37:21.864Z,11.25
2023-01-19T12:38:21.838Z,16.88
2023-01-19T12:39:21.802Z,11.25
2023-01-19T12:40:21.780Z,11.25
2023-01-19T12:41:21.743Z,11.25
2023-01-19T12:42:21.723Z,11.25
2023-01-19T12:43:21.693Z,5.63
2023-01-19T12:44:21.674Z,11.25
2023-01-19T12:45:21.677Z,11.25
2023-01-19T12:46:21.688Z,5.63
2023-01-19T12:47:21.629Z,5.63
2023-01-19T12:48:21.548Z,5.63
2023-01-19T12:49:21.589Z,5.63
2023-01-19T12:50:21.489Z,5.63
2023-01-19T12:51:21.538Z,5.63
2023-01-19T12:52:21.434Z,11.25
2023-01-19T12:53:21.408Z,5.63
2023-01-19T12:54:21.402Z,5.63
2023-01-19T12:55:21.350Z,5.63
2023-01-19T12:56:21.335Z,5.63
2023-01-19T12:57:21.265Z,5.63
2023-01-19T12:58:21.262Z,11.25
2023-01-19T12:59:21.216Z,5.63
2023-01-19T13:00:21.191Z,5.63
2023-01-19T13:01:21.345Z,5.63
2023-01-19T13:02:21.138Z,11.25
2023-01-19T13:03:21.094Z,5.63
2023-01-19T13:04:21.088Z,5.63
2023-01-19T13:05:21.040Z,5.63
2023-01-19T13:06:20.998Z,5.63
2023-01-19T13:07:20.976Z,5.63
2023-01-19T13:08:20.944Z,11.25
2023-01-19T13:09:20.910Z,5.63
2023-01-19T13:10:20.885Z,11.25
2023-01-19T13:11:20.963Z,5.63