createdAt,value
2019-02-10T00:00:31.273Z,10.40
2019-02-10T00:02:58.303Z,10.47
2019-02-10T00:05:25.463Z,10.30
2019-02-10T00:07:52.501Z,10.33
2019-02-10T00:10:19.549Z,10.80
2019-02-10T00:13:06.990Z,10.90
2019-02-10T00:15:34.125Z,10.60
2019-02-10T00:18:01.171Z,10.30
2019-02-10T00:20:28.229Z,10.03
2019-02-10T00:22:55.378Z,10.30
2019-02-10T00:25:23.442Z,10.10
2019-02-10T00:27:50.591Z,10.30
2019-02-10T00:30:17.749Z,9.87
2019-02-10T00:32:44.689Z,10.97
2019-02-10T00:35:11.648Z,11.00
2019-02-10T00:37:38.693Z,10.57
2019-02-10T00:40:05.732Z,10.63
2019-02-10T00:42:33.915Z,10.33
2019-02-10T00:45:00.859Z,11.10
2019-02-10T00:47:27.796Z,10.97
2019-02-10T00:49:54.961Z,9.33
2019-02-10T00:52:23.194Z,9.70
2019-02-10T00:54:50.278Z,8.80
2019-02-10T00:57:17.327Z,9.90
2019-02-10T00:59:44.429Z,10.37
2019-02-10T01:02:11.525Z,10.90
2019-02-10T01:04:39.701Z,10.47
2019-02-10T01:07:06.837Z,10.43
2019-02-10T01:09:34.805Z,10.13
2019-02-10T01:12:02.069Z,10.10
2019-02-10T01:14:29.210Z,10.50
2019-02-10T01:16:56.170Z,10.40
2019-02-10T01:19:23.100Z,10.20
2019-02-10T01:21:50.147Z,10.27
2019-02-10T01:24:17.306Z,10.07
2019-02-10T01:26:44.246Z,10.80
2019-02-10T01:29:11.189Z,11.27
2019-02-10T01:31:38.236Z,10.03
2019-02-10T01:34:05.387Z,9.93
2019-02-10T01:36:32.433Z,10.13
2019-02-10T01:38:59.623Z,10.13
2019-02-10T01:41:28.991Z,10.77
2019-02-10T01:43:56.137Z,10.40
2019-02-10T01:46:23.288Z,10.23
2019-02-10T01:48:50.447Z,10.37
2019-02-10T01:51:17.384Z,10.27
2019-02-10T01:53:44.468Z,10.77
2019-02-10T01:56:11.481Z,10.43
2019-02-10T01:58:40.307Z,9.37
2019-02-10T02:01:08.045Z,9.83
2019-02-10T02:03:35.193Z,8.90
2019-02-10T02:06:02.134Z,8.70
2019-02-10T02:08:32.122Z,9.50
2019-02-10T02:10:59.405Z,9.73
2019-02-10T02:13:26.556Z,9.73
2019-02-10T02:15:56.564Z,8.20
2019-02-10T02:18:23.620Z,8.13
2019-02-10T02:20:50.659Z,9.00
2019-02-10T02:23:17.618Z,9.73
2019-02-10T02:25:44.959Z,10.17
2019-02-10T02:28:12.015Z,9.87
2019-02-10T02:30:39.060Z,9.87
2019-02-10T02:33:07.026Z,9.57
2019-02-10T02:35:33.978Z,9.87
2019-02-10T02:38:02.152Z,9.90
2019-02-10T02:40:30.224Z,10.93
2019-02-10T02:42:57.774Z,10.20
2019-02-10T02:45:25.139Z,10.27
2019-02-10T02:47:52.292Z,10.33
2019-02-10T02:50:20.352Z,9.93
2019-02-10T02:52:48.365Z,9.77
2019-02-10T02:55:16.506Z,9.80
2019-02-10T02:57:43.657Z,9.67
2019-02-10T03:00:10.814Z,9.93
2019-02-10T03:02:37.853Z,9.40
2019-02-10T03:05:06.121Z,9.40
2019-02-10T03:07:33.186Z,9.00
2019-02-10T03:10:00.436Z,9.07
2019-02-10T03:12:27.581Z,9.73
2019-02-10T03:14:54.722Z,10.30
2019-02-10T03:17:21.879Z,8.93
2019-02-10T03:19:48.817Z,10.07
2019-02-10T03:22:15.880Z,9.93
2019-02-10T03:24:43.027Z,9.80
2019-02-10T03:27:10.173Z,9.33
2019-02-10T03:29:37.214Z,9.73
2019-02-10T03:32:04.159Z,10.40
2019-02-10T03:34:30.990Z,10.37
2019-02-10T03:36:57.844Z,10.60
2019-02-10T03:39:24.910Z,10.30
2019-02-10T03:41:51.946Z,10.40
2019-02-10T03:44:19.908Z,10.33
2019-02-10T03:46:46.864Z,10.67
2019-02-10T03:49:13.910Z,10.40
2019-02-10T03:51:41.010Z,9.93
2019-02-10T03:54:08.014Z,9.47
2019-02-10T03:56:36.149Z,9.30
2019-02-10T03:59:03.129Z,8.50
2019-02-10T04:01:30.173Z,9.73
2019-02-10T04:03:57.315Z,9.50
2019-02-10T04:06:24.370Z,10.43
2019-02-10T04:08:51.420Z,9.93
2019-02-10T04:11:18.333Z,9.50
2019-02-10T04:13:45.367Z,9.23
2019-02-10T04:16:12.465Z,10.37
2019-02-10T04:18:39.617Z,9.37
2019-02-10T04:21:06.759Z,9.77
2019-02-10T04:23:33.705Z,8.83
2019-02-10T04:26:00.744Z,10.90
2019-02-10T04:28:27.698Z,9.80
2019-02-10T04:30:55.559Z,9.37
2019-02-10T04:33:22.710Z,9.00
2019-02-10T04:35:49.650Z,10.67
2019-02-10T04:38:16.708Z,9.67
2019-02-10T04:40:43.759Z,9.37
2019-02-10T04:43:10.692Z,9.00
2019-02-10T04:45:37.850Z,9.70
2019-02-10T04:48:04.795Z,9.00
2019-02-10T04:50:31.846Z,9.67
2019-02-10T04:52:58.884Z,9.13
2019-02-10T04:55:27.270Z,9.10
2019-02-10T04:57:54.310Z,8.70
2019-02-10T05:00:21.305Z,8.57
2019-02-10T05:02:48.405Z,7.77
2019-02-10T05:05:16.374Z,8.23
2019-02-10T05:07:43.322Z,8.33
2019-02-10T05:10:11.706Z,7.73
2019-02-10T05:12:38.647Z,6.93
2019-02-10T05:15:06.005Z,7.40
2019-02-10T05:17:33.062Z,6.83
2019-02-10T05:20:00.232Z,7.87
2019-02-10T05:22:27.350Z,7.10
2019-02-10T05:24:54.301Z,7.83
2019-02-10T05:27:21.354Z,8.00
2019-02-10T05:29:48.390Z,8.20
2019-02-10T05:32:15.549Z,8.07
2019-02-10T05:34:42.591Z,7.40
2019-02-10T05:37:09.633Z,8.20
2019-02-10T05:39:36.792Z,7.80
2019-02-10T05:42:03.942Z,7.80
2019-02-10T05:44:30.981Z,7.07
2019-02-10T05:46:58.039Z,7.57
2019-02-10T05:49:25.182Z,7.50
2019-02-10T05:51:52.237Z,7.87
2019-02-10T05:54:19.171Z,9.13
2019-02-10T05:56:46.125Z,8.50
2019-02-10T05:59:13.175Z,9.53
2019-02-10T06:01:48.165Z,8.60
2019-02-10T06:04:16.487Z,8.37
2019-02-10T06:06:43.424Z,9.30
2019-02-10T06:09:10.587Z,9.90
2019-02-10T06:11:37.723Z,10.47
2019-02-10T06:14:04.883Z,9.73
2019-02-10T06:16:31.929Z,10.80
2019-02-10T06:18:58.976Z,10.93
2019-02-10T06:21:26.127Z,10.57
2019-02-10T06:23:53.138Z,9.40
2019-02-10T06:26:20.112Z,11.07
2019-02-10T06:28:47.261Z,10.20
2019-02-10T06:31:14.308Z,10.17
2019-02-10T06:33:41.264Z,9.57
2019-02-10T06:36:08.308Z,10.00
2019-02-10T06:38:35.256Z,9.77
2019-02-10T06:41:02.406Z,9.97
2019-02-10T06:43:29.455Z,9.87
2019-02-10T06:45:56.501Z,10.03
2019-02-10T06:48:23.446Z,9.63
2019-02-10T06:50:50.588Z,9.60
2019-02-10T06:53:17.545Z,8.33
2019-02-10T06:55:44.695Z,8.63
2019-02-10T06:58:13.267Z,10.57
2019-02-10T07:00:42.167Z,8.93
2019-02-10T07:03:30.724Z,9.50
2019-02-10T07:05:57.560Z,9.13
2019-02-10T07:08:30.455Z,9.60
2019-02-10T07:10:53.505Z,9.40
2019-02-10T07:13:23.919Z,9.57
2019-02-10T07:16:09.616Z,10.37
2019-02-10T07:18:44.438Z,9.20
2019-02-10T07:21:11.481Z,10.17
2019-02-10T07:23:43.353Z,10.50
2019-02-10T07:26:12.133Z,11.53
2019-02-10T07:28:39.280Z,13.13
2019-02-10T07:31:06.636Z,11.80
2019-02-10T07:33:50.682Z,10.77
2019-02-10T07:36:25.543Z,11.23
2019-02-10T07:39:11.098Z,10.97
2019-02-10T07:41:39.883Z,11.03
2019-02-10T07:44:14.738Z,10.33
2019-02-10T07:46:46.472Z,16.00
2019-02-10T07:49:15.680Z,12.63
2019-02-10T07:51:44.576Z,20.57
2019-02-10T07:54:25.437Z,14.13
2019-02-10T07:57:00.269Z,11.80
2019-02-10T07:59:31.013Z,13.23
2019-02-10T08:02:06.041Z,16.50
2019-02-10T08:04:38.890Z,16.27
2019-02-10T08:07:09.195Z,13.13
2019-02-10T08:09:56.573Z,14.53
2019-02-10T08:12:28.740Z,12.07
2019-02-10T08:15:00.601Z,10.83
2019-02-10T08:21:19.413Z,14.97
2019-02-10T08:23:51.019Z,12.13
2019-02-10T08:26:19.742Z,12.57
2019-02-10T08:28:57.841Z,12.33
2019-02-10T08:31:43.331Z,10.70
2019-02-10T08:34:12.993Z,10.57
2019-02-10T08:36:42.032Z,10.80
2019-02-10T08:39:12.784Z,11.60
2019-02-10T08:41:41.408Z,12.27
2019-02-10T08:44:10.411Z,10.73
2019-02-10T08:46:42.921Z,11.77
2019-02-10T08:49:14.773Z,11.73
2019-02-10T08:52:00.364Z,13.17
2019-02-10T08:54:27.301Z,11.63
2019-02-10T08:56:54.361Z,18.57
2019-02-10T08:59:21.498Z,12.33
2019-02-10T09:01:48.454Z,10.60
2019-02-10T09:04:15.612Z,11.17
2019-02-10T09:06:42.761Z,11.50
2019-02-10T09:09:09.910Z,11.50
2019-02-10T09:11:36.894Z,11.13
2019-02-10T09:14:03.933Z,11.07
2019-02-10T09:16:31.052Z,11.53
2019-02-10T09:18:58.091Z,10.80
2019-02-10T09:24:37.160Z,13.60
2019-02-10T09:27:04.207Z,12.87
2019-02-10T09:29:31.265Z,12.00
2019-02-10T09:31:58.306Z,11.60
2019-02-10T09:34:25.461Z,10.53
2019-02-10T09:36:52.707Z,11.23
2019-02-10T09:39:19.552Z,13.50
2019-02-10T09:41:46.598Z,12.27
2019-02-10T09:44:14.780Z,13.03
2019-02-10T09:46:41.831Z,13.27
2019-02-10T09:49:08.887Z,13.13
2019-02-10T09:51:35.732Z,13.50
2019-02-10T09:54:02.657Z,14.00
2019-02-10T09:56:29.604Z,11.97
2019-02-10T09:58:56.657Z,14.50
2019-02-10T10:01:23.801Z,12.50
2019-02-10T10:03:50.949Z,12.33
2019-02-10T10:06:17.836Z,13.17
2019-02-10T10:08:44.727Z,13.90
2019-02-10T10:11:11.659Z,13.27
2019-02-10T10:13:38.740Z,14.03
2019-02-10T10:16:05.780Z,13.23
2019-02-10T10:18:32.723Z,13.97
2019-02-10T10:20:59.781Z,14.03
2019-02-10T10:23:26.694Z,14.50
2019-02-10T10:25:53.774Z,14.03
2019-02-10T10:28:20.637Z,14.23
2019-02-10T10:30:47.759Z,14.80
2019-02-10T10:33:14.907Z,13.57
2019-02-10T10:35:42.775Z,13.17
2019-02-10T10:38:09.830Z,14.10
2019-02-10T10:40:36.799Z,13.00
2019-02-10T10:43:03.678Z,13.57
2019-02-10T10:45:30.768Z,13.60
2019-02-10T10:47:57.810Z,14.00
2019-02-10T10:50:24.960Z,13.67
2019-02-10T10:52:51.866Z,14.93
2019-02-10T10:55:18.802Z,14.73
2019-02-10T10:57:45.805Z,14.37
2019-02-10T11:00:13.668Z,14.63
2019-02-10T11:02:41.857Z,13.33
2019-02-10T11:05:08.785Z,15.33
2019-02-10T11:07:35.841Z,13.57
2019-02-10T11:10:03.560Z,13.53
2019-02-10T11:12:30.601Z,14.03
2019-02-10T11:14:57.429Z,13.67
2019-02-10T11:17:24.642Z,14.57
2019-02-10T11:19:51.518Z,13.43
2019-02-10T11:22:18.431Z,14.17
2019-02-10T11:24:45.571Z,13.83
2019-02-10T11:27:13.548Z,14.97
2019-02-10T11:29:40.699Z,14.07
2019-02-10T11:32:07.842Z,13.00
2019-02-10T11:34:34.889Z,14.13
2019-02-10T11:37:01.945Z,13.40
2019-02-10T11:39:29.095Z,13.27
2019-02-10T11:41:56.348Z,13.70
2019-02-10T11:44:24.418Z,14.33
2019-02-10T11:46:51.371Z,12.87
2019-02-10T11:49:18.515Z,13.93
2019-02-10T11:51:45.562Z,13.67
2019-02-10T11:54:12.603Z,14.87
2019-02-10T11:56:39.650Z,14.13
2019-02-10T11:59:06.697Z,14.83
2019-02-10T12:01:33.539Z,14.80
2019-02-10T12:04:00.588Z,15.03
2019-02-10T12:06:27.534Z,14.30
2019-02-10T12:08:54.582Z,14.97
2019-02-10T12:11:21.629Z,16.10
2019-02-10T12:13:48.716Z,14.83
2019-02-10T12:16:16.238Z,15.00
2019-02-10T12:18:43.284Z,15.30
2019-02-10T12:21:10.433Z,15.77
2019-02-10T12:23:37.492Z,15.47
2019-02-10T12:26:04.530Z,14.43
2019-02-10T12:28:32.624Z,15.67
2019-02-10T12:30:59.518Z,14.93
2019-02-10T12:33:26.498Z,15.43
2019-02-10T12:35:58.178Z,14.70
2019-02-10T12:38:22.136Z,15.20
2019-02-10T12:40:49.177Z,15.97
2019-02-10T12:43:16.223Z,16.00
2019-02-10T12:45:43.372Z,15.20
2019-02-10T12:48:10.356Z,14.87
2019-02-10T12:50:37.173Z,15.23
2019-02-10T12:53:04.419Z,14.03
2019-02-10T12:55:31.459Z,13.70
2019-02-10T12:57:58.514Z,14.40
2019-02-10T13:00:25.654Z,13.13
2019-02-10T13:02:52.498Z,14.27
2019-02-10T13:05:19.500Z,15.00
2019-02-10T13:07:46.597Z,15.60
2019-02-10T13:10:15.799Z,15.43
2019-02-10T13:12:42.959Z,15.83
2019-02-10T13:15:10.827Z,15.33
2019-02-10T13:17:37.931Z,14.83
2019-02-10T13:20:06.756Z,15.07
2019-02-10T13:22:33.906Z,14.23
2019-02-10T13:25:00.945Z,14.83
2019-02-10T13:27:28.002Z,15.53
2019-02-10T13:29:55.154Z,13.77
2019-02-10T13:32:22.129Z,13.63
2019-02-10T13:34:49.145Z,13.70
2019-02-10T13:37:16.286Z,14.07
2019-02-10T13:39:43.343Z,13.57
2019-02-10T13:42:10.392Z,14.10
2019-02-10T13:44:37.438Z,13.33
2019-02-10T13:47:04.486Z,13.63
2019-02-10T13:49:31.525Z,14.00
2019-02-10T13:51:58.479Z,14.03
2019-02-10T13:54:25.628Z,13.33
2019-02-10T13:56:53.852Z,14.47
2019-02-10T13:59:20.856Z,15.93
2019-02-10T14:01:47.890Z,14.83
2019-02-10T14:04:14.835Z,15.37
2019-02-10T14:06:41.883Z,14.60
2019-02-10T14:09:08.930Z,15.40
2019-02-10T14:11:35.773Z,14.07
2019-02-10T14:14:02.833Z,14.77
2019-02-10T14:16:29.872Z,14.77
2019-02-10T14:18:57.028Z,15.10
2019-02-10T14:21:24.486Z,15.63
2019-02-10T14:23:51.525Z,16.73
2019-02-10T14:26:18.572Z,14.97
2019-02-10T14:28:45.627Z,16.93
2019-02-10T14:31:12.779Z,17.40
2019-02-10T14:33:39.818Z,17.43
2019-02-10T14:36:07.071Z,15.67
2019-02-10T14:38:36.389Z,16.63
2019-02-10T14:41:02.813Z,15.20
2019-02-10T14:43:29.954Z,14.90
2019-02-10T14:45:56.898Z,14.57
2019-02-10T14:48:23.833Z,15.97
2019-02-10T14:50:50.904Z,16.23
2019-02-10T14:53:17.943Z,15.80
2019-02-10T14:55:44.990Z,14.63
2019-02-10T14:58:12.036Z,15.07
2019-02-10T15:00:39.903Z,16.57
2019-02-10T15:03:07.061Z,18.53
2019-02-10T15:05:34.101Z,16.90
2019-02-10T15:08:01.150Z,14.97
2019-02-10T15:10:29.426Z,15.40
2019-02-10T15:12:56.479Z,15.97
2019-02-10T15:15:23.521Z,14.63
2019-02-10T15:17:50.389Z,16.27
2019-02-10T15:20:17.414Z,16.63
2019-02-10T15:22:44.458Z,17.03
2019-02-10T15:25:12.019Z,16.27
2019-02-10T15:27:40.099Z,16.23
2019-02-10T15:30:08.682Z,15.53
2019-02-10T15:32:35.831Z,15.40
2019-02-10T15:35:02.872Z,16.80
2019-02-10T15:37:29.755Z,16.20
2019-02-10T15:39:56.761Z,16.13
2019-02-10T15:42:23.701Z,15.73
2019-02-10T15:44:50.717Z,17.13
2019-02-10T15:47:17.762Z,17.30
2019-02-10T15:49:44.858Z,15.80
2019-02-10T15:52:12.009Z,16.33
2019-02-10T15:54:39.059Z,16.20
2019-02-10T15:57:06.104Z,17.83
2019-02-10T15:59:33.144Z,17.30
2019-02-10T16:02:00.302Z,17.13
2019-02-10T16:04:27.248Z,17.07
2019-02-10T16:06:54.391Z,18.33
2019-02-10T16:09:21.547Z,17.73
2019-02-10T16:11:48.497Z,17.07
2019-02-10T16:14:15.543Z,17.30
2019-02-10T16:16:42.695Z,19.33
2019-02-10T16:19:09.632Z,18.70
2019-02-10T16:21:36.576Z,17.47
2019-02-10T16:24:03.839Z,16.47
2019-02-10T16:26:30.979Z,16.80
2019-02-10T16:28:59.160Z,18.13
2019-02-10T16:31:26.035Z,17.07
2019-02-10T16:33:53.256Z,17.33
2019-02-10T16:36:20.238Z,16.47
2019-02-10T16:38:47.249Z,16.83
2019-02-10T16:41:14.404Z,17.53
2019-02-10T16:43:41.446Z,19.17
2019-02-10T16:46:08.488Z,19.40
2019-02-10T16:48:35.636Z,19.00
2019-02-10T16:51:02.682Z,17.47
2019-02-10T16:53:29.740Z,18.63
2019-02-10T16:55:56.880Z,18.50
2019-02-10T16:58:23.755Z,17.73
2019-02-10T17:00:50.582Z,18.07
2019-02-10T17:03:17.720Z,17.87
2019-02-10T17:05:44.773Z,17.07
2019-02-10T17:08:11.922Z,19.10
2019-02-10T17:10:39.064Z,19.13
2019-02-10T17:13:06.114Z,19.20
2019-02-10T17:15:33.055Z,19.40
2019-02-10T17:18:00.116Z,18.40
2019-02-10T17:20:27.266Z,18.20
2019-02-10T17:22:54.205Z,18.53
2019-02-10T17:25:25.313Z,17.33
2019-02-10T17:27:52.405Z,19.10
2019-02-10T17:30:19.555Z,18.83
2019-02-10T17:32:46.698Z,20.33
2019-02-10T17:35:13.912Z,18.90
2019-02-10T17:37:40.993Z,18.80
2019-02-10T17:40:09.884Z,19.37
2019-02-10T17:42:36.828Z,19.77
2019-02-10T17:45:04.149Z,17.77
2019-02-10T17:47:31.128Z,17.63
2019-02-10T17:49:58.081Z,19.20
2019-02-10T17:52:31.898Z,18.60
2019-02-10T17:54:53.807Z,16.60
2019-02-10T17:57:20.864Z,17.70
2019-02-10T17:59:48.007Z,17.53
2019-02-10T18:02:15.053Z,17.73
2019-02-10T18:04:42.007Z,18.87
2019-02-10T18:07:09.148Z,18.87
2019-02-10T18:09:36.156Z,18.30
2019-02-10T18:12:03.255Z,19.73
2019-02-10T18:14:48.317Z,19.90
2019-02-10T18:17:34.066Z,19.70
2019-02-10T18:20:11.595Z,20.27
2019-02-10T18:22:42.744Z,19.93
2019-02-10T18:25:26.374Z,20.83
2019-02-10T18:28:03.876Z,21.50
2019-02-10T18:30:34.058Z,20.90
2019-02-10T18:33:03.910Z,22.57
2019-02-10T18:35:38.434Z,21.27
2019-02-10T18:38:24.053Z,21.83
2019-02-10T18:41:09.504Z,23.37
2019-02-10T18:43:55.937Z,23.93
2019-02-10T18:46:42.608Z,24.07
2019-02-10T18:49:23.148Z,22.77
2019-02-10T18:52:03.747Z,23.97
2019-02-10T18:54:44.709Z,22.80
2019-02-10T18:57:13.462Z,23.57
2019-02-10T18:59:42.175Z,21.90
2019-02-10T19:02:26.975Z,22.87
2019-02-10T19:04:59.013Z,22.80
2019-02-10T19:07:27.661Z,23.40
2019-02-10T19:09:59.047Z,24.63
2019-02-10T19:12:31.426Z,24.33
2019-02-10T19:15:06.046Z,21.57
2019-02-10T19:17:44.255Z,22.87
2019-02-10T19:20:15.697Z,20.50
2019-02-10T19:22:53.756Z,23.97
2019-02-10T19:25:25.675Z,22.00
2019-02-10T19:28:06.606Z,22.83
2019-02-10T19:30:47.829Z,21.50
2019-02-10T19:33:17.283Z,23.87
2019-02-10T19:35:52.675Z,23.80
2019-02-10T19:38:21.690Z,24.63
2019-02-10T19:41:05.678Z,26.00
2019-02-10T19:43:49.248Z,22.73
2019-02-10T19:46:26.844Z,21.30
2019-02-10T19:49:07.401Z,22.27
2019-02-10T19:51:47.861Z,22.27
2019-02-10T19:54:22.171Z,22.80
2019-02-10T19:56:55.284Z,21.00
2019-02-10T19:59:39.072Z,22.70
2019-02-10T20:02:10.153Z,21.67
2019-02-10T20:04:44.983Z,24.83
2019-02-10T20:07:20.027Z,23.27
2019-02-10T20:09:55.352Z,22.80
2019-02-10T20:12:35.839Z,21.93
2019-02-10T20:15:10.892Z,21.93
2019-02-10T20:17:40.173Z,22.97
2019-02-10T20:20:17.802Z,23.17
2019-02-10T20:22:51.050Z,24.20
2019-02-10T20:25:21.373Z,23.67
2019-02-10T20:27:50.519Z,23.97
2019-02-10T20:30:19.800Z,24.37
2019-02-10T20:32:49.478Z,24.10
2019-02-10T20:35:19.041Z,24.77
2019-02-10T20:38:00.419Z,23.17
2019-02-10T20:40:36.549Z,23.83
2019-02-10T20:43:09.213Z,23.80
2019-02-10T20:45:42.912Z,23.77
2019-02-10T20:48:15.357Z,22.90
2019-02-10T20:50:59.955Z,22.97
2019-02-10T20:53:29.406Z,24.03
2019-02-10T20:55:58.750Z,25.33
2019-02-10T20:58:29.494Z,24.73
2019-02-10T21:01:15.379Z,26.17
2019-02-10T21:03:48.055Z,24.40
2019-02-10T21:06:17.252Z,26.90
2019-02-10T21:08:46.328Z,25.40
2019-02-10T21:11:31.730Z,26.50
2019-02-10T21:14:20.391Z,24.83
2019-02-10T21:16:49.480Z,26.23
2019-02-10T21:19:19.832Z,25.73
2019-02-10T21:22:03.075Z,26.00
2019-02-10T21:27:32.564Z,24.97
2019-02-10T21:30:09.112Z,20.43
2019-02-10T21:32:41.896Z,22.90
2019-02-10T21:35:21.900Z,23.03
2019-02-10T21:38:03.308Z,21.63
2019-02-10T21:40:36.023Z,21.60
2019-02-10T21:43:08.378Z,22.27
2019-02-10T21:45:37.377Z,18.50
2019-02-10T21:48:06.676Z,17.27
2019-02-10T21:50:33.717Z,18.17
2019-02-10T21:53:02.924Z,18.17
2019-02-10T21:55:31.771Z,18.17
2019-02-10T21:58:06.470Z,14.27
2019-02-10T22:00:36.542Z,12.23
2019-02-10T22:03:04.182Z,11.20
2019-02-10T22:05:32.540Z,10.03
2019-02-10T22:08:09.039Z,9.90
2019-02-10T22:10:42.817Z,9.00
2019-02-10T22:13:13.796Z,8.23
2019-02-10T22:15:42.184Z,7.93
2019-02-10T22:18:11.565Z,9.03
2019-02-10T22:20:38.853Z,10.37
2019-02-10T22:23:08.215Z,7.37
2019-02-10T22:25:43.089Z,5.30
2019-02-10T22:28:12.026Z,6.07
2019-02-10T22:30:40.824Z,3.60
2019-02-10T22:33:10.477Z,3.80
2019-02-10T22:38:17.722Z,3.97
2019-02-10T22:40:48.436Z,5.17
2019-02-10T22:43:16.673Z,3.57
2019-02-10T22:45:46.285Z,4.90
2019-02-10T22:48:17.064Z,3.73
2019-02-10T22:50:44.809Z,4.07
2019-02-10T22:53:17.074Z,6.50
2019-02-10T22:55:48.949Z,6.63
2019-02-10T22:58:18.933Z,5.33
2019-02-10T23:00:49.064Z,6.80
2019-02-10T23:03:21.303Z,8.70
2019-02-10T23:05:51.784Z,8.30
2019-02-10T23:08:23.823Z,4.90
2019-02-10T23:10:54.257Z,4.07
2019-02-10T23:13:21.210Z,9.07
2019-02-10T23:15:49.759Z,6.70
2019-02-10T23:18:18.619Z,11.30
2019-02-10T23:20:47.971Z,4.40
2019-02-10T23:23:20.523Z,3.87
2019-02-10T23:25:54.794Z,11.63
2019-02-10T23:28:23.811Z,11.77
2019-02-10T23:30:53.445Z,16.57
2019-02-10T23:33:23.525Z,16.50
2019-02-10T23:35:53.822Z,19.27
2019-02-10T23:38:24.413Z,19.33
2019-02-10T23:40:57.031Z,17.23
2019-02-10T23:43:24.984Z,17.00
2019-02-10T23:45:54.083Z,20.07
2019-02-10T23:48:25.745Z,20.40
2019-02-10T23:50:54.016Z,21.77
2019-02-10T23:53:23.093Z,21.20
2019-02-10T23:55:50.375Z,21.57
2019-02-10T23:58:19.587Z,21.67
