createdAt,value
2023-05-09T00:04:03.640Z,7.93
2023-05-09T00:08:09.934Z,7.97
2023-05-09T00:12:14.601Z,8.75
2023-05-09T00:16:21.046Z,7.85
2023-05-09T00:20:28.476Z,8.30
2023-05-09T00:24:31.785Z,8.38
2023-05-09T00:28:34.995Z,9.07
2023-05-09T00:32:38.100Z,9.73
2023-05-09T00:36:45.172Z,9.32
2023-05-09T00:40:51.462Z,9.70
2023-05-09T00:44:54.430Z,9.93
2023-05-09T00:48:58.923Z,10.77
2023-05-09T00:53:04.523Z,10.13
2023-05-09T00:57:07.539Z,11.20
2023-05-09T01:01:18.198Z,11.07
2023-05-09T01:05:24.379Z,10.93
2023-05-09T01:09:39.289Z,11.20
2023-05-09T01:13:52.062Z,11.20
2023-05-09T01:17:59.649Z,10.55
2023-05-09T01:22:07.257Z,11.05
2023-05-09T01:26:21.009Z,11.23
2023-05-09T01:30:28.650Z,11.27
2023-05-09T01:34:38.901Z,11.25
2023-05-09T01:38:45.353Z,11.23
2023-05-09T01:43:08.376Z,11.30
2023-05-09T01:47:19.634Z,11.68
2023-05-09T01:51:24.652Z,10.70
2023-05-09T01:55:36.137Z,11.93
2023-05-09T01:59:44.828Z,11.48
2023-05-09T02:03:52.713Z,11.57
2023-05-09T02:07:58.852Z,11.45
2023-05-09T02:12:04.634Z,12.07
2023-05-09T02:16:09.354Z,13.45
2023-05-09T02:20:14.260Z,12.15
2023-05-09T02:24:31.013Z,12.25
2023-05-09T02:28:37.554Z,13.45
2023-05-09T02:32:41.752Z,13.32
2023-05-09T02:36:48.348Z,13.50
2023-05-09T02:40:54.381Z,14.50
2023-05-09T02:44:57.680Z,13.18
2023-05-09T02:49:00.826Z,13.70
2023-05-09T02:53:06.779Z,13.68
2023-05-09T02:57:11.193Z,14.20
2023-05-09T03:01:14.219Z,13.90
2023-05-09T03:05:19.430Z,14.32
2023-05-09T03:09:26.675Z,13.68
2023-05-09T03:13:29.686Z,14.15
2023-05-09T03:17:34.621Z,13.95
2023-05-09T03:21:37.773Z,13.02
2023-05-09T03:25:46.371Z,14.48
2023-05-09T03:29:50.940Z,13.73
2023-05-09T03:33:55.667Z,13.50
2023-05-09T03:37:58.956Z,14.75
2023-05-09T03:42:03.555Z,15.65
2023-05-09T03:46:06.650Z,15.07
2023-05-09T03:50:10.933Z,15.18
2023-05-09T03:54:15.948Z,15.32
2023-05-09T03:58:20.694Z,15.93
2023-05-09T04:02:25.598Z,15.82
2023-05-09T04:06:30.160Z,16.60
2023-05-09T04:10:40.126Z,15.75
2023-05-09T04:14:50.083Z,15.85
2023-05-09T04:19:00.319Z,16.10
2023-05-09T04:23:03.432Z,15.88
2023-05-09T04:27:11.952Z,16.38
2023-05-09T04:31:19.463Z,16.33
2023-05-09T04:35:24.415Z,15.85
2023-05-09T04:39:27.431Z,16.08
2023-05-09T04:43:31.325Z,16.35
2023-05-09T04:47:35.748Z,14.95
2023-05-09T04:51:41.289Z,15.32
2023-05-09T04:55:44.615Z,14.90
2023-05-09T04:59:53.005Z,14.77
2023-05-09T05:03:57.598Z,14.10
2023-05-09T05:08:02.418Z,14.57
2023-05-09T05:12:09.312Z,14.73
2023-05-09T05:16:12.885Z,13.43
2023-05-09T05:20:17.374Z,14.32
2023-05-09T05:24:20.407Z,13.23
2023-05-09T05:28:23.604Z,14.20
2023-05-09T05:32:26.727Z,13.25
2023-05-09T05:36:32.021Z,13.07
2023-05-09T05:40:35.320Z,12.95
2023-05-09T05:44:43.921Z,13.00
2023-05-09T05:48:49.971Z,12.50
2023-05-09T05:52:54.392Z,12.32
2023-05-09T05:56:57.424Z,13.40
2023-05-09T06:01:00.914Z,11.27
2023-05-09T06:05:04.860Z,12.00
2023-05-09T06:09:09.698Z,12.48
2023-05-09T06:13:12.720Z,12.35
2023-05-09T06:17:15.854Z,11.70
2023-05-09T06:21:21.768Z,12.18
2023-05-09T06:25:28.191Z,11.65
2023-05-09T06:29:32.456Z,9.65
2023-05-09T06:33:35.475Z,7.20
2023-05-09T06:37:47.727Z,7.20
2023-05-09T06:41:53.220Z,7.30
2023-05-09T06:45:56.553Z,6.50
2023-05-09T06:50:05.490Z,6.93
2023-05-09T06:54:08.506Z,6.20
2023-05-09T06:58:13.721Z,5.78
2023-05-09T07:02:16.839Z,6.18
2023-05-09T07:06:19.887Z,5.07
2023-05-09T07:10:23.312Z,5.65
2023-05-09T07:14:27.820Z,5.70
2023-05-09T07:18:31.043Z,5.97
2023-05-09T07:22:36.406Z,5.63
2023-05-09T07:26:40.277Z,5.03
2023-05-09T07:30:44.850Z,4.63
2023-05-09T07:34:50.887Z,5.00
2023-05-09T07:38:54.724Z,4.72
2023-05-09T07:42:58.755Z,4.50
2023-05-09T07:47:09.196Z,4.15
2023-05-09T07:51:12.479Z,4.68
2023-05-09T07:55:16.070Z,4.60
2023-05-09T07:59:19.428Z,4.45
2023-05-09T08:03:23.978Z,4.00
2023-05-09T08:07:27.016Z,4.32
2023-05-09T08:11:30.730Z,4.30
2023-05-09T08:15:33.773Z,3.85
2023-05-09T08:19:38.182Z,3.90
2023-05-09T08:23:41.767Z,3.85
2023-05-09T08:27:47.479Z,3.65
2023-05-09T08:32:01.336Z,4.57
2023-05-09T08:36:11.898Z,3.78
2023-05-09T08:40:16.965Z,4.47
2023-05-09T08:44:26.395Z,4.05
2023-05-09T08:48:29.903Z,4.20
2023-05-09T08:52:38.941Z,4.45
2023-05-09T08:56:43.968Z,4.70
2023-05-09T09:00:49.072Z,5.18
2023-05-09T09:04:52.133Z,5.30
2023-05-09T09:08:58.171Z,4.22
2023-05-09T09:13:07.515Z,4.60
2023-05-09T09:17:17.013Z,4.53
2023-05-09T09:21:21.405Z,4.38
2023-05-09T09:25:25.853Z,3.88
2023-05-09T09:29:31.811Z,3.97
2023-05-09T09:33:37.687Z,4.43
2023-05-09T09:37:44.412Z,3.63
2023-05-09T09:41:51.713Z,4.28
2023-05-09T09:45:58.238Z,4.25
2023-05-09T09:50:12.102Z,4.00
2023-05-09T09:54:18.341Z,4.22
2023-05-09T09:58:25.080Z,3.45
2023-05-09T10:02:28.106Z,3.90
2023-05-09T10:06:31.341Z,4.05
2023-05-09T10:10:40.271Z,4.30
2023-05-09T10:14:45.346Z,4.00
2023-05-09T10:18:53.800Z,4.30
2023-05-09T10:22:59.096Z,4.43
2023-05-09T10:27:07.558Z,4.00
2023-05-09T10:31:19.011Z,3.85
2023-05-09T10:35:30.285Z,3.88
2023-05-09T10:39:34.172Z,3.88
2023-05-09T10:43:38.105Z,3.58
2023-05-09T10:47:51.684Z,3.17
2023-05-09T10:51:58.272Z,3.88
2023-05-09T10:56:05.087Z,3.75
2023-05-09T11:00:11.736Z,3.58
2023-05-09T11:04:21.508Z,3.88
2023-05-09T11:08:27.178Z,3.42
2023-05-09T11:12:30.138Z,3.97
2023-05-09T11:16:33.217Z,4.45
2023-05-09T11:20:43.592Z,4.95
2023-05-09T11:24:54.153Z,4.72
2023-05-09T11:29:00.813Z,4.18
2023-05-09T11:33:06.917Z,4.70
2023-05-09T11:37:14.065Z,4.15
2023-05-09T11:41:20.041Z,4.60
2023-05-09T11:45:36.629Z,4.80
2023-05-09T11:49:40.100Z,4.95
2023-05-09T11:53:48.134Z,4.40
2023-05-09T11:57:52.568Z,4.03
2023-05-09T12:01:56.696Z,4.15
2023-05-09T12:06:01.712Z,4.45
2023-05-09T12:10:09.439Z,4.22
2023-05-09T12:14:14.072Z,3.95
2023-05-09T12:18:18.580Z,4.22
2023-05-09T12:22:23.166Z,5.15
2023-05-09T12:26:30.323Z,3.80
2023-05-09T12:30:33.993Z,4.35
2023-05-09T12:34:37.406Z,5.45
2023-05-09T12:38:40.994Z,5.53
2023-05-09T12:42:46.986Z,5.05
2023-05-09T12:47:01.001Z,4.82
2023-05-09T12:51:04.561Z,4.20
2023-05-09T12:55:12.704Z,4.80
2023-05-09T12:59:22.002Z,4.22
2023-05-09T13:03:27.427Z,4.63
2023-05-09T13:07:30.551Z,4.32
2023-05-09T13:11:33.698Z,5.25
2023-05-09T13:15:39.178Z,5.57
2023-05-09T13:19:42.197Z,5.07
2023-05-09T13:23:52.380Z,5.13
2023-05-09T13:27:57.830Z,4.88
2023-05-09T13:32:04.405Z,5.25
2023-05-09T13:36:07.835Z,4.88
2023-05-09T13:40:14.477Z,6.32
2023-05-09T13:44:17.667Z,5.90
2023-05-09T13:48:24.022Z,5.00
2023-05-09T13:52:29.864Z,5.05
2023-05-09T13:56:32.920Z,5.03
2023-05-09T14:00:36.893Z,4.80
2023-05-09T14:04:46.462Z,4.13
2023-05-09T14:08:49.709Z,4.57
2023-05-09T14:12:53.568Z,5.00
2023-05-09T14:16:58.878Z,4.85
2023-05-09T14:21:09.640Z,5.22
2023-05-09T14:25:14.164Z,4.60
2023-05-09T14:29:18.070Z,4.55
2023-05-09T14:33:21.310Z,3.50
2023-05-09T14:37:25.670Z,4.55
2023-05-09T14:41:28.695Z,4.20
2023-05-09T14:45:33.968Z,4.68
2023-05-09T14:49:41.645Z,4.13
2023-05-09T14:53:48.814Z,3.75
2023-05-09T14:57:53.769Z,3.47
2023-05-09T15:01:57.072Z,2.97
2023-05-09T15:06:01.831Z,3.10
2023-05-09T15:10:07.245Z,3.50
2023-05-09T15:14:12.358Z,3.08
2023-05-09T15:18:18.517Z,3.08
2023-05-09T15:22:21.569Z,3.00
2023-05-09T15:26:27.518Z,2.58
2023-05-09T15:30:33.426Z,2.85
2023-05-09T15:34:36.467Z,2.63
2023-05-09T15:38:39.517Z,3.05
2023-05-09T15:42:44.027Z,2.95
2023-05-09T15:46:48.314Z,2.80
2023-05-09T15:50:55.985Z,2.72
2023-05-09T15:55:01.443Z,2.80
2023-05-09T15:59:06.438Z,2.50
2023-05-09T16:03:09.647Z,2.83
2023-05-09T16:07:13.853Z,3.00
2023-05-09T16:11:16.841Z,3.22
2023-05-09T16:15:24.191Z,2.38
2023-05-09T16:19:27.669Z,2.78
2023-05-09T16:23:34.121Z,2.63
2023-05-09T16:27:38.368Z,2.75
2023-05-09T16:31:44.996Z,2.97
2023-05-09T16:35:49.728Z,3.00
2023-05-09T16:39:54.607Z,3.03
2023-05-09T16:44:00.504Z,3.50
2023-05-09T16:48:08.104Z,2.78
2023-05-09T16:52:11.180Z,3.38
2023-05-09T16:56:17.186Z,2.95
2023-05-09T17:00:21.106Z,2.90
2023-05-09T17:04:29.375Z,2.88
2023-05-09T17:08:32.493Z,2.60
2023-05-09T17:12:35.875Z,2.83
2023-05-09T17:16:40.573Z,2.97
2023-05-09T17:20:44.975Z,3.35
2023-05-09T17:24:50.410Z,3.08
2023-05-09T17:28:53.414Z,3.53
2023-05-09T17:32:58.297Z,3.55
2023-05-09T17:37:05.719Z,3.35
2023-05-09T17:41:08.796Z,4.80
2023-05-09T17:45:13.129Z,6.80
2023-05-09T17:49:17.741Z,5.75
2023-05-09T17:53:25.879Z,17.00
2023-05-09T17:57:30.404Z,12.57
2023-05-09T18:01:35.285Z,11.95
2023-05-09T18:05:40.284Z,8.38
2023-05-09T18:09:47.696Z,10.88
2023-05-09T18:13:50.848Z,13.98
2023-05-09T18:17:57.740Z,3.85
2023-05-09T18:22:01.611Z,8.02
2023-05-09T18:26:06.222Z,3.58
2023-05-09T18:30:12.473Z,3.58
2023-05-09T18:34:15.561Z,3.75
2023-05-09T18:38:20.762Z,4.07
2023-05-09T18:42:25.255Z,3.95
2023-05-09T18:46:30.012Z,3.88
2023-05-09T18:50:36.224Z,3.30
2023-05-09T18:54:41.519Z,3.78
2023-05-09T18:58:45.916Z,4.20
2023-05-09T19:02:49.096Z,3.55
2023-05-09T19:06:54.251Z,3.83
2023-05-09T19:10:57.318Z,3.65
2023-05-09T19:15:04.338Z,3.80
2023-05-09T19:19:07.715Z,3.67
2023-05-09T19:23:14.615Z,3.28
2023-05-09T19:27:19.730Z,3.75
2023-05-09T19:31:29.078Z,3.90
2023-05-09T19:35:32.428Z,3.88
2023-05-09T19:39:35.479Z,4.00
2023-05-09T19:43:42.558Z,4.13
2023-05-09T19:48:21.310Z,4.30
2023-05-09T19:52:25.802Z,3.92
2023-05-09T19:56:28.822Z,4.13
2023-05-09T20:00:32.309Z,3.97
2023-05-09T20:04:42.612Z,3.58
2023-05-09T20:08:52.180Z,4.00
2023-05-09T20:12:59.197Z,4.13
2023-05-09T20:17:04.280Z,3.85
2023-05-09T20:21:12.934Z,3.90
2023-05-09T20:25:16.098Z,3.75
2023-05-09T20:29:19.115Z,3.92
2023-05-09T20:33:22.237Z,4.40
2023-05-09T20:37:26.717Z,4.50
2023-05-09T20:41:29.958Z,4.20
2023-05-09T20:45:33.501Z,4.00
2023-05-09T20:49:39.570Z,4.35
2023-05-09T20:53:43.972Z,4.85
2023-05-09T20:57:50.798Z,4.63
2023-05-09T21:01:56.552Z,3.80
2023-05-09T21:06:14.838Z,3.80
2023-05-09T21:10:19.682Z,5.57
2023-05-09T21:14:26.095Z,3.67
2023-05-09T21:18:31.067Z,3.58
2023-05-09T21:22:35.310Z,3.80
2023-05-09T21:26:45.258Z,3.67
2023-05-09T21:30:54.698Z,3.88
2023-05-09T21:35:02.436Z,3.80
2023-05-09T21:39:09.129Z,3.60
2023-05-09T21:43:18.309Z,3.58
2023-05-09T21:47:21.775Z,3.70
2023-05-09T21:51:27.386Z,3.67
2023-05-09T21:55:30.720Z,3.53
2023-05-09T21:59:37.966Z,3.60
2023-05-09T22:03:41.174Z,3.63
2023-05-09T22:07:44.420Z,3.35
2023-05-09T22:11:47.524Z,3.90
2023-05-09T22:15:55.094Z,3.20
2023-05-09T22:20:00.945Z,3.10
2023-05-09T22:24:07.712Z,3.80
2023-05-09T22:28:10.753Z,3.30
2023-05-09T22:32:16.815Z,3.20
2023-05-09T22:36:24.312Z,3.67
2023-05-09T22:40:30.184Z,3.17
2023-05-09T22:44:36.350Z,3.58
2023-05-09T22:48:40.850Z,3.58
2023-05-09T22:52:43.892Z,3.50
2023-05-09T22:56:47.448Z,3.40
2023-05-09T23:00:50.779Z,3.67
2023-05-09T23:04:58.059Z,3.42
2023-05-09T23:09:01.175Z,3.20
2023-05-09T23:13:06.303Z,3.50
2023-05-09T23:17:11.179Z,3.80
2023-05-09T23:21:17.682Z,3.13
2023-05-09T23:25:20.836Z,3.58
2023-05-09T23:29:23.842Z,3.10
2023-05-09T23:33:30.931Z,3.40
2023-05-09T23:37:35.370Z,3.33
2023-05-09T23:41:41.144Z,3.40
2023-05-09T23:45:45.408Z,3.50
2023-05-09T23:49:48.486Z,3.63
2023-05-09T23:53:55.087Z,3.60
2023-05-09T23:58:04.326Z,3.30
