createdAt,value
2022-08-08T00:00:54.519Z,85.12
2022-08-08T00:03:19.971Z,84.73
2022-08-08T00:06:12.577Z,84.48
2022-08-08T00:08:53.280Z,85.49
2022-08-08T00:12:03.271Z,86.61
2022-08-08T00:14:59.177Z,87.16
2022-08-08T00:17:24.752Z,87.68
2022-08-08T00:20:00.214Z,86.62
2022-08-08T00:22:42.424Z,86.39
2022-08-08T00:25:16.100Z,86.67
2022-08-08T00:27:43.643Z,86.41
2022-08-08T00:30:31.518Z,86.89
2022-08-08T00:33:05.944Z,87.13
2022-08-08T00:36:04.188Z,88.31
2022-08-08T00:39:02.738Z,87.06
2022-08-08T00:42:09.191Z,86.94
2022-08-08T00:45:34.021Z,88.24
2022-08-08T00:48:29.389Z,88.41
2022-08-08T00:51:09.757Z,88.15
2022-08-08T00:54:04.497Z,88.38
2022-08-08T00:57:00.953Z,88.32
2022-08-08T00:59:44.287Z,87.83
2022-08-08T01:03:59.950Z,87.45
2022-08-08T01:06:07.836Z,87.40
2022-08-08T01:08:58.288Z,87.47
2022-08-08T01:15:54.576Z,89.24
2022-08-08T01:18:56.559Z,89.58
2022-08-08T01:22:10.267Z,88.78
2022-08-08T01:24:54.126Z,90.34
2022-08-08T01:27:32.803Z,89.98
2022-08-08T01:30:34.021Z,89.64
2022-08-08T01:34:00.903Z,89.62
2022-08-08T01:37:02.013Z,89.42
2022-08-08T01:39:47.520Z,90.29
2022-08-08T01:42:36.538Z,91.72
2022-08-08T01:45:25.333Z,90.64
2022-08-08T01:48:23.448Z,91.37
2022-08-08T01:52:33.824Z,91.11
2022-08-08T01:55:26.119Z,91.59
2022-08-08T01:57:33.819Z,91.76
2022-08-08T02:00:18.706Z,90.67
2022-08-08T02:03:04.469Z,89.55
2022-08-08T02:05:59.372Z,90.61
2022-08-08T02:08:45.564Z,91.20
2022-08-08T02:11:58.857Z,91.28
2022-08-08T02:14:55.099Z,92.62
2022-08-08T02:17:26.997Z,92.57
2022-08-08T02:21:00.984Z,92.26
2022-08-08T02:23:32.307Z,92.46
2022-08-08T02:26:10.922Z,92.58
2022-08-08T02:29:00.530Z,92.75
2022-08-08T02:32:05.609Z,92.41
2022-08-08T02:35:07.579Z,92.42
2022-08-08T02:37:52.665Z,92.25
2022-08-08T02:40:36.797Z,92.20
2022-08-08T02:44:43.029Z,92.44
2022-08-08T02:46:28.623Z,92.17
2022-08-08T02:49:13.787Z,92.16
2022-08-08T02:52:32.463Z,92.46
2022-08-08T02:55:10.166Z,92.78
2022-08-08T02:57:51.341Z,93.45
2022-08-08T03:00:37.520Z,93.45
2022-08-08T03:05:00.449Z,92.32
2022-08-08T03:06:44.775Z,91.99
2022-08-08T03:09:41.761Z,92.51
2022-08-08T03:12:36.902Z,92.79
2022-08-08T03:15:56.271Z,93.02
2022-08-08T03:18:52.540Z,92.81
2022-08-08T03:21:18.894Z,92.72
2022-08-08T03:23:59.443Z,91.91
2022-08-08T03:26:35.559Z,92.08
2022-08-08T03:29:20.615Z,92.19
2022-08-08T03:32:12.162Z,91.99
2022-08-08T03:34:40.863Z,91.54
2022-08-08T03:37:59.757Z,90.80
2022-08-08T03:40:02.119Z,90.12
2022-08-08T03:42:30.999Z,89.88
2022-08-08T03:44:58.519Z,89.71
2022-08-08T03:47:27.827Z,90.05
2022-08-08T03:50:19.707Z,90.12
2022-08-08T03:52:47.202Z,90.00
2022-08-08T03:55:55.120Z,89.63
2022-08-08T03:58:32.316Z,90.83
2022-08-08T04:01:02.276Z,90.96
2022-08-08T04:03:57.248Z,91.06
2022-08-08T04:06:29.638Z,90.90
2022-08-08T04:08:58.250Z,91.11
2022-08-08T04:11:58.062Z,90.67
2022-08-08T04:14:34.473Z,90.26
2022-08-08T04:17:02.326Z,90.24
2022-08-08T04:19:30.937Z,90.56
2022-08-08T04:22:03.964Z,89.85
2022-08-08T04:24:31.026Z,89.19
2022-08-08T04:26:59.491Z,89.62
2022-08-08T04:29:27.609Z,89.35
2022-08-08T04:32:03.515Z,89.51
2022-08-08T04:34:55.365Z,89.19
2022-08-08T04:37:19.717Z,89.08
2022-08-08T04:40:05.299Z,88.74
2022-08-08T04:42:34.133Z,88.38
2022-08-08T04:45:04.567Z,89.17
2022-08-08T04:47:32.005Z,89.39
2022-08-08T04:50:04.988Z,88.70
2022-08-08T04:52:33.950Z,87.27
2022-08-08T04:55:02.299Z,86.49
2022-08-08T04:57:30.877Z,84.90
2022-08-08T04:59:59.653Z,82.67
2022-08-08T05:02:28.567Z,83.37
2022-08-08T05:04:59.383Z,83.79
2022-08-08T05:07:27.137Z,82.16
2022-08-08T05:10:05.349Z,82.18
2022-08-08T05:12:36.726Z,82.31
2022-08-08T05:15:13.661Z,82.52
2022-08-08T05:17:54.528Z,82.93
2022-08-08T05:20:21.283Z,81.88
2022-08-08T05:22:51.616Z,79.44
2022-08-08T05:25:21.431Z,77.71
2022-08-08T05:27:48.363Z,76.15
2022-08-08T05:30:15.031Z,74.17
2022-08-08T05:32:42.350Z,71.44
2022-08-08T05:35:10.080Z,66.34
2022-08-08T05:37:53.439Z,62.95
2022-08-08T05:40:28.727Z,64.41
2022-08-08T05:43:02.603Z,69.24
2022-08-08T05:45:43.077Z,73.06
2022-08-08T05:48:28.436Z,75.05
2022-08-08T05:50:58.948Z,76.93
2022-08-08T05:54:24.714Z,78.80
2022-08-08T05:56:30.213Z,79.42
2022-08-08T05:59:12.608Z,79.71
2022-08-08T06:01:51.750Z,79.12
2022-08-08T06:04:26.700Z,79.60
2022-08-08T06:07:00.331Z,78.95
2022-08-08T06:10:00.267Z,79.25
2022-08-08T06:12:29.843Z,80.37
2022-08-08T06:15:02.711Z,79.47
2022-08-08T06:17:51.501Z,77.96
2022-08-08T06:20:19.659Z,77.40
2022-08-08T06:22:49.388Z,76.79
2022-08-08T06:25:18.173Z,75.67
2022-08-08T06:27:57.085Z,75.80
2022-08-08T06:30:26.332Z,74.97
2022-08-08T06:32:58.251Z,73.77
2022-08-08T06:36:07.911Z,71.33
2022-08-08T06:38:27.808Z,72.92
2022-08-08T06:41:03.977Z,73.74
2022-08-08T06:43:37.603Z,73.46
2022-08-08T06:46:08.751Z,73.20
2022-08-08T06:48:35.817Z,74.48
2022-08-08T06:51:07.636Z,74.65
2022-08-08T06:53:40.057Z,73.31
2022-08-08T06:56:17.991Z,70.69
2022-08-08T06:58:49.743Z,69.83
2022-08-08T07:02:26.682Z,68.74
2022-08-08T07:04:39.989Z,65.91
2022-08-08T07:07:10.665Z,54.94
2022-08-08T07:09:59.426Z,50.18
2022-08-08T07:12:47.687Z,46.50
2022-08-08T07:15:40.796Z,45.94
2022-08-08T07:18:37.114Z,42.79
2022-08-08T07:21:02.091Z,43.94
2022-08-08T07:24:22.945Z,41.46
2022-08-08T07:26:53.438Z,42.19
2022-08-08T07:30:01.618Z,42.99
2022-08-08T07:32:10.082Z,42.95
2022-08-08T07:34:36.904Z,41.57
2022-08-08T07:37:15.908Z,41.63
2022-08-08T07:39:45.624Z,43.10
2022-08-08T07:42:32.803Z,41.12
2022-08-08T07:44:59.979Z,43.48
2022-08-08T07:47:29.225Z,41.85
2022-08-08T07:50:06.412Z,41.21
2022-08-08T07:52:35.179Z,40.50
2022-08-08T07:55:06.467Z,41.95
2022-08-08T07:58:30.641Z,40.42
2022-08-08T08:01:12.401Z,41.10
2022-08-08T08:04:13.645Z,41.92
2022-08-08T08:06:42.090Z,41.32
2022-08-08T08:09:17.296Z,39.85
2022-08-08T08:11:51.893Z,40.33
2022-08-08T08:14:37.710Z,39.10
2022-08-08T08:17:09.469Z,40.26
2022-08-08T08:19:45.579Z,41.14
2022-08-08T08:22:12.710Z,39.37
2022-08-08T08:24:42.951Z,38.98
2022-08-08T08:27:12.896Z,38.70
2022-08-08T08:29:39.699Z,39.99
2022-08-08T08:32:09.230Z,36.01
2022-08-08T08:34:40.323Z,38.22
2022-08-08T08:37:09.989Z,38.68
2022-08-08T08:40:00.364Z,37.71
2022-08-08T08:42:32.128Z,37.51
2022-08-08T08:45:21.055Z,38.07
2022-08-08T08:47:53.418Z,38.53
2022-08-08T08:50:33.909Z,38.29
2022-08-08T08:53:26.922Z,38.72
2022-08-08T08:55:54.033Z,36.73
2022-08-08T08:58:39.622Z,38.30
2022-08-08T09:01:09.614Z,39.64
2022-08-08T09:03:47.393Z,36.54
2022-08-08T09:06:28.507Z,37.05
2022-08-08T09:09:26.589Z,37.14
2022-08-08T09:12:07.548Z,37.77
2022-08-08T09:14:35.418Z,37.17
2022-08-08T09:17:09.708Z,37.64
2022-08-08T09:22:01.321Z,37.05
2022-08-08T09:22:27.555Z,37.31
2022-08-08T09:24:56.202Z,35.76
2022-08-08T09:27:22.901Z,36.43
2022-08-08T09:30:14.771Z,38.84
2022-08-08T09:33:01.388Z,38.57
2022-08-08T09:35:37.336Z,38.17
2022-08-08T09:38:05.889Z,37.36
2022-08-08T09:40:42.131Z,37.93
2022-08-08T09:43:16.589Z,36.98
2022-08-08T09:46:07.634Z,37.17
2022-08-08T09:48:42.502Z,38.23
2022-08-08T09:51:09.669Z,35.54
2022-08-08T09:54:01.213Z,37.21
2022-08-08T09:56:40.971Z,37.94
2022-08-08T09:59:40.498Z,38.51
2022-08-08T10:02:12.348Z,38.31
2022-08-08T10:04:42.359Z,38.32
2022-08-08T10:07:16.495Z,38.91
2022-08-08T10:09:59.460Z,37.06
2022-08-08T10:12:53.394Z,37.52
2022-08-08T10:15:25.507Z,37.54
2022-08-08T10:18:03.984Z,36.27
2022-08-08T10:20:57.545Z,37.65
2022-08-08T10:23:50.978Z,37.79
2022-08-08T10:26:56.770Z,37.04
2022-08-08T10:30:05.332Z,36.87
2022-08-08T10:32:34.398Z,36.96
2022-08-08T10:36:06.524Z,35.96
2022-08-08T10:38:03.978Z,37.16
2022-08-08T10:40:32.804Z,37.23
2022-08-08T10:43:02.420Z,36.81
2022-08-08T10:45:29.754Z,35.83
2022-08-08T10:48:11.003Z,35.89
2022-08-08T10:50:39.004Z,36.44
2022-08-08T10:53:12.635Z,36.51
2022-08-08T10:55:45.721Z,35.92
2022-08-08T10:58:13.836Z,37.15
2022-08-08T11:00:52.663Z,37.56
2022-08-08T11:04:04.422Z,37.31
2022-08-08T11:06:34.899Z,37.08
2022-08-08T11:09:09.966Z,39.02
2022-08-08T11:12:05.703Z,37.16
2022-08-08T11:14:33.623Z,37.72
2022-08-08T11:17:03.009Z,37.98
2022-08-08T11:19:33.641Z,38.60
2022-08-08T11:22:01.237Z,36.99
2022-08-08T11:24:33.496Z,38.61
2022-08-08T11:27:10.587Z,37.25
2022-08-08T11:30:04.505Z,37.03
2022-08-08T11:32:41.702Z,37.96
2022-08-08T11:35:24.861Z,37.66
2022-08-08T11:38:38.906Z,37.44
2022-08-08T11:40:52.438Z,36.93
2022-08-08T11:43:19.665Z,36.49
2022-08-08T11:46:09.943Z,38.74
2022-08-08T11:48:38.671Z,35.43
2022-08-08T11:51:38.996Z,35.80
2022-08-08T11:53:59.427Z,37.36
2022-08-08T11:56:34.556Z,37.73
2022-08-08T11:59:09.845Z,37.57
2022-08-08T12:01:37.158Z,38.11
2022-08-08T12:04:05.837Z,37.25
2022-08-08T12:06:33.756Z,37.89
2022-08-08T12:09:09.732Z,37.93
2022-08-08T12:11:44.188Z,36.92
2022-08-08T12:14:22.814Z,37.95
2022-08-08T12:16:53.212Z,37.60
2022-08-08T12:19:37.881Z,36.69
2022-08-08T12:22:12.969Z,37.45
2022-08-08T12:24:51.162Z,39.26
2022-08-08T12:27:18.940Z,39.57
2022-08-08T12:29:55.524Z,40.56
2022-08-08T12:32:22.876Z,40.42
2022-08-08T12:34:52.941Z,39.24
2022-08-08T12:37:41.427Z,38.95
2022-08-08T12:40:24.022Z,39.41
2022-08-08T12:42:52.010Z,38.90
2022-08-08T12:45:58.484Z,38.87
2022-08-08T12:48:37.003Z,38.31
2022-08-08T12:51:05.157Z,37.38
2022-08-08T12:53:42.026Z,36.33
2022-08-08T12:56:18.771Z,36.86
2022-08-08T12:58:54.525Z,36.50
2022-08-08T13:01:35.048Z,36.71
2022-08-08T13:04:18.304Z,36.35
2022-08-08T13:06:55.750Z,37.16
2022-08-08T13:10:00.511Z,36.32
2022-08-08T13:12:32.901Z,35.77
2022-08-08T13:15:02.433Z,35.85
2022-08-08T13:18:08.335Z,35.33
2022-08-08T13:20:19.983Z,36.05
2022-08-08T13:22:47.596Z,34.85
2022-08-08T13:25:18.446Z,36.18
2022-08-08T13:27:56.607Z,36.96
2022-08-08T13:30:28.105Z,38.03
2022-08-08T13:32:59.277Z,37.94
2022-08-08T13:35:38.273Z,38.78
2022-08-08T13:38:08.327Z,39.27
2022-08-08T13:40:41.305Z,40.40
2022-08-08T13:43:08.364Z,39.31
2022-08-08T13:45:35.252Z,37.55
2022-08-08T13:48:03.890Z,36.96
2022-08-08T13:50:49.273Z,36.16
2022-08-08T13:53:31.502Z,36.22
2022-08-08T13:56:05.111Z,35.77
2022-08-08T13:58:31.763Z,34.68
2022-08-08T14:01:11.114Z,34.82
2022-08-08T14:03:47.248Z,36.14
2022-08-08T14:06:33.478Z,35.21
2022-08-08T14:09:00.375Z,34.87
2022-08-08T14:11:47.605Z,37.23
2022-08-08T14:14:20.577Z,36.46
2022-08-08T14:16:52.281Z,38.12
2022-08-08T14:19:22.868Z,37.63
2022-08-08T14:22:20.710Z,38.54
2022-08-08T14:24:49.741Z,36.66
2022-08-08T14:27:27.087Z,36.74
2022-08-08T14:30:18.983Z,36.04
2022-08-08T14:32:53.229Z,35.07
2022-08-08T14:35:24.980Z,36.20
2022-08-08T14:38:09.471Z,34.85
2022-08-08T14:40:52.957Z,36.06
2022-08-08T14:44:01.759Z,34.65
2022-08-08T14:46:14.923Z,35.40
2022-08-08T14:48:56.934Z,36.41
2022-08-08T14:51:30.942Z,36.56
2022-08-08T14:54:13.783Z,35.06
2022-08-08T14:56:42.809Z,35.11
2022-08-08T14:59:22.653Z,35.46
2022-08-08T15:01:58.879Z,36.05
2022-08-08T15:04:26.277Z,34.96
2022-08-08T15:06:52.995Z,36.48
2022-08-08T15:09:20.146Z,35.61
2022-08-08T15:11:53.273Z,36.65
2022-08-08T15:14:25.094Z,36.05
2022-08-08T15:16:53.621Z,37.04
2022-08-08T15:19:21.194Z,35.72
2022-08-08T15:21:50.368Z,37.08
2022-08-08T15:24:17.085Z,37.95
2022-08-08T15:26:52.471Z,36.26
2022-08-08T15:29:22.741Z,37.01
2022-08-08T15:32:17.895Z,36.70
2022-08-08T15:34:38.696Z,37.41
2022-08-08T15:37:05.744Z,37.31
2022-08-08T15:39:38.575Z,37.13
2022-08-08T15:42:13.137Z,37.84
2022-08-08T15:44:45.087Z,37.62
2022-08-08T15:47:16.191Z,37.79
2022-08-08T15:49:48.327Z,38.64
2022-08-08T15:52:17.354Z,37.65
2022-08-08T15:54:46.180Z,37.86
2022-08-08T15:57:16.963Z,38.10
2022-08-08T16:00:06.046Z,37.61
2022-08-08T16:02:31.867Z,37.41
2022-08-08T16:05:00.557Z,37.83
2022-08-08T16:07:51.674Z,37.89
2022-08-08T16:13:09.721Z,36.97
2022-08-08T16:13:34.189Z,38.66
2022-08-08T16:15:58.926Z,36.71
2022-08-08T16:18:35.893Z,37.68
2022-08-08T16:21:03.063Z,37.74
2022-08-08T16:23:32.911Z,38.39
2022-08-08T16:26:03.992Z,38.65
2022-08-08T16:28:34.979Z,39.25
2022-08-08T16:31:04.648Z,39.08
2022-08-08T16:33:38.904Z,40.04
2022-08-08T16:36:09.518Z,40.27
2022-08-08T16:38:40.479Z,40.24
2022-08-08T16:41:19.998Z,40.43
2022-08-08T16:43:49.016Z,40.96
2022-08-08T16:46:36.229Z,41.26
2022-08-08T16:49:04.613Z,42.11
2022-08-08T16:55:03.607Z,41.23
2022-08-08T16:55:04.272Z,41.49
2022-08-08T16:58:12.010Z,41.91
2022-08-08T16:59:52.554Z,43.10
2022-08-08T17:02:32.508Z,43.77
2022-08-08T17:05:04.995Z,43.75
2022-08-08T17:07:31.890Z,43.75
2022-08-08T17:09:58.342Z,43.88
2022-08-08T17:12:28.545Z,44.09
2022-08-08T17:14:55.479Z,43.62
2022-08-08T17:17:22.911Z,43.81
2022-08-08T17:20:08.970Z,44.89
2022-08-08T17:22:42.105Z,46.15
2022-08-08T17:25:09.348Z,45.50
2022-08-08T17:27:45.992Z,45.66
2022-08-08T17:30:27.400Z,45.48
2022-08-08T17:34:36.933Z,46.19
2022-08-08T17:35:52.617Z,47.32
2022-08-08T17:38:21.527Z,46.87
2022-08-08T17:40:49.312Z,46.73
2022-08-08T17:43:15.909Z,46.23
2022-08-08T17:45:42.437Z,47.16
2022-08-08T17:48:15.003Z,47.38
2022-08-08T17:50:56.330Z,48.03
2022-08-08T17:53:42.988Z,47.77
2022-08-08T17:56:09.324Z,48.16
2022-08-08T17:58:35.829Z,47.82
2022-08-08T18:01:07.526Z,47.94
2022-08-08T18:03:37.078Z,48.89
2022-08-08T18:06:06.930Z,49.55
2022-08-08T18:08:48.726Z,49.80
2022-08-08T18:11:22.075Z,51.41
2022-08-08T18:13:48.542Z,52.86
2022-08-08T18:16:20.194Z,54.58
2022-08-08T18:18:52.895Z,55.95
2022-08-08T18:21:34.359Z,56.13
2022-08-08T18:24:11.727Z,56.74
2022-08-08T18:26:46.626Z,57.29
2022-08-08T18:29:27.153Z,58.59
2022-08-08T18:31:59.794Z,59.39
2022-08-08T18:34:27.616Z,60.31
2022-08-08T18:36:55.555Z,60.89
2022-08-08T18:43:16.272Z,64.49
2022-08-08T18:46:00.485Z,65.97
2022-08-08T18:48:30.661Z,66.45
2022-08-08T18:50:59.019Z,66.99
2022-08-08T18:53:29.692Z,67.25
2022-08-08T18:56:24.135Z,64.44
2022-08-08T18:58:52.094Z,60.68
2022-08-08T19:02:26.736Z,60.17
2022-08-08T19:04:12.594Z,59.67
2022-08-08T19:06:39.751Z,59.20
2022-08-08T19:09:13.331Z,58.49
2022-08-08T19:11:40.331Z,57.39
2022-08-08T19:14:13.441Z,58.06
2022-08-08T19:16:47.137Z,57.50
2022-08-08T19:19:14.247Z,56.86
2022-08-08T19:21:48.966Z,56.24
2022-08-08T19:28:17.914Z,57.05
2022-08-08T19:35:03.001Z,55.67
2022-08-08T19:37:43.685Z,55.86
2022-08-08T19:40:15.909Z,56.01
2022-08-08T19:46:57.896Z,56.72
2022-08-08T19:49:28.202Z,57.60
2022-08-08T19:52:03.487Z,58.26
2022-08-08T19:54:31.947Z,58.64
2022-08-08T19:56:58.940Z,58.43
2022-08-08T19:59:31.079Z,59.25
2022-08-08T20:02:05.177Z,59.86
2022-08-08T20:04:33.054Z,60.08
2022-08-08T20:07:05.399Z,59.83
2022-08-08T20:09:55.414Z,60.25
2022-08-08T20:12:32.374Z,60.78
2022-08-08T20:15:10.419Z,61.97
2022-08-08T20:17:41.836Z,63.13
2022-08-08T20:20:11.283Z,63.64
2022-08-08T20:22:40.481Z,64.01
2022-08-08T20:25:08.993Z,64.63
2022-08-08T20:27:49.059Z,65.51
2022-08-08T20:30:53.872Z,65.62
2022-08-08T20:33:18.545Z,66.44
2022-08-08T20:35:59.084Z,66.33
2022-08-08T20:38:32.155Z,66.88
2022-08-08T20:41:00.145Z,66.59
2022-08-08T20:43:44.089Z,67.08
2022-08-08T20:46:13.442Z,67.20
2022-08-08T20:48:39.912Z,67.86
2022-08-08T20:51:07.595Z,68.28
2022-08-08T20:53:59.172Z,68.28
2022-08-08T20:56:34.642Z,69.11
2022-08-08T20:59:05.957Z,69.72
2022-08-08T21:01:44.209Z,69.81
2022-08-08T21:04:19.920Z,71.72
2022-08-08T21:06:53.187Z,71.23
2022-08-08T21:09:21.475Z,72.48
2022-08-08T21:11:51.880Z,73.09
2022-08-08T21:14:33.320Z,72.94
2022-08-08T21:17:05.914Z,72.71
2022-08-08T21:19:44.547Z,72.67
2022-08-08T21:22:13.778Z,70.67
2022-08-08T21:24:45.482Z,71.38
2022-08-08T21:28:06.687Z,71.56
2022-08-08T21:30:17.910Z,72.69
2022-08-08T21:32:51.779Z,73.65
2022-08-08T21:36:16.280Z,73.35
2022-08-08T21:38:12.002Z,73.72
2022-08-08T21:40:55.584Z,73.55
2022-08-08T21:43:33.587Z,73.33
2022-08-08T21:48:05.275Z,73.82
2022-08-08T21:48:57.101Z,73.71
2022-08-08T21:54:16.889Z,73.39
2022-08-08T21:54:51.408Z,72.92
2022-08-08T21:57:04.616Z,72.83
2022-08-08T22:00:01.585Z,72.48
2022-08-08T22:02:22.813Z,72.42
2022-08-08T22:04:56.068Z,72.81
2022-08-08T22:07:26.174Z,73.62
2022-08-08T22:10:18.480Z,73.74
2022-08-08T22:13:00.340Z,74.04
2022-08-08T22:15:42.392Z,73.19
2022-08-08T22:18:26.384Z,73.20
2022-08-08T22:20:54.776Z,74.60
2022-08-08T22:23:21.312Z,74.92
2022-08-08T22:26:27.482Z,74.56
2022-08-08T22:29:04.032Z,74.79
2022-08-08T22:31:24.941Z,75.25
2022-08-08T22:34:12.457Z,74.83
2022-08-08T22:36:41.422Z,74.80
2022-08-08T22:39:11.843Z,75.40
2022-08-08T22:41:45.757Z,75.64
2022-08-08T22:44:13.023Z,76.21
2022-08-08T22:46:39.965Z,77.66
2022-08-08T22:49:09.160Z,77.16
2022-08-08T22:51:42.851Z,77.17
2022-08-08T22:54:33.350Z,76.73
2022-08-08T22:57:00.115Z,76.35
2022-08-08T22:59:27.024Z,76.70
2022-08-08T23:02:04.642Z,77.14
2022-08-08T23:04:55.829Z,77.98
2022-08-08T23:07:51.908Z,78.40
2022-08-08T23:10:13.494Z,78.61
2022-08-08T23:12:46.555Z,78.25
2022-08-08T23:16:37.758Z,78.67
2022-08-08T23:18:01.675Z,78.94
2022-08-08T23:20:30.766Z,79.65
2022-08-08T23:22:57.366Z,80.63
2022-08-08T23:25:24.008Z,81.42
2022-08-08T23:27:54.243Z,81.72
2022-08-08T23:30:22.485Z,81.27
2022-08-08T23:32:50.478Z,81.72
2022-08-08T23:35:18.794Z,82.69
2022-08-08T23:38:01.131Z,84.12
2022-08-08T23:40:30.208Z,83.13
2022-08-08T23:42:56.956Z,83.10
2022-08-08T23:49:06.163Z,84.77
2022-08-08T23:49:08.354Z,84.59
2022-08-08T23:50:57.686Z,83.86
2022-08-08T23:54:06.136Z,83.31
2022-08-08T23:56:12.064Z,84.29
2022-08-08T23:58:39.043Z,84.23
