createdAt,value
2022-10-18T00:00:00.985Z,100324.13
2022-10-18T00:02:29.674Z,100301.59
2022-10-18T00:04:58.053Z,100339.75
2022-10-18T00:07:28.193Z,100306.88
2022-10-18T00:09:56.995Z,100326.75
2022-10-18T00:12:25.495Z,100336.31
2022-10-18T00:14:54.138Z,100312.94
2022-10-18T00:17:22.511Z,100328.56
2022-10-18T00:19:51.178Z,100300.03
2022-10-18T00:22:19.652Z,100297.38
2022-10-18T00:24:49.749Z,100314.75
2022-10-18T00:27:19.075Z,100313.91
2022-10-18T00:29:47.586Z,100297.44
2022-10-18T00:32:15.986Z,100313.91
2022-10-18T00:34:44.319Z,100308.75
2022-10-18T00:37:12.838Z,100306.09
2022-10-18T00:39:41.586Z,100291.38
2022-10-18T00:42:13.545Z,100294.06
2022-10-18T00:45:04.563Z,100288.06
2022-10-18T00:47:33.455Z,100282.84
2022-10-18T00:50:04.920Z,100291.44
2022-10-18T00:52:36.417Z,100288.84
2022-10-18T00:55:06.359Z,100284.53
2022-10-18T00:57:36.425Z,100242.06
2022-10-18T01:00:09.882Z,100270.66
2022-10-18T01:02:38.543Z,100248.19
2022-10-18T01:05:08.369Z,100214.41
2022-10-18T01:07:51.618Z,100274.03
2022-10-18T01:10:28.435Z,100227.22
2022-10-18T01:13:09.849Z,100280.81
2022-10-18T01:15:43.036Z,100257.47
2022-10-18T01:18:27.891Z,100240.13
2022-10-18T01:21:10.895Z,100273.88
2022-10-18T01:24:01.444Z,100265.22
2022-10-18T01:26:41.389Z,100253.06
2022-10-18T01:29:18.813Z,100277.31
2022-10-18T01:31:49.605Z,100267.88
2022-10-18T01:34:19.565Z,100187.34
2022-10-18T01:36:49.564Z,100218.59
2022-10-18T01:39:22.130Z,100232.44
2022-10-18T01:41:52.336Z,100247.16
2022-10-18T01:44:23.372Z,100210.84
2022-10-18T01:46:54.446Z,100205.69
2022-10-18T01:49:22.926Z,100252.47
2022-10-18T01:51:51.399Z,100243.81
2022-10-18T01:54:28.457Z,100243.88
2022-10-18T01:57:00.174Z,100224.91
2022-10-18T01:59:36.737Z,100238.69
2022-10-18T02:02:11.268Z,100243.81
2022-10-18T02:04:46.480Z,100165.97
2022-10-18T02:07:21.308Z,100230.91
2022-10-18T02:09:54.205Z,100217.16
2022-10-18T02:12:23.199Z,100214.59
2022-10-18T02:14:52.326Z,100218.00
2022-10-18T02:17:22.717Z,100192.91
2022-10-18T02:19:52.513Z,100230.06
2022-10-18T02:22:22.110Z,100213.53
2022-10-18T02:24:53.527Z,100192.78
2022-10-18T02:27:22.171Z,100206.72
2022-10-18T02:29:50.952Z,100179.94
2022-10-18T02:32:24.437Z,100199.03
2022-10-18T02:34:58.752Z,100199.88
2022-10-18T02:37:31.468Z,100144.44
2022-10-18T02:39:59.981Z,100168.66
2022-10-18T02:42:35.061Z,100183.38
2022-10-18T02:45:03.545Z,100137.53
2022-10-18T02:47:33.649Z,100187.78
2022-10-18T02:50:02.169Z,100093.50
2022-10-18T02:52:32.126Z,100148.91
2022-10-18T02:55:01.419Z,100163.63
2022-10-18T02:57:32.240Z,100083.19
2022-10-18T03:00:00.850Z,100129.13
2022-10-18T03:02:29.408Z,100134.28
2022-10-18T03:04:59.192Z,100105.75
2022-10-18T03:07:27.637Z,100092.72
2022-10-18T03:09:56.002Z,100147.34
2022-10-18T03:12:24.342Z,100147.34
2022-10-18T03:14:52.707Z,100053.91
2022-10-18T03:17:21.091Z,100143.88
2022-10-18T03:19:49.534Z,100125.84
2022-10-18T03:22:19.370Z,100081.66
2022-10-18T03:24:47.883Z,100114.59
2022-10-18T03:27:16.254Z,100087.78
2022-10-18T03:29:44.696Z,100103.38
2022-10-18T03:32:13.150Z,100108.53
2022-10-18T03:34:41.530Z,100107.69
2022-10-18T03:37:09.929Z,100097.34
2022-10-18T03:39:39.674Z,100085.19
2022-10-18T03:42:08.001Z,100059.25
2022-10-18T03:44:36.357Z,100076.47
2022-10-18T03:47:04.744Z,100061.78
2022-10-18T03:52:02.390Z,100042.00
2022-10-18T03:54:30.728Z,100064.47
2022-10-18T03:57:00.590Z,100045.47
2022-10-18T03:59:29.226Z,100028.13
2022-10-18T04:01:57.603Z,100067.94
2022-10-18T04:04:26.166Z,100049.81
2022-10-18T04:06:54.680Z,100015.38
2022-10-18T04:09:23.132Z,100024.88
2022-10-18T04:11:51.877Z,100054.34
2022-10-18T04:14:22.300Z,100011.16
2022-10-18T04:16:50.650Z,100045.75
2022-10-18T04:19:19.033Z,100042.38
2022-10-18T04:21:47.502Z,100044.09
2022-10-18T04:24:18.132Z,99971.56
2022-10-18T04:26:49.184Z,100001.88
2022-10-18T04:29:17.687Z,100030.41
2022-10-18T04:31:47.814Z,100026.13
2022-10-18T04:34:16.193Z,100013.22
2022-10-18T04:36:44.830Z,100017.53
2022-10-18T04:39:13.406Z,99951.09
2022-10-18T04:41:41.938Z,100006.34
2022-10-18T04:44:10.583Z,100008.13
2022-10-18T04:46:39.024Z,100003.84
2022-10-18T04:49:11.437Z,99998.69
2022-10-18T04:51:39.951Z,100003.00
2022-10-18T04:54:08.357Z,99963.31
2022-10-18T04:56:36.811Z,99997.00
2022-10-18T04:59:05.508Z,99997.91
2022-10-18T05:01:33.989Z,99984.16
2022-10-18T05:04:02.485Z,99968.59
2022-10-18T05:06:32.260Z,99986.75
2022-10-18T05:09:00.628Z,99995.34
2022-10-18T05:11:29.032Z,99993.63
2022-10-18T05:13:57.406Z,99996.25
2022-10-18T05:16:25.839Z,99928.06
2022-10-18T05:18:54.185Z,99944.47
2022-10-18T05:21:22.612Z,100001.44
2022-10-18T05:23:52.503Z,100004.88
2022-10-18T05:26:20.861Z,99982.41
2022-10-18T05:28:50.702Z,100010.94
2022-10-18T05:31:19.496Z,100008.38
2022-10-18T05:33:47.967Z,100008.38
2022-10-18T05:36:16.396Z,99987.63
2022-10-18T05:38:45.695Z,99997.16
2022-10-18T05:41:15.722Z,99966.13
2022-10-18T05:43:44.113Z,100004.94
2022-10-18T05:46:15.401Z,99999.75
2022-10-18T05:48:45.111Z,99954.84
2022-10-18T05:51:13.615Z,99998.03
2022-10-18T05:53:42.119Z,99936.75
2022-10-18T05:56:12.068Z,99993.69
2022-10-18T05:58:42.242Z,100001.44
2022-10-18T06:01:11.839Z,99984.25
2022-10-18T06:03:41.339Z,99935.06
2022-10-18T06:06:11.803Z,99922.13
2022-10-18T06:08:41.488Z,99915.28
2022-10-18T06:11:11.196Z,99942.88
2022-10-18T06:13:43.410Z,99947.22
2022-10-18T06:16:12.612Z,99918.72
2022-10-18T06:18:41.144Z,99944.63
2022-10-18T06:21:09.761Z,99903.22
2022-10-18T06:23:38.243Z,99920.50
2022-10-18T06:26:09.485Z,99898.94
2022-10-18T06:28:38.836Z,99904.13
2022-10-18T06:31:08.712Z,99896.34
2022-10-18T06:33:37.520Z,99832.59
2022-10-18T06:36:07.515Z,99816.25
2022-10-18T06:38:36.528Z,99836.09
2022-10-18T06:41:05.906Z,99845.56
2022-10-18T06:43:34.564Z,99770.63
2022-10-18T06:46:07.931Z,99722.41
2022-10-18T06:48:38.283Z,99766.34
2022-10-18T06:51:07.946Z,99798.19
2022-10-18T06:53:43.952Z,99763.75
2022-10-18T06:56:21.789Z,99787.84
2022-10-18T06:58:50.329Z,99778.38
2022-10-18T07:01:19.596Z,99777.53
2022-10-18T07:03:50.493Z,99758.56
2022-10-18T07:06:19.826Z,99756.84
2022-10-18T07:08:49.229Z,99730.16
2022-10-18T07:11:19.270Z,99706.06
2022-10-18T07:13:48.331Z,99718.94
2022-10-18T07:16:18.829Z,99675.06
2022-10-18T07:18:50.619Z,99712.94
2022-10-18T07:21:20.821Z,99699.13
2022-10-18T07:23:49.640Z,99688.78
2022-10-18T07:26:20.217Z,99616.56
2022-10-18T07:28:50.267Z,99661.28
2022-10-18T07:31:19.340Z,99644.91
2022-10-18T07:33:49.113Z,99630.28
2022-10-18T07:36:17.741Z,99577.84
2022-10-18T07:38:46.183Z,99553.75
2022-10-18T07:41:15.227Z,99570.09
2022-10-18T07:43:44.662Z,99585.53
2022-10-18T07:46:13.380Z,99567.47
2022-10-18T07:48:42.240Z,99561.47
2022-10-18T07:51:12.402Z,99548.56
2022-10-18T07:53:40.930Z,99478.09
2022-10-18T07:56:16.017Z,99520.16
2022-10-18T07:58:44.684Z,99508.94
2022-10-18T08:01:13.584Z,99496.06
2022-10-18T08:03:45.606Z,99486.56
2022-10-18T08:06:18.187Z,99444.44
2022-10-18T08:08:47.224Z,99480.53
2022-10-18T08:11:17.504Z,99458.97
2022-10-18T08:13:45.985Z,99421.09
2022-10-18T08:16:20.277Z,99374.72
2022-10-18T08:18:48.868Z,99396.19
2022-10-18T08:21:21.487Z,99337.75
2022-10-18T08:23:53.967Z,99312.00
2022-10-18T08:26:24.560Z,99243.25
2022-10-18T08:29:10.297Z,99203.75
2022-10-18T08:31:42.910Z,99208.00
2022-10-18T08:34:17.281Z,99217.41
2022-10-18T08:36:49.682Z,99243.94
2022-10-18T08:39:18.098Z,99217.34
2022-10-18T08:42:24.734Z,99171.78
2022-10-18T08:44:54.010Z,99166.59
2022-10-18T08:47:24.079Z,99132.41
2022-10-18T08:49:54.481Z,99188.00
2022-10-18T08:52:32.344Z,99198.28
2022-10-18T08:55:04.281Z,99199.09
2022-10-18T08:57:35.371Z,99236.03
2022-10-18T09:00:07.653Z,99229.22
2022-10-18T09:02:43.613Z,99222.28
2022-10-18T09:05:22.261Z,99218.06
2022-10-18T09:08:22.354Z,99244.59
2022-10-18T09:10:59.975Z,99247.16
2022-10-18T09:13:47.149Z,99235.97
2022-10-18T09:16:17.730Z,99229.00
2022-10-18T09:18:57.493Z,99190.38
2022-10-18T09:21:43.962Z,99191.94
2022-10-18T09:24:15.503Z,99191.84
2022-10-18T09:26:46.624Z,99182.28
2022-10-18T09:29:30.191Z,99181.41
2022-10-18T09:32:04.843Z,99156.50
2022-10-18T09:34:33.549Z,99166.69
2022-10-18T09:37:02.532Z,99162.38
2022-10-18T09:39:34.255Z,99164.00
2022-10-18T09:42:06.290Z,99116.03
2022-10-18T09:44:37.593Z,99104.78
2022-10-18T09:47:16.535Z,99133.00
2022-10-18T09:49:47.814Z,99111.47
2022-10-18T09:52:19.989Z,99144.00
2022-10-18T09:54:55.520Z,99104.56
2022-10-18T09:57:27.726Z,99123.31
2022-10-18T09:59:56.158Z,99091.56
2022-10-18T10:02:25.573Z,99118.88
2022-10-18T10:04:55.859Z,99017.91
2022-10-18T10:07:29.939Z,99057.19
2022-10-18T10:10:07.873Z,99093.03
2022-10-18T10:12:39.900Z,99085.25
2022-10-18T10:15:10.294Z,99084.34
2022-10-18T10:17:39.021Z,98979.97
2022-10-18T10:20:17.207Z,99070.41
2022-10-18T10:22:46.950Z,99071.22
2022-10-18T10:25:24.947Z,99055.56
2022-10-18T10:27:53.492Z,99047.88
2022-10-18T10:30:28.312Z,99058.13
2022-10-18T10:32:57.655Z,99023.88
2022-10-18T10:38:27.360Z,99032.13
2022-10-18T10:40:57.343Z,99016.59
2022-10-18T10:43:43.300Z,99042.09
2022-10-18T10:46:13.295Z,99025.75
2022-10-18T10:48:47.478Z,99022.31
2022-10-18T10:51:17.775Z,99030.53
2022-10-18T10:53:52.187Z,99015.06
2022-10-18T10:56:29.862Z,99032.09
2022-10-18T10:59:01.714Z,99009.03
2022-10-18T11:01:32.687Z,99019.91
2022-10-18T11:04:03.540Z,98973.44
2022-10-18T11:06:40.984Z,98921.88
2022-10-18T11:09:17.844Z,98996.75
2022-10-18T11:11:57.511Z,98999.94
2022-10-18T11:14:27.704Z,98996.47
2022-10-18T11:17:05.638Z,98999.75
2022-10-18T11:19:40.461Z,98980.84
2022-10-18T11:22:14.294Z,98990.81
2022-10-18T11:24:42.667Z,99001.69
2022-10-18T11:27:16.526Z,98993.88
2022-10-18T11:29:56.743Z,98986.13
2022-10-18T11:32:32.260Z,98998.78
2022-10-18T11:35:09.936Z,98967.84
2022-10-18T11:37:52.751Z,98992.25
2022-10-18T11:40:33.721Z,98961.44
2022-10-18T11:43:08.668Z,98995.47
2022-10-18T11:45:42.675Z,98997.06
2022-10-18T11:48:33.818Z,98962.72
2022-10-18T11:51:06.338Z,98978.81
2022-10-18T11:53:40.814Z,98996.63
2022-10-18T11:56:15.078Z,98970.06
2022-10-18T11:58:52.696Z,98947.09
2022-10-18T12:01:28.451Z,98992.94
2022-10-18T12:04:03.781Z,98999.69
2022-10-18T12:06:36.227Z,98994.38
2022-10-18T12:09:09.064Z,98989.28
2022-10-18T12:11:44.073Z,98986.47
2022-10-18T12:14:24.632Z,98943.81
2022-10-18T12:17:07.621Z,98995.06
2022-10-18T12:19:42.951Z,98992.38
2022-10-18T12:22:16.364Z,98986.44
2022-10-18T12:25:06.602Z,98999.06
2022-10-18T12:30:39.999Z,98995.53
2022-10-18T12:33:27.644Z,98987.91
2022-10-18T12:36:03.566Z,98943.59
2022-10-18T12:38:33.452Z,98999.00
2022-10-18T12:41:02.078Z,99000.72
2022-10-18T12:43:36.700Z,98981.84
2022-10-18T12:46:12.175Z,99002.38
2022-10-18T12:48:43.886Z,98997.38
2022-10-18T12:51:16.195Z,98937.53
2022-10-18T12:53:46.231Z,98990.19
2022-10-18T12:56:38.263Z,98996.88
2022-10-18T12:59:45.238Z,98988.13
2022-10-18T13:02:36.054Z,98981.22
2022-10-18T13:05:53.361Z,99000.00
2022-10-18T13:08:42.209Z,99005.97
2022-10-18T13:11:43.076Z,99004.13
2022-10-18T13:14:53.431Z,99001.38
2022-10-18T13:17:37.612Z,99005.50
2022-10-18T13:20:27.087Z,99004.50
2022-10-18T13:23:06.489Z,98961.84
2022-10-18T13:25:38.096Z,99009.53
2022-10-18T13:28:19.372Z,99015.44
2022-10-18T13:30:53.190Z,98971.84
2022-10-18T13:33:39.079Z,98993.16
2022-10-18T13:36:14.404Z,98993.84
2022-10-18T13:38:48.900Z,99026.50
2022-10-18T13:41:19.522Z,98983.81
2022-10-18T13:43:59.681Z,99019.56
2022-10-18T13:47:05.531Z,99016.75
2022-10-18T13:49:43.810Z,99028.00
2022-10-18T13:52:18.269Z,99005.50
2022-10-18T13:54:58.383Z,99006.63
2022-10-18T13:57:37.235Z,99032.97
2022-10-18T14:00:17.594Z,99032.03
2022-10-18T14:03:00.214Z,99033.81
2022-10-18T14:05:43.900Z,99042.50
2022-10-18T14:08:15.737Z,99026.41
2022-10-18T14:11:01.326Z,99009.34
2022-10-18T14:13:35.891Z,99037.56
2022-10-18T14:16:08.141Z,99044.47
2022-10-18T14:18:38.334Z,99044.50
2022-10-18T14:21:15.402Z,99046.31
2022-10-18T14:23:46.658Z,99048.13
2022-10-18T14:26:16.861Z,99045.50
2022-10-18T14:28:59.545Z,99015.97
2022-10-18T14:31:29.134Z,99046.16
2022-10-18T14:33:59.052Z,99053.66
2022-10-18T14:36:31.591Z,99014.69
2022-10-18T14:39:01.182Z,99078.97
2022-10-18T14:41:31.099Z,99050.91
2022-10-18T14:44:18.681Z,99067.78
2022-10-18T14:46:48.452Z,99073.75
2022-10-18T14:49:17.792Z,99073.78
2022-10-18T14:51:50.804Z,99070.63
2022-10-18T14:54:22.342Z,99074.88
2022-10-18T14:56:52.683Z,99076.00
2022-10-18T14:59:23.321Z,99071.78
2022-10-18T15:01:57.560Z,99070.00
2022-10-18T15:04:31.261Z,99088.91
2022-10-18T15:07:01.729Z,99081.50
2022-10-18T15:09:31.021Z,99096.94
2022-10-18T15:12:00.820Z,99095.84
2022-10-18T15:14:29.821Z,99107.91
2022-10-18T15:17:01.794Z,99104.59
2022-10-18T15:19:33.825Z,99084.22
2022-10-18T15:22:31.394Z,99129.00
2022-10-18T15:25:14.674Z,99138.59
2022-10-18T15:27:45.514Z,99139.47
2022-10-18T15:30:21.367Z,99136.97
2022-10-18T15:32:51.749Z,99085.66
2022-10-18T15:35:26.353Z,99147.09
2022-10-18T15:37:57.642Z,99167.00
2022-10-18T15:40:38.722Z,99166.25
2022-10-18T15:43:38.321Z,99163.94
2022-10-18T15:46:07.589Z,99180.25
2022-10-18T15:48:38.182Z,99162.53
2022-10-18T15:51:07.719Z,99176.16
2022-10-18T15:53:46.742Z,99159.31
2022-10-18T15:56:29.011Z,99177.28
2022-10-18T15:59:00.005Z,99174.94
2022-10-18T16:01:34.556Z,99136.63
2022-10-18T16:04:02.841Z,99176.88
2022-10-18T16:06:32.532Z,99172.00
2022-10-18T16:09:02.029Z,99198.66
2022-10-18T16:11:30.966Z,99181.69
2022-10-18T16:14:00.884Z,99208.44
2022-10-18T16:16:30.809Z,99154.81
2022-10-18T16:18:59.473Z,99213.78
2022-10-18T16:21:29.719Z,99209.50
2022-10-18T16:23:58.337Z,99222.75
2022-10-18T16:26:28.004Z,99186.16
2022-10-18T16:28:57.433Z,99174.25
2022-10-18T16:31:29.069Z,99209.41
2022-10-18T16:33:57.750Z,99231.88
2022-10-18T16:36:29.210Z,99177.25
2022-10-18T16:39:02.011Z,99243.53
2022-10-18T16:41:30.482Z,99268.38
2022-10-18T16:43:59.035Z,99276.25
2022-10-18T16:46:30.377Z,99282.44
2022-10-18T16:48:59.006Z,99294.72
2022-10-18T16:51:27.674Z,99268.84
2022-10-18T16:53:56.654Z,99280.22
2022-10-18T16:56:27.192Z,99298.47
2022-10-18T16:58:55.735Z,99269.38
2022-10-18T17:01:24.961Z,99268.59
2022-10-18T17:03:55.510Z,99274.44
2022-10-18T17:06:25.882Z,99309.91
2022-10-18T17:08:55.494Z,99296.03
2022-10-18T17:11:26.243Z,99249.94
2022-10-18T17:13:54.787Z,99280.72
2022-10-18T17:19:00.084Z,99275.50
2022-10-18T17:21:29.411Z,99225.94
2022-10-18T17:24:00.690Z,99253.44
2022-10-18T17:26:30.322Z,99256.81
2022-10-18T17:29:00.674Z,99247.56
2022-10-18T17:31:29.539Z,99231.44
2022-10-18T17:34:01.917Z,99229.78
2022-10-18T17:36:30.938Z,99299.09
2022-10-18T17:38:59.609Z,99300.84
2022-10-18T17:41:28.388Z,99294.09
2022-10-18T17:43:57.385Z,99294.00
2022-10-18T17:46:25.749Z,99303.53
2022-10-18T17:48:55.123Z,99307.06
2022-10-18T17:51:25.169Z,99287.38
2022-10-18T17:53:53.553Z,99316.63
2022-10-18T17:56:21.923Z,99308.03
2022-10-18T17:58:52.030Z,99307.22
2022-10-18T18:01:23.183Z,99311.56
2022-10-18T18:03:53.672Z,99317.63
2022-10-18T18:06:30.843Z,99277.38
2022-10-18T18:09:48.790Z,99284.28
2022-10-18T18:12:35.660Z,99322.00
2022-10-18T18:15:04.498Z,99306.53
2022-10-18T18:17:34.508Z,99278.25
2022-10-18T18:20:15.465Z,99276.63
2022-10-18T18:22:45.205Z,99239.88
2022-10-18T18:25:13.796Z,99286.06
2022-10-18T18:27:42.258Z,99318.63
2022-10-18T18:30:11.458Z,99199.50
2022-10-18T18:32:41.474Z,99256.06
2022-10-18T18:35:09.894Z,99286.13
2022-10-18T18:37:38.429Z,99296.53
2022-10-18T18:40:09.707Z,99321.47
2022-10-18T18:42:38.154Z,99317.13
2022-10-18T18:45:07.654Z,99313.69
2022-10-18T18:47:36.376Z,99295.56
2022-10-18T18:50:04.997Z,99270.84
2022-10-18T18:52:33.676Z,99287.19
2022-10-18T18:55:02.369Z,99301.81
2022-10-18T18:57:33.351Z,99302.81
2022-10-18T19:00:03.308Z,99307.22
2022-10-18T19:02:32.782Z,99305.53
2022-10-18T19:05:04.384Z,99303.91
2022-10-18T19:07:35.050Z,99296.19
2022-10-18T19:10:04.054Z,99264.56
2022-10-18T19:12:33.892Z,99301.47
2022-10-18T19:15:02.329Z,99311.84
2022-10-18T19:17:32.137Z,99292.19
2022-10-18T19:20:01.345Z,99321.31
2022-10-18T19:22:31.176Z,99291.31
2022-10-18T19:24:59.635Z,99254.44
2022-10-18T19:27:28.134Z,99320.44
2022-10-18T19:29:58.141Z,99298.03
2022-10-18T19:34:54.989Z,99311.03
2022-10-18T19:37:23.438Z,99192.75
2022-10-18T19:39:51.966Z,99318.59
2022-10-18T19:42:24.239Z,99291.19
2022-10-18T19:44:54.937Z,99309.16
2022-10-18T19:47:24.750Z,99310.81
2022-10-18T19:49:53.968Z,99259.41
2022-10-18T19:52:22.538Z,99292.75
2022-10-18T19:54:51.063Z,99308.19
2022-10-18T19:57:22.194Z,99249.00
2022-10-18T19:59:50.705Z,99238.78
2022-10-18T20:02:19.192Z,99302.97
2022-10-18T20:04:49.089Z,99316.75
2022-10-18T20:07:17.584Z,99300.44
2022-10-18T20:09:47.345Z,99309.97
2022-10-18T20:12:15.776Z,99284.19
2022-10-18T20:14:44.244Z,99266.06
2022-10-18T20:17:13.740Z,99275.44
2022-10-18T20:19:42.210Z,99272.84
2022-10-18T20:22:12.112Z,99271.13
2022-10-18T20:24:40.577Z,99210.31
2022-10-18T20:27:09.122Z,99226.56
2022-10-18T20:29:37.544Z,99216.28
2022-10-18T20:32:10.786Z,99188.00
2022-10-18T20:34:39.146Z,99255.59
2022-10-18T20:37:07.584Z,99236.81
2022-10-18T20:39:37.317Z,99269.44
2022-10-18T20:42:05.719Z,99230.88
2022-10-18T20:44:34.199Z,99265.09
2022-10-18T20:47:02.615Z,99268.56
2022-10-18T20:49:31.145Z,99266.84
2022-10-18T20:51:59.475Z,99235.25
2022-10-18T20:54:28.047Z,99242.91
2022-10-18T20:56:57.804Z,99263.50
2022-10-18T20:59:26.217Z,99246.31
2022-10-18T21:01:54.563Z,99258.41
2022-10-18T21:04:22.975Z,99263.56
2022-10-18T21:06:51.388Z,99258.44
2022-10-18T21:09:21.013Z,99267.06
2022-10-18T21:11:51.099Z,99281.75
2022-10-18T21:14:22.677Z,99261.19
2022-10-18T21:16:51.996Z,99232.91
2022-10-18T21:19:22.380Z,99246.66
2022-10-18T21:21:52.421Z,99268.06
2022-10-18T21:24:22.192Z,99229.50
2022-10-18T21:26:50.630Z,99231.22
2022-10-18T21:29:22.550Z,99244.09
2022-10-18T21:31:53.583Z,99263.91
2022-10-18T21:34:22.049Z,99251.00
2022-10-18T21:36:50.548Z,99203.94
2022-10-18T21:39:20.673Z,99250.16
2022-10-18T21:41:49.275Z,99249.25
2022-10-18T21:44:18.243Z,99230.41
2022-10-18T21:46:48.048Z,99248.38
2022-10-18T21:49:16.811Z,99236.41
2022-10-18T21:51:47.014Z,99242.31
2022-10-18T21:54:17.357Z,99221.78
2022-10-18T21:56:45.973Z,99231.94
2022-10-18T21:59:14.929Z,99241.31
2022-10-18T22:01:44.763Z,99238.69
2022-10-18T22:04:22.492Z,99237.88
2022-10-18T22:06:52.023Z,99241.31
2022-10-18T22:09:22.417Z,99197.69
2022-10-18T22:11:55.793Z,99212.19
2022-10-18T22:14:24.421Z,99216.50
2022-10-18T22:16:52.859Z,99239.63
2022-10-18T22:19:22.678Z,99179.69
2022-10-18T22:21:51.088Z,99201.16
2022-10-18T22:24:19.502Z,99210.50
2022-10-18T22:26:47.967Z,99222.50
2022-10-18T22:29:17.949Z,99206.22
2022-10-18T22:31:47.786Z,99203.69
2022-10-18T22:34:18.111Z,99191.69
2022-10-18T22:36:47.926Z,99187.38
2022-10-18T22:39:17.017Z,99211.34
2022-10-18T22:41:45.656Z,99195.84
2022-10-18T22:44:15.362Z,99191.56
2022-10-18T22:46:44.365Z,99201.91
2022-10-18T22:49:13.133Z,99197.69
2022-10-18T22:51:41.793Z,99209.66
2022-10-18T22:54:11.713Z,99202.78
2022-10-18T22:56:40.142Z,99182.13
2022-10-18T22:59:08.740Z,99159.78
2022-10-18T23:01:37.290Z,99182.09
2022-10-18T23:04:05.855Z,99171.81
2022-10-18T23:06:35.992Z,99186.38
2022-10-18T23:09:06.818Z,99178.63
2022-10-18T23:11:37.485Z,99176.00
2022-10-18T23:14:06.966Z,99120.31
2022-10-18T23:16:35.317Z,99135.69
2022-10-18T23:19:03.697Z,99164.75
2022-10-18T23:21:32.094Z,99164.75
2022-10-18T23:24:00.435Z,99155.25
2022-10-18T23:26:29.269Z,99131.28
2022-10-18T23:28:59.136Z,99137.22
2022-10-18T23:31:29.008Z,99085.91
2022-10-18T23:33:59.218Z,99132.91
2022-10-18T23:36:27.800Z,99133.72
2022-10-18T23:38:56.622Z,99128.56
2022-10-18T23:41:25.166Z,99126.16
2022-10-18T23:43:53.579Z,99128.63
2022-10-18T23:46:23.512Z,99125.13
2022-10-18T23:48:51.980Z,99120.84
2022-10-18T23:51:20.452Z,99026.78
2022-10-18T23:53:48.876Z,99128.56
2022-10-18T23:56:17.882Z,99072.09
2022-10-18T23:58:46.723Z,99127.75
